gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3002,1552,0.26993091404437997,48.6622123718262,39.6987648010254,3670176,3002,1165,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.6066593484436,26.62931882618864,23.395053941357254,0.0001190047989800304,11.0,-26.64,1.1367971201176101,-26.59,0.1543,0.2527,0.3839,1.1354,0.3021,0.3065,0
137631,npp,2239,1093,0.5118347704410551,48.6598434448242,39.6969528198242,3670176,2238,803,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-12 22:45:05.927523,95.15226964647815,45.454919611699765,39.15101903139372,2.151103908916322e-09,8.0,-45.42,1.5732132722552272,-45.39,0.1412,0.3033,0.4892,0.946,0.4195,0.4842,0
138010,npp,609,184,0.479690045118332,48.6583862304688,39.704948425293,3670176,613,90,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-14 22:07:07.520516,269.01794277453826,67.36448782217165,54.84851730836369,2.748974094741394e-21,2.0,-67.29,3.1865100272627664,-67.265,0.1447,0.3963,0.5758,0.7239,0.3131,0.3472,0
138022,npp,2811,2591,0.27496814727783203,48.6572303771973,39.7047462463379,3670176,2811,2093,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.57614860265281,30.232688631740626,26.49178740277784,1.5664476418559274e-16,18.0,30.17,1.184412938166907,30.17,0.2249,0.3129,0.5414,0.9168,0.2549,0.2521,0
138408,npp,1387,1702,0.1841966062784195,48.660717010498,39.7030448913574,3670176,1387,1290,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-16 23:10:16.412403,99.35250008509725,18.90020483048595,16.67581977028847,2.0129307818197054e-26,12.0,-18.92,1.0442604737599883,-18.92,0.1538,0.2064,0.3509,1.3903,0.2657,0.2561,0
138603,npp,633,1247,0.12500000008237505,48.6606330871582,39.7048835754395,3670176,633,928,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.83089543985929,39.916554381380585,34.64160453271347,7.735220752384235e-28,9.0,-39.91,1.4276677814245327,-39.83,0.1074,0.1626,0.3303,1.7645,0.2606,0.2206,0
138796,npp,2922,787,0.30592131614685103,48.6606712341309,39.7046813964844,3670176,2922,571,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.60844204945333,54.568999508582884,46.20461752370695,1.0052620068715347e-27,6.0,-54.53,1.9513309067639726,-54.48,0.1862,0.311,0.4311,0.9226,0.2843,0.2823,0
138809,npp,1849,3167,0.300005421042442,48.6586799621582,39.7030029296875,3670176,1849,2527,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-19 00:12:51.492219,-67.05030232181547,51.35028174376835,43.780669707696376,3.4372409048796765e-28,22.0,51.27,1.847645286154319,51.24,0.2072,0.3555,0.5519,0.8072,0.2569,0.2422,0
138994,npp,2109,333,0.33903095126152,48.660270690918,39.699821472168,3670176,2107,181,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.90598128544923,64.70551351319695,53.219107781758524,6.769493022592468e-26,3.0,-64.64,2.8345692104261015,-64.62,0.1134,0.3069,0.5664,0.9348,0.2982,0.3169,0
139009,npp,1189,2735,0.421188294887543,48.6591186523438,39.7005882263184,3670176,1190,2193,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-19 23:54:08.299817,-70.9667012403523,36.519173281476874,31.816476387362236,1.7739200810350208e-28,19.0,36.46,1.357151599901897,36.5,0.1716,0.2846,0.4774,1.0082,0.3876,0.4247,0
139783,npp,1320,939,0.401614129543304,48.6578025817871,39.7048797607422,3670176,1320,696,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.5753869262938,50.3260836904651,42.987359732256174,1.1774939163231907e-12,7.0,-50.29,1.7549928774784245,-50.245,0.2313,0.2874,0.3421,0.9984,0.352,0.401,0
139797,npp,196,3306,0.788048386573792,48.6593399047852,39.7021102905273,3670176,198,2653,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-09-24 00:19:02.770186,-65.98871181430891,55.119110732144556,46.61628667298674,1.7303121955172793e-19,23.0,55.04,2.0682789409984763,55.04,0.2379,0.423,1.1261,0.6783,0.4634,0.5345,0
143681,npp,2828,3838,0.439495831727982,48.6589508056641,39.7024230957031,3670176,2827,3081,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-14 00:43:44.612471,-60.586715029549666,66.44617412798043,54.303302791319766,5.359016091178188e-13,27.0,66.3,3.0,66.32,0.2973,0.6652,2.2631,0.4314,0.2117,0.1896,0
144246,npp,1791,181,0.37786802649498,48.6556091308594,39.6999778747559,3670176,1797,89,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.55099351657617,67.43192820165568,54.8810772351141,8.921306103776929e-30,2.0,-67.34,3.1865100272627664,-67.265,0.1447,0.3963,0.5758,0.7239,0.2811,0.2735,0
144263,npp,923,2586,0.301589250564575,48.6598320007324,39.6969909667969,3670176,923,2090,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-16 23:47:44.012636,-71.83047823250749,30.003527144661927,26.29315470406517,9.802487803063788e-29,18.0,29.93,1.184412938166907,30.17,0.2249,0.3129,0.5414,0.9168,0.2773,0.2765,0
144455,npp,236,2148,0.30821780860424,48.658332824707,39.7027397155762,3670176,236,1710,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-17 23:28:57.286273,-71.59467785567041,6.682977926857377,5.916970316902983,1.292267790241186e-29,15.0,6.61,1.0,6.96,0.1515,0.214,0.3957,1.3408,0.3811,0.4133,0
144659,npp,2593,1700,0.17754191905260092,48.6590766906738,39.7036628723145,3670176,2593,1288,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-18 23:10:08.776734,100.6179469121401,19.01904364259909,16.778081626247765,1.1892105617203181e-28,12.0,-19.03,1.0442604737599883,-18.92,0.1538,0.2064,0.3509,1.3903,0.2593,0.2468,0
144673,npp,1218,3970,0.7962726354599,48.6544075012207,39.6988334655762,3670176,1221,3153,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-19 00:50:01.356006,-59.93463329604216,68.6278538577748,55.587147246853156,2.8736191152272253e-29,28.0,68.48,3.3985290935932855,68.46,0.402,0.8822,5.7755,0.3252,0.2616,0.259,0
144859,npp,1849,1245,0.330317839980125,48.6601448059082,39.7033424377441,3670176,1849,927,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.54470179767024,40.01298459630252,34.71748479271973,8.433834706899038e-26,9.0,-39.98,1.4276677814245327,-39.83,0.1074,0.1626,0.3303,1.7645,0.4044,0.5828,0
144874,npp,626,3575,0.519449979066849,48.6546974182129,39.7020606994629,3670176,629,2901,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-20 00:31:25.307644,-63.76876031954871,61.41488295009634,51.06827416049138,1.44173795143856e-28,25.0,61.3,2.5331140255951103,61.32,0.308,0.4668,4.4845,0.6147,0.3077,0.3193,0
145054,npp,1077,786,0.359232917428017,48.659049987793,39.6996040344238,3670176,1078,570,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.73331725697697,54.61091911185495,46.229977497482594,3.024240991364959e-21,6.0,-54.56,1.9513309067639726,-54.48,0.1862,0.311,0.4311,0.9226,0.3116,0.3314,0
145068,npp,5,3164,0.344753697514534,48.6553344726562,39.698673248291,3670176,6,2526,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-21 00:12:45.704765,-67.18221726780884,51.26650119779274,43.711065243598014,5.844919982278972e-26,22.0,51.18,1.847645286154319,51.24,0.2072,0.3555,0.5519,0.8072,0.2811,0.2783,0
145266,npp,2426,2732,0.1805165633559227,48.6623802185059,39.6968002319336,3670176,2426,2192,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.42641142057695,36.398601553714386,31.7119798222511,1.0638477860593504e-21,19.0,36.34,1.357151599901897,36.5,0.1716,0.2846,0.4774,1.0082,0.2102,0.182,0
145460,npp,1748,2296,0.270457431674004,48.658618927002,39.6957511901855,3670176,1748,1849,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-22 23:35:17.606073,-73.92722443188686,15.094697207212924,13.336952898678678,4.678153658087947e-16,16.0,15.06,1.0442604737599883,15.17,0.1973,0.2953,0.3643,0.9717,0.2632,0.2628,0
145856,npp,2103,3709,0.36058035492897,48.658634185791,39.6999626159668,3670176,2104,2999,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.323713370955716,64.08214257509837,52.82289726953129,2.0949464354941395e-10,26.0,63.96,2.7445598364131496,63.98,0.1697,0.5088,13.4274,0.5639,0.2329,0.2033,0
146044,npp,1475,3305,0.55905357003212,48.65478515625,39.7037200927734,3670176,1477,2651,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-10-26 00:19:02.475962,-66.13112303099562,55.10653975319643,46.600757796430315,0.00046748985295324224,23.0,55.01,2.0682789409984763,55.04,0.2379,0.423,1.1261,0.6783,0.3527,0.3792,0
148978,npp,1007,1402,0.33265480399131797,48.6595802307129,39.702709197998,3670176,1006,1053,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-09 22:57:42.520085,97.34921496353569,33.60349969164359,29.354459776199917,1.1557868193656366e-08,10.0,-33.6,1.2365102219381485,-33.62,0.1374,0.2052,0.3612,1.398,0.39,0.4651,0
149370,npp,2503,488,0.415789783000946,48.6566543579102,39.6989288330078,3670176,2504,293,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-11 22:19:49.529353,91.24179780578653,61.63864670433188,51.20720319344823,2.2584350242535403e-22,4.0,-61.57,2.5331140255951103,-61.57,0.1914,0.3634,0.4505,0.7895,0.3076,0.3283,0
149385,npp,1546,2881,0.1775298826396465,48.6592674255371,39.6999549865723,3670176,1546,2323,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-12 00:00:26.592417,-69.29373760008853,42.13674869925153,36.46108666960275,3.9120442867661303e-16,20.0,42.06,1.4867838833500562,42.13,0.2054,0.3313,0.7286,0.866,0.1835,0.1537,0
149562,npp,1676,37,0.731782674789429,48.661003112793,39.705150604248,3670176,1674,14,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-12 22:00:46.805721,267.39898036610606,69.76810733663456,56.21024540665987,8.50083491190567e-28,1.0,-69.66,3.5496478698597698,-69.72,0.1215,0.2731,0.5996,1.0507,0.4161,0.7689,0
149944,npp,2502,1553,0.0508610755205154,48.6585998535156,39.6960144042969,3670176,2502,1166,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-14 23:04:02.906599,98.83882129259051,26.579282304884234,23.34825141199056,1.6612216267920657e-30,11.0,-26.59,1.1367971201176101,-26.59,0.1543,0.2527,0.3839,1.1354,0.1094,0.0577,0
149958,npp,1175,3842,0.29730747640132904,48.6571464538574,39.7033233642578,3670176,1176,3083,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-15 00:44:00.825515,-60.884909015478726,66.51314985808229,54.337348532527464,1.773958531833467e-27,27.0,66.37,3.1865100272627664,66.32,0.2973,0.6652,2.2631,0.4314,0.1715,0.1282,0
150700,npp,1652,2152,0.1588294096291065,48.6624336242676,39.6966819763184,3670176,1652,1714,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-18 23:29:11.802762,-73.24079141001828,6.876828000629897,6.088237967699181,9.590304690068248e-24,15.0,6.84,1.0,6.96,0.1515,0.214,0.3957,1.3408,0.2318,0.213,0
151244,npp,2462,790,0.1862298212945461,48.6600189208984,39.7035179138184,3670176,2460,575,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-21 22:32:30.329529,93.31750833519496,54.507223430861075,46.151331716806986,8.055235915721943e-06,6.0,-54.45,1.9513309067639726,-54.48,0.1862,0.311,0.4311,0.9226,0.223,0.1718,0
151257,npp,1404,3167,0.1976988539099693,48.6593742370605,39.7033500671387,3670176,1403,2527,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-11-22 00:12:56.716404,-66.76880721767364,51.35703759333263,43.7785433251282,4.889826491527487e-13,22.0,51.27,1.847645286154319,51.24,0.2072,0.3555,0.5519,0.8072,0.2015,0.1596,0
154446,npp,681,2297,0.34228204190731,48.6605453491211,39.6979789733887,3670176,681,1851,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-09 23:35:27.021558,-74.0148783415565,15.19990694494452,13.429697754196678,4.53313497093254e-12,16.0,15.11,1.0442604737599883,15.17,0.1973,0.2953,0.3643,0.9717,0.3319,0.3326,0
155595,npp,1451,1999,0.519677400588989,48.6594429016113,39.6996269226074,3670176,1451,1568,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-15 23:22:53.208698,93.23720517951413,2.024234379770069,1.7930759659242361,2.25190445480557e-28,14.0,-2.05,1.0,-1.82,0.1791,0.2869,0.3695,1.0,0.5197,0.5197,0
155777,npp,703,1549,0.1250000002086021,48.657543182373,39.6947784423828,3670176,702,1163,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-16 23:04:01.095944,98.61353734229434,26.745081332035767,23.493652923888888,1.6523892977154352e-25,11.0,-26.78,1.1367971201176101,-26.59,0.1543,0.2527,0.3839,1.1354,0.1746,0.1419,0
155789,npp,2465,3838,0.369261473417282,48.6587448120117,39.6992301940918,3670176,2469,3081,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-17 00:44:00.788435,-61.11207758614911,66.48556838913001,54.32705599121304,6.652381563059644e-27,27.0,66.3,3.0,66.32,0.2973,0.6652,2.2631,0.4314,0.1883,0.1593,0
155959,npp,3015,1091,0.471639662981033,48.6547889709473,39.7002601623535,3670176,3015,802,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-17 22:45:07.212176,96.03145572101677,45.47566603816041,39.16506960350075,4.622622649585589e-21,8.0,-45.49,1.5732132722552272,-45.39,0.1412,0.3033,0.4892,0.946,0.3939,0.4462,0
155971,npp,1839,3438,0.061094157397747,48.6613693237305,39.6958465576172,3670176,1844,2786,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-18 00:25:21.139291,-64.53028598928339,58.43131649668896,49.00778569521776,1.5990339923151927e-24,24.0,58.29,2.253202848596432,58.33,0.1283,0.3769,3.2366,0.7612,0.1467,0.0465,0
156137,npp,2225,633,0.13373426720499992,48.66064453125,39.6950073242188,3670176,2228,417,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-18 22:26:09.736362,92.58852794279285,58.380371321023766,48.96601422538211,2.212644210352416e-15,5.0,-58.37,2.2013981571160284,-58.25,0.131,0.1713,0.3716,1.675,0.2699,0.224,0
156693,npp,2188,1699,0.28312011063098896,48.6600685119629,39.6990814208984,3670176,2188,1287,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2012-12-21 23:10:17.568475,99.12429107473665,19.050758618241172,16.806869515201264,0.00042097367622422743,12.0,-19.08,1.0442604737599883,-18.92,0.1538,0.2064,0.3509,1.3903,0.3604,0.3936,0
169477,npp,155,3159,0.893103837966919,48.6565589904785,39.6977272033691,3670176,154,2523,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-01-09 00:12:46.634953,-66.91401159162965,51.15707566515773,43.63230114973673,5.5853184271703955e-15,22.0,51.04,1.847645286154319,51.24,0.2072,0.3555,0.5519,0.8072,0.5779,0.7209,0
169835,npp,1878,2290,0.30667719244957004,48.6605644226074,39.6993980407715,3670176,1878,1844,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-01-10 23:35:16.687667,-73.3491805769673,14.81514882189677,13.092669987017198,2.1798492026663365e-26,16.0,14.73,1.0442604737599883,15.17,0.1973,0.2953,0.3643,0.9717,0.2978,0.298,0
175033,npp,1218,1702,0.350911796092987,48.6603927612305,39.7043952941895,3670176,1218,1289,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-02-07 23:10:38.387134,101.04758111405232,18.861698350093267,16.641323667764382,7.34952770117983e-22,12.0,-18.92,1.0442604737599883,-18.92,0.1538,0.2064,0.3509,1.3903,0.4253,0.4879,0
175427,npp,1711,3165,0.29058098793029796,48.6601943969727,39.6973876953125,3670176,1715,2526,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-02-10 00:13:15.170362,-66.84561861536173,51.34350065013664,43.773180255624304,1.0623010815871502e-24,22.0,51.21,1.847645286154319,51.24,0.2072,0.3555,0.5519,0.8072,0.2518,0.2345,0
176788,npp,1912,2445,0.2007049322128296,48.6598091125488,39.6977615356445,3670176,1912,1980,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-02-16 23:42:10.391509,-72.67227058377618,23.169468634217875,20.397705365989605,7.953828689920249e-11,17.0,23.09,1.0837787002826917,23.09,0.1644,0.2686,0.4356,1.068,0.2242,0.2144,0
180192,npp,2027,2008,0.1766380816698074,48.6601333618164,39.6973037719727,3670176,2027,1576,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-05 23:23:41.698164,82.8282981092059,1.660436146900505,1.4707742198718734,1.826093872731959e-07,14.0,-1.53,1.0,-1.82,0.1791,0.2869,0.3695,1.0,0.1766,0.1766,0
180389,npp,1293,1560,0.27221462130546603,48.6555557250977,39.7041053771973,3670176,1292,1171,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-06 23:04:51.316961,98.6763672975606,26.23780249896925,23.054341207874874,1.153658897074206e-12,11.0,-26.24,1.1367971201176101,-26.59,0.1543,0.2527,0.3839,1.1354,0.3041,0.3091,0
180585,npp,546,1102,0.363098293542862,48.6594161987305,39.699031829834,3670176,548,810,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-07 22:45:59.155589,96.40359545351289,45.132708794233174,38.88716329941377,1.7224936746745285e-17,8.0,-45.12,1.5732132722552272,-45.39,0.1412,0.3033,0.4892,0.946,0.3249,0.3435,0
180596,npp,2440,3447,0.327183976769447,48.6577262878418,39.7016639709473,3670176,2440,2792,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-08 00:26:13.079051,-64.71006548624372,58.63903559320979,49.151290257388915,3.6191755875999936e-10,24.0,58.5,2.253202848596432,58.33,0.1283,0.3769,3.2366,0.7612,0.2648,0.249,0
181194,npp,482,2160,0.426761895418167,48.6563110351562,39.7006645202637,3670176,482,1721,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-10 23:30:05.071946,-77.73675792096915,7.353663961650693,6.509962487893487,3.025449082584935e-22,15.0,7.31,1.0,6.96,0.1515,0.214,0.3957,1.3408,0.4997,0.5722,0
181387,npp,2844,1711,0.275176331400871,48.6586723327637,39.7004089355469,3670176,2844,1298,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-11 23:11:14.695292,98.97589460766511,18.42337901920686,16.25665157695028,1.1497090402497204e-24,12.0,-18.42,1.0442604737599883,-18.92,0.1538,0.2064,0.3509,1.3903,0.3528,0.3826,0
181591,npp,2090,1257,0.25995694100856803,48.6609497070312,39.6987953186035,3670176,2090,938,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-12 22:52:22.542591,96.80017912110964,39.54173234530996,34.32727913925938,6.091564811859853e-23,9.0,-39.53,1.4276677814245327,-39.83,0.1074,0.1626,0.3303,1.7645,0.3551,0.4587,0
182790,npp,2871,951,0.32336613535881,48.6611976623535,39.6954154968262,3670176,2872,704,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-18 22:39:51.998097,95.11269471849876,49.944469097043786,42.685315113979286,4.2297755835408515e-05,7.0,-49.93,1.7549928774784245,-50.245,0.2313,0.2874,0.3421,0.9984,0.3074,0.3229,0
182805,npp,1759,3314,0.259056925773621,48.6549377441406,39.7024536132812,3670176,1756,2661,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-03-19 00:20:11.260075,-65.52643016570339,55.37643455193122,46.799417233780595,8.91379032123513e-11,23.0,55.24,2.0682789409984763,55.04,0.2379,0.423,1.1261,0.6783,0.2076,0.1757,0
186517,npp,522,2015,0.29544442892074596,48.6588821411133,39.6999702453613,3670176,522,1583,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-04-06 23:24:14.052173,93.9006631745874,1.1233131200526232,0.9950297939314275,2.2949430864543925e-13,14.0,-1.13,1.0,-1.82,0.1791,0.2869,0.3695,1.0,0.2954,0.2954,0
225416,npp,2991,2593,0.38251867890358,48.6600494384766,39.6964836120605,3719328,2991,2096,196611,3915939,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-01 23:50:29.922720,-70.47810350999113,30.33755118675558,26.581357450646735,3.701201161353955e-05,18.0,30.26,1.184412938166907,30.17,0.2249,0.3129,0.5414,0.9168,0.3457,0.3507,0
225998,npp,843,1251,0.1858715936541557,48.660400390625,39.6996192932129,3670176,843,932,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-04 22:54:02.405795,96.79979761875379,39.75936044256686,34.51229847266143,1.0313651415317969e-21,9.0,-39.76,1.4276677814245327,-39.83,0.1074,0.1626,0.3303,1.7645,0.3032,0.328,0
227000,npp,1115,3713,0.1696900278329849,48.6602096557617,39.6962509155273,3719328,1114,3002,196611,3915939,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-10 00:40:29.137245,-62.11543110903546,64.196616847857,52.90595325515003,6.831580027359464e-28,26.0,64.04,2.7445598364131496,63.98,0.1697,0.5088,13.4274,0.5639,0.1634,0.0957,0
227181,npp,1620,944,0.457913339138031,48.6568260192871,39.6964569091797,3670176,1621,699,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-10 22:41:31.974410,94.72622110166519,50.15846321157264,42.85971161849382,1.1849589025703667e-23,7.0,-50.14,1.7549928774784245,-50.245,0.2313,0.2874,0.3421,0.9984,0.3841,0.4572,0
227196,npp,492,3310,0.68587601184845,48.6586456298828,39.7044982910156,3719328,491,2657,196611,3915939,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-11 00:21:51.238709,-65.69821012671161,55.26593221462956,46.72662940464525,2.7965155717557323e-27,23.0,55.14,2.0682789409984763,55.04,0.2379,0.423,1.1261,0.6783,0.414,0.4652,0
227378,npp,831,488,0.478018879890442,48.659912109375,39.696231842041,3670176,836,293,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-11 22:22:32.724839,90.90503848823205,61.61163189323716,51.201994576200434,1.3033237843442657e-19,4.0,-61.57,2.5331140255951103,-61.57,0.1914,0.3634,0.4505,0.7895,0.3322,0.3774,0
227390,npp,2929,2886,0.291764095425606,48.6562881469727,39.7020072937012,3670176,2931,2327,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-12 00:03:11.561254,-69.78052812352456,42.322856479549856,36.62056568669837,5.676424740059702e-25,20.0,42.24,1.4867838833500562,42.13,0.2054,0.3313,0.7286,0.866,0.2603,0.2527,0
227583,npp,2264,2448,0.268637955188751,48.6601142883301,39.6975288391113,3670176,2264,1983,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-09-12 23:44:26.548268,-72.5073417174471,23.30580434651153,20.51834275998622,5.6538655491337994e-21,17.0,23.25,1.0837787002826917,23.09,0.1644,0.2686,0.4356,1.068,0.2869,0.2869,0
231257,npp,293,3845,0.276338815689087,48.6585884094238,39.6991081237793,3670176,295,3085,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-10-01 00:47:00.688867,-60.89139935316321,66.58924794939426,54.395924324307295,0.0004926436019127367,27.0,66.42,3.1865100272627664,66.32,0.2973,0.6652,2.2631,0.4314,0.1649,0.1192,0
233067,npp,2278,2303,0.1985936164855957,48.6568756103516,39.7031517028809,3670176,2278,1855,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-10-09 23:38:33.273204,-74.22088054846517,15.500499510398212,13.69497907788527,6.91372607024541e-27,16.0,15.44,1.0442604737599883,15.17,0.1973,0.2953,0.3643,0.9717,0.1943,0.193,0
233272,npp,1573,1856,0.252946868538857,48.6569786071777,39.7001991271973,3670176,1573,1431,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-10-10 23:19:44.721586,100.75726254194215,10.31048597244682,9.123194655345273,2.5840335140123498e-23,13.0,-10.32,1.0,-10.5,0.2039,0.2838,0.3844,1.011,0.2561,0.2557,0
233689,npp,2022,3309,0.620585918426514,48.657787322998,39.6999015808105,3670176,2023,2656,196611,3866787,573,ukr_luhansk_73_6,48.65833333,39.7,73,6,ukr_luhansk,2013-10-13 00:22:18.002192,-66.06696579070794,55.23688789359392,46.70322740676607,9.444184720536903e-19,23.0,55.11,2.0682789409984763,55.04,0.2379,0.423,1.1261,0.6783,0.3824,0.4209,0
