lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.454,0.542,0.456
2,0.169,0.409,0.17
3,0.131,0.302,0.131
4,0.155,0.217,0.154
5,0.254,0.152,0.251
6,0.112,0.104,0.107
7,0.055,0.07,0.05
8,0.045,0.047,0.039
9,0.068,0.033,0.059
10,0.164,0.027,0.154
11,0.22,0.027,0.209
12,0.073,0.031,0.062
13,0.025,0.038,0.012
14,0.012,0.047,-0.001
15,0.031,0.056,0.019
16,0.062,0.066,0.048
17,0.03,0.075,0.018
18,0.013,0.083,0.002
19,0.026,0.09,0.016
20,0.074,0.095,0.064
21,0.138,0.098,0.128
22,0.089,0.099,0.081
23,0.062,0.098,0.055
24,0.054,0.096,0.048
25,0.07,0.091,0.064
26,0.109,0.073,0.104
27,0.092,0.066,0.087
28,0.067,0.065,0.063
29,0.049,0.065,0.045
30,0.052,0.064,0.048
31,0.078,0.057,0.074
32,0.085,0.054,0.08
33,0.044,0.052,0.038
34,0.026,0.05,0.019
35,0.022,0.049,0.015
36,0.03,0.043,0.022
37,0.041,0.032,0.031
38,0.032,0.025,0.023
39,0.013,0.019,0.004
40,0.003,0.014,-0.007
41,0.005,0.01,-0.005
42,0.017,0.004,0.005
43,0.002,0.001,-0.01
44,-0.004,-0.001,-0.016
45,-0.008,-0.002,-0.02
46,-0.007,-0.003,-0.018
47,-0.001,-0.007,-0.011
48,-0.005,-0.01,-0.014
49,-0.012,-0.011,-0.02
50,-0.014,-0.011,-0.021
51,-0.014,-0.011,-0.02
52,-0.011,-0.012,-0.015
53,-0.01,-0.013,-0.013
54,-0.011,-0.014,-0.015
55,-0.012,-0.013,-0.015
56,-0.013,-0.012,-0.015
57,-0.012,-0.013,-0.013
58,-0.01,-0.014,-0.012
59,-0.012,-0.015,-0.013
60,-0.015,-0.014,-0.016
61,-0.015,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.015,-0.014,-0.019
64,-0.014,-0.015,-0.019
65,-0.016,-0.015,-0.021
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.021
68,-0.018,-0.016,-0.022
69,-0.018,-0.017,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.025
74,-0.017,-0.019,-0.026
75,-0.019,-0.019,-0.028
76,-0.019,-0.019,-0.028
77,-0.019,-0.02,-0.026
78,-0.019,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.021,-0.021,-0.025
81,-0.022,-0.021,-0.025
82,-0.021,-0.021,-0.025
83,-0.021,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.023,-0.022,-0.026
87,-0.023,-0.022,-0.025
88,-0.022,-0.022,-0.024
89,-0.022,-0.022,-0.024
90,-0.023,-0.022,-0.025
91,-0.023,-0.022,-0.026
92,-0.022,-0.022,-0.026
93,-0.022,-0.022,-0.026
94,-0.022,-0.022,-0.026
95,-0.023,-0.022,-0.027
96,-0.023,-0.022,-0.028
97,-0.022,-0.022,-0.026
98,-0.021,-0.022,-0.024
99,-0.02,-0.021,-0.023
100,-0.02,-0.021,-0.024
101,-0.02,-0.022,-0.025
102,-0.021,-0.022,-0.026
103,-0.02,-0.022,-0.025
104,-0.019,-0.022,-0.024
105,-0.02,-0.022,-0.024
106,-0.022,-0.022,-0.026
107,-0.024,-0.022,-0.028
108,-0.023,-0.022,-0.026
109,-0.023,-0.022,-0.025
110,-0.023,-0.021,-0.025
111,-0.023,-0.021,-0.025
112,-0.024,-0.021,-0.026
113,-0.023,-0.021,-0.025
114,-0.021,-0.021,-0.023
115,-0.02,-0.021,-0.021
116,-0.02,-0.02,-0.021
117,-0.021,-0.02,-0.021
118,-0.019,-0.02,-0.02
119,-0.018,-0.019,-0.019
120,-0.018,-0.019,-0.018
121,-0.018,-0.018,-0.018
122,-0.018,-0.018,-0.019
123,-0.016,-0.018,-0.017
124,-0.014,-0.017,-0.015
125,-0.014,-0.017,-0.013
126,-0.017,-0.016,-0.014
127,-0.019,-0.016,-0.015
128,-0.017,-0.016,-0.015
129,-0.016,-0.016,-0.014
130,-0.016,-0.016,-0.016
131,-0.016,-0.016,-0.018
132,-0.016,-0.016,-0.019
133,-0.016,-0.016,-0.019
134,-0.015,-0.016,-0.018
135,-0.013,-0.016,-0.016
136,-0.015,-0.016,-0.016
137,-0.016,-0.016,-0.016
138,-0.017,-0.016,-0.016
139,-0.016,-0.015,-0.016
140,-0.015,-0.015,-0.016
141,-0.014,-0.014,-0.015
142,-0.012,-0.013,-0.014
143,-0.012,-0.011,-0.013
144,-0.012,-0.01,-0.013
145,-0.01,-0.009,-0.011
146,-0.009,-0.007,-0.009
147,-0.009,-0.006,-0.009
148,-0.008,-0.004,-0.007
149,-0.007,-0.003,-0.005
150,-0.003,-0.002,-0.001
151,0.003,-0.001,0.004
152,0.004,0.001,0.006
153,0.004,0.002,0.006
154,0.004,0.004,0.005
155,0.005,0.005,0.007
156,0.009,0.006,0.012
157,0.014,0.007,0.016
158,0.014,0.008,0.014
159,0.011,0.009,0.011
160,0.009,0.009,0.008
161,0.008,0.009,0.006
162,0.008,0.008,0.005
163,0.004,0.008,0.001
164,0.003,0.008,-0.0
165,0.002,0.007,-0.001
166,0.002,0.007,0.001
167,0.004,0.006,0.004
168,0.008,0.005,0.008
169,0.01,0.005,0.01
170,0.01,0.005,0.01
171,0.009,0.005,0.009
172,0.009,0.005,0.009
173,0.01,0.005,0.01
174,0.005,0.006,0.005
175,0.001,0.006,0.001
176,-0.001,0.007,-0.001
177,0.0,0.007,0.0
178,0.004,0.008,0.005
179,0.005,0.009,0.007
180,0.006,0.01,0.008
181,0.008,0.011,0.011
182,0.015,0.012,0.018
183,0.023,0.013,0.026
184,0.017,0.013,0.021
185,0.014,0.014,0.018
186,0.015,0.014,0.018
187,0.017,0.015,0.019
188,0.021,0.015,0.022
189,0.022,0.015,0.022
190,0.018,0.015,0.018
191,0.015,0.015,0.014
192,0.01,0.016,0.01
193,0.007,0.016,0.005
194,0.008,0.015,0.006
195,0.012,0.015,0.012
196,0.014,0.014,0.015
197,0.014,0.013,0.015
198,0.012,0.012,0.014
199,0.014,0.01,0.016
200,0.016,0.008,0.02
201,0.01,0.007,0.014
202,0.003,0.006,0.008
203,0.001,0.004,0.006
204,0.001,0.003,0.007
205,0.004,0.002,0.009
206,0.003,0.001,0.008
207,0.001,0.0,0.006
208,-0.001,-0.0,0.004
209,-0.001,-0.001,0.003
210,-0.002,-0.002,0.002
211,-0.004,-0.003,0.001
212,-0.004,-0.003,0.0
213,-0.01,-0.004,-0.005
214,-0.01,-0.005,-0.005
215,-0.007,-0.005,-0.004
216,-0.006,-0.006,-0.004
217,-0.005,-0.007,-0.006
218,-0.007,-0.007,-0.01
219,-0.008,-0.008,-0.012
220,-0.007,-0.008,-0.011
221,-0.006,-0.009,-0.01
222,-0.005,-0.009,-0.008
223,-0.005,-0.009,-0.008
224,-0.011,-0.01,-0.013
225,-0.012,-0.01,-0.014
226,-0.01,-0.011,-0.012
227,-0.01,-0.012,-0.012
228,-0.012,-0.013,-0.016
229,-0.015,-0.013,-0.019
230,-0.017,-0.014,-0.02
231,-0.017,-0.015,-0.02
232,-0.017,-0.015,-0.019
233,-0.016,-0.016,-0.018
234,-0.017,-0.017,-0.017
235,-0.018,-0.017,-0.017
236,-0.018,-0.018,-0.017
237,-0.018,-0.019,-0.016
238,-0.018,-0.019,-0.016
239,-0.019,-0.019,-0.016
240,-0.021,-0.02,-0.018
241,-0.02,-0.02,-0.016
242,-0.018,-0.02,-0.013
243,-0.018,-0.02,-0.013
244,-0.021,-0.02,-0.016
245,-0.023,-0.02,-0.019
246,-0.022,-0.02,-0.019
247,-0.021,-0.02,-0.019
248,-0.019,-0.02,-0.02
249,-0.018,-0.02,-0.022
250,-0.018,-0.019,-0.023
251,-0.019,-0.019,-0.024
252,-0.018,-0.019,-0.023
253,-0.017,-0.019,-0.021
254,-0.017,-0.02,-0.021
255,-0.02,-0.02,-0.022
256,-0.022,-0.02,-0.024
257,-0.022,-0.02,-0.023
258,-0.021,-0.02,-0.023
259,-0.02,-0.02,-0.023
260,-0.021,-0.021,-0.023
261,-0.022,-0.021,-0.024
262,-0.022,-0.021,-0.022
263,-0.021,-0.021,-0.02
264,-0.021,-0.022,-0.019
265,-0.021,-0.022,-0.019
266,-0.022,-0.022,-0.02
267,-0.023,-0.022,-0.02
268,-0.022,-0.022,-0.019
269,-0.022,-0.023,-0.018
270,-0.022,-0.023,-0.019
271,-0.024,-0.023,-0.021
272,-0.025,-0.022,-0.022
273,-0.024,-0.022,-0.019
274,-0.023,-0.022,-0.02
275,-0.022,-0.022,-0.022
276,-0.021,-0.021,-0.024
277,-0.021,-0.021,-0.026
278,-0.021,-0.021,-0.026
279,-0.02,-0.021,-0.026
280,-0.02,-0.021,-0.026
281,-0.019,-0.02,-0.026
282,-0.02,-0.02,-0.026
283,-0.021,-0.02,-0.027
284,-0.02,-0.02,-0.025
285,-0.019,-0.02,-0.024
286,-0.019,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.02,-0.02,-0.02
294,-0.021,-0.02,-0.019
295,-0.02,-0.02,-0.018
296,-0.021,-0.02,-0.018
297,-0.021,-0.02,-0.018
298,-0.022,-0.02,-0.019
299,-0.022,-0.02,-0.019
300,-0.021,-0.02,-0.018
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.018
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.018
306,-0.018,-0.019,-0.019
307,-0.018,-0.019,-0.021
308,-0.018,-0.019,-0.022
309,-0.016,-0.019,-0.021
310,-0.014,-0.018,-0.019
311,-0.016,-0.017,-0.021
312,-0.017,-0.017,-0.022
313,-0.017,-0.017,-0.021
314,-0.016,-0.017,-0.02
315,-0.013,-0.016,-0.018
316,-0.014,-0.015,-0.017
317,-0.015,-0.013,-0.018
318,-0.015,-0.012,-0.018
319,-0.012,-0.011,-0.015
320,-0.01,-0.009,-0.012
321,-0.007,-0.005,-0.007
322,-0.007,-0.002,-0.007
323,-0.007,-0.0,-0.005
324,-0.003,0.001,-0.002
325,0.003,0.003,0.005
326,0.017,0.006,0.019
327,0.013,0.01,0.015
328,0.008,0.013,0.01
329,0.009,0.016,0.011
330,0.02,0.019,0.022
331,0.041,0.023,0.042
332,0.024,0.03,0.025
333,0.021,0.035,0.022
334,0.034,0.035,0.034
335,0.052,0.036,0.051
336,0.052,0.037,0.05
337,0.044,0.041,0.042
338,0.033,0.043,0.03
339,0.03,0.043,0.027
340,0.036,0.042,0.033
341,0.047,0.041,0.044
342,0.055,0.043,0.052
343,0.037,0.046,0.035
344,0.028,0.047,0.026
345,0.031,0.045,0.03
346,0.082,0.042,0.081
347,0.095,0.04,0.094
348,0.046,0.04,0.046
349,0.017,0.04,0.018
350,0.012,0.039,0.014
351,0.03,0.038,0.033
352,0.052,0.038,0.056
353,0.029,0.04,0.033
354,0.007,0.041,0.012
355,0.002,0.041,0.007
356,0.008,0.041,0.013
357,0.125,0.041,0.129
358,0.11,0.044,0.113
359,0.024,0.05,0.026
360,0.001,0.052,0.002
361,0.004,0.051,0.004
362,0.094,0.048,0.093
363,0.102,0.047,0.101
364,0.026,0.049,0.024
365,-0.001,0.047,-0.005
366,-0.003,0.045,-0.007
367,0.059,0.044,0.053
368,0.141,0.043,0.134
369,0.115,0.045,0.109
370,0.048,0.046,0.042
371,0.006,0.048,0.0
372,0.013,0.047,0.008
373,0.084,0.046,0.078
374,0.062,0.046,0.057
375,0.019,0.048,0.014
376,0.001,0.049,-0.004
377,0.014,0.05,0.01
378,0.086,0.051,0.082
379,0.045,0.052,0.042
380,0.008,0.053,0.005
381,-0.004,0.054,-0.005
382,-0.005,0.055,-0.006
383,0.066,0.056,0.065
384,0.17,0.056,0.169
385,0.123,0.056,0.122
386,0.067,0.056,0.065
387,0.026,0.055,0.024
388,0.056,0.054,0.053
389,0.144,0.052,0.141
390,0.044,0.05,0.041
391,0.015,0.047,0.012
392,0.002,0.044,-0.001
393,0.007,0.039,0.004
394,0.058,0.034,0.054
395,0.029,0.028,0.024
396,0.009,0.022,0.004
397,-0.006,0.014,-0.011
398,-0.003,0.006,-0.009
399,0.01,-0.003,0.005
400,0.005,-0.013,-0.001
