lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.43,0.519,0.435
2,0.12,0.382,0.126
3,0.08,0.273,0.084
4,0.126,0.188,0.127
5,0.239,0.124,0.236
6,0.122,0.078,0.119
7,0.031,0.046,0.026
8,0.02,0.026,0.011
9,0.05,0.016,0.039
10,0.148,0.013,0.133
11,0.208,0.015,0.192
12,0.054,0.022,0.038
13,-0.0,0.031,-0.017
14,0.004,0.041,-0.013
15,0.025,0.051,0.008
16,0.052,0.061,0.035
17,0.03,0.069,0.014
18,0.016,0.076,0.001
19,0.029,0.081,0.016
20,0.076,0.084,0.063
21,0.112,0.085,0.1
22,0.067,0.083,0.057
23,0.037,0.079,0.029
24,0.036,0.074,0.029
25,0.066,0.067,0.061
26,0.086,0.046,0.081
27,0.068,0.036,0.064
28,0.034,0.034,0.031
29,0.013,0.035,0.01
30,0.005,0.034,0.001
31,0.017,0.027,0.013
32,0.024,0.022,0.018
33,0.004,0.021,-0.003
34,-0.005,0.021,-0.013
35,-0.005,0.02,-0.013
36,0.003,0.016,-0.008
37,0.026,0.007,0.013
38,0.02,0.002,0.006
39,0.002,-0.0,-0.012
40,-0.007,-0.002,-0.021
41,-0.007,-0.004,-0.022
42,0.015,-0.006,-0.002
43,0.001,-0.008,-0.016
44,-0.006,-0.007,-0.022
45,-0.008,-0.006,-0.024
46,-0.007,-0.006,-0.022
47,-0.002,-0.008,-0.017
48,-0.008,-0.009,-0.021
49,-0.011,-0.008,-0.023
50,-0.014,-0.007,-0.025
51,-0.016,-0.008,-0.024
52,-0.015,-0.009,-0.021
53,-0.014,-0.011,-0.019
54,-0.012,-0.013,-0.016
55,-0.012,-0.013,-0.014
56,-0.012,-0.013,-0.013
57,-0.012,-0.014,-0.012
58,-0.011,-0.015,-0.011
59,-0.013,-0.015,-0.012
60,-0.014,-0.015,-0.014
61,-0.014,-0.014,-0.015
62,-0.014,-0.014,-0.017
63,-0.014,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.022
68,-0.018,-0.015,-0.023
69,-0.017,-0.016,-0.025
70,-0.017,-0.017,-0.025
71,-0.017,-0.017,-0.026
72,-0.016,-0.017,-0.028
73,-0.017,-0.018,-0.029
74,-0.017,-0.018,-0.03
75,-0.018,-0.019,-0.03
76,-0.018,-0.019,-0.03
77,-0.019,-0.02,-0.029
78,-0.02,-0.02,-0.028
79,-0.021,-0.02,-0.027
80,-0.021,-0.02,-0.028
81,-0.022,-0.02,-0.027
82,-0.021,-0.021,-0.025
83,-0.021,-0.021,-0.024
84,-0.021,-0.021,-0.023
85,-0.022,-0.021,-0.024
86,-0.022,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.02,-0.02,-0.02
89,-0.021,-0.02,-0.02
90,-0.02,-0.02,-0.02
91,-0.018,-0.02,-0.019
92,-0.015,-0.019,-0.018
93,-0.016,-0.019,-0.018
94,-0.019,-0.018,-0.021
95,-0.021,-0.018,-0.022
96,-0.02,-0.017,-0.024
97,-0.018,-0.017,-0.021
98,-0.017,-0.017,-0.018
99,-0.015,-0.016,-0.019
100,-0.016,-0.016,-0.022
101,-0.017,-0.016,-0.025
102,-0.017,-0.016,-0.026
103,-0.015,-0.017,-0.023
104,-0.013,-0.017,-0.021
105,-0.015,-0.017,-0.021
106,-0.016,-0.018,-0.022
107,-0.017,-0.018,-0.023
108,-0.015,-0.018,-0.019
109,-0.015,-0.018,-0.016
110,-0.015,-0.018,-0.015
111,-0.017,-0.018,-0.017
112,-0.02,-0.017,-0.02
113,-0.021,-0.017,-0.021
114,-0.019,-0.016,-0.018
115,-0.017,-0.015,-0.016
116,-0.018,-0.014,-0.017
117,-0.019,-0.013,-0.018
118,-0.018,-0.012,-0.017
119,-0.014,-0.012,-0.014
120,-0.011,-0.011,-0.01
121,-0.012,-0.009,-0.011
122,-0.014,-0.008,-0.013
123,-0.011,-0.007,-0.007
124,0.001,-0.006,0.006
125,0.012,-0.005,0.019
126,0.008,-0.004,0.017
127,-0.001,-0.004,0.006
128,-0.003,-0.003,0.002
129,0.0,-0.003,0.003
130,0.002,-0.003,0.004
131,-0.0,-0.002,-0.0
132,-0.005,-0.002,-0.006
133,-0.009,-0.003,-0.013
134,-0.008,-0.003,-0.012
135,-0.005,-0.003,-0.008
136,-0.004,-0.003,-0.006
137,-0.006,-0.003,-0.006
138,-0.006,-0.003,-0.005
139,-0.002,-0.002,-0.001
140,0.001,-0.001,0.003
141,0.003,0.0,0.006
142,0.001,0.002,0.005
143,-0.002,0.003,0.003
144,-0.002,0.005,0.003
145,0.002,0.007,0.008
146,0.005,0.008,0.012
147,0.007,0.01,0.015
148,0.009,0.012,0.018
149,0.012,0.014,0.021
150,0.018,0.015,0.027
151,0.025,0.016,0.034
152,0.026,0.016,0.033
153,0.02,0.017,0.026
154,0.016,0.017,0.021
155,0.022,0.017,0.027
156,0.029,0.017,0.034
157,0.025,0.017,0.027
158,0.018,0.016,0.017
159,0.013,0.015,0.009
160,0.012,0.014,0.007
161,0.01,0.013,0.005
162,0.006,0.011,-0.001
163,0.002,0.01,-0.005
164,-0.0,0.009,-0.007
165,-0.001,0.007,-0.007
166,0.003,0.006,-0.002
167,0.007,0.004,0.003
168,0.008,0.003,0.003
169,0.006,0.002,0.002
170,0.005,0.002,0.001
171,0.005,0.002,0.001
172,0.004,0.002,0.001
173,0.004,0.003,0.002
174,0.002,0.003,0.0
175,0.002,0.004,0.002
176,0.002,0.005,0.003
177,0.003,0.005,0.004
178,0.004,0.005,0.004
179,0.004,0.006,0.004
180,0.004,0.006,0.006
181,0.007,0.007,0.008
182,0.012,0.007,0.014
183,0.017,0.008,0.022
184,0.014,0.008,0.02
185,0.012,0.008,0.018
186,0.01,0.009,0.015
187,0.009,0.009,0.011
188,0.011,0.01,0.011
189,0.012,0.01,0.01
190,0.011,0.011,0.007
191,0.009,0.012,0.005
192,0.007,0.014,0.001
193,0.004,0.014,-0.003
194,0.005,0.015,-0.001
195,0.007,0.015,0.003
196,0.013,0.016,0.012
197,0.016,0.016,0.019
198,0.02,0.016,0.024
199,0.022,0.016,0.027
200,0.027,0.016,0.035
201,0.028,0.016,0.039
202,0.02,0.016,0.034
203,0.015,0.015,0.03
204,0.013,0.015,0.028
205,0.014,0.014,0.029
206,0.016,0.013,0.03
207,0.015,0.013,0.028
208,0.012,0.012,0.025
209,0.01,0.011,0.022
210,0.009,0.009,0.021
211,0.008,0.008,0.021
212,0.006,0.007,0.018
213,-0.0,0.005,0.01
214,-0.006,0.004,0.001
215,-0.002,0.003,0.002
216,0.003,0.002,0.004
217,0.005,0.001,0.004
218,0.003,0.0,0.001
219,-0.001,-0.0,-0.004
220,-0.001,-0.001,-0.005
221,-0.001,-0.001,-0.005
222,-0.001,-0.001,-0.003
223,0.001,-0.001,-0.003
224,-0.002,-0.001,-0.004
225,-0.005,-0.001,-0.007
226,-0.002,-0.001,-0.003
227,0.001,-0.002,0.001
228,0.002,-0.003,0.0
229,-0.001,-0.003,-0.001
230,-0.005,-0.004,-0.003
231,-0.003,-0.005,0.0
232,0.001,-0.006,0.005
233,-0.0,-0.007,0.004
234,-0.005,-0.008,-0.001
235,-0.011,-0.009,-0.006
236,-0.013,-0.01,-0.007
237,-0.013,-0.011,-0.007
238,-0.015,-0.012,-0.009
239,-0.017,-0.013,-0.011
240,-0.019,-0.014,-0.013
241,-0.017,-0.014,-0.01
242,-0.013,-0.015,-0.007
243,-0.013,-0.015,-0.006
244,-0.018,-0.016,-0.013
245,-0.021,-0.016,-0.019
246,-0.018,-0.016,-0.019
247,-0.016,-0.016,-0.018
248,-0.014,-0.017,-0.02
249,-0.015,-0.016,-0.023
250,-0.016,-0.016,-0.025
251,-0.016,-0.016,-0.026
252,-0.014,-0.015,-0.023
253,-0.011,-0.015,-0.019
254,-0.012,-0.015,-0.018
255,-0.016,-0.015,-0.023
256,-0.018,-0.015,-0.023
257,-0.016,-0.016,-0.019
258,-0.014,-0.016,-0.013
259,-0.014,-0.017,-0.013
260,-0.017,-0.017,-0.015
261,-0.019,-0.018,-0.017
262,-0.019,-0.019,-0.017
263,-0.02,-0.019,-0.017
264,-0.02,-0.02,-0.016
265,-0.02,-0.02,-0.017
266,-0.021,-0.02,-0.018
267,-0.021,-0.021,-0.017
268,-0.019,-0.021,-0.015
269,-0.021,-0.022,-0.017
270,-0.025,-0.022,-0.021
271,-0.025,-0.022,-0.022
272,-0.025,-0.022,-0.023
273,-0.026,-0.022,-0.022
274,-0.024,-0.021,-0.022
275,-0.019,-0.021,-0.022
276,-0.018,-0.021,-0.024
277,-0.018,-0.02,-0.026
278,-0.018,-0.02,-0.027
279,-0.017,-0.019,-0.027
280,-0.017,-0.019,-0.027
281,-0.018,-0.019,-0.028
282,-0.018,-0.018,-0.028
283,-0.019,-0.018,-0.028
284,-0.019,-0.018,-0.027
285,-0.018,-0.017,-0.026
286,-0.017,-0.017,-0.025
287,-0.017,-0.018,-0.025
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.018,-0.019,-0.02
292,-0.018,-0.019,-0.019
293,-0.018,-0.019,-0.017
294,-0.019,-0.02,-0.016
295,-0.02,-0.02,-0.015
296,-0.02,-0.02,-0.015
297,-0.021,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.017
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.021,-0.021,-0.023
305,-0.02,-0.02,-0.021
306,-0.02,-0.019,-0.022
307,-0.019,-0.019,-0.024
308,-0.019,-0.02,-0.025
309,-0.018,-0.019,-0.025
310,-0.015,-0.019,-0.022
311,-0.017,-0.019,-0.024
312,-0.018,-0.019,-0.024
313,-0.018,-0.02,-0.024
314,-0.017,-0.02,-0.022
315,-0.015,-0.02,-0.02
316,-0.017,-0.018,-0.019
317,-0.017,-0.016,-0.019
318,-0.016,-0.015,-0.019
319,-0.014,-0.014,-0.016
320,-0.012,-0.012,-0.013
321,-0.01,-0.009,-0.009
322,-0.012,-0.005,-0.009
323,-0.014,-0.005,-0.009
324,-0.012,-0.005,-0.007
325,-0.008,-0.005,-0.001
326,0.002,-0.003,0.008
327,-0.006,0.001,0.0
328,-0.007,0.003,-0.002
329,-0.002,0.003,0.003
330,0.014,0.004,0.016
331,0.034,0.008,0.034
332,0.019,0.018,0.019
333,0.014,0.022,0.014
334,0.034,0.02,0.031
335,0.046,0.018,0.042
336,0.041,0.017,0.035
337,0.016,0.02,0.01
338,0.006,0.023,-0.001
339,0.004,0.026,-0.003
340,0.01,0.028,0.003
341,0.028,0.032,0.021
342,0.044,0.039,0.037
343,0.025,0.049,0.019
344,0.018,0.053,0.014
345,0.036,0.051,0.032
346,0.092,0.05,0.088
347,0.134,0.052,0.131
348,0.06,0.056,0.06
349,0.02,0.059,0.022
350,0.011,0.06,0.015
351,0.046,0.062,0.051
352,0.126,0.065,0.132
353,0.071,0.072,0.079
354,0.011,0.076,0.02
355,0.004,0.077,0.013
356,0.065,0.077,0.073
357,0.277,0.077,0.281
358,0.218,0.08,0.221
359,0.057,0.084,0.06
360,0.007,0.084,0.009
361,0.007,0.081,0.007
362,0.055,0.078,0.053
363,0.072,0.077,0.069
364,0.028,0.078,0.024
365,0.002,0.076,-0.004
366,0.01,0.073,0.001
367,0.116,0.07,0.106
368,0.261,0.067,0.249
369,0.175,0.068,0.163
370,0.022,0.068,0.011
371,-0.005,0.067,-0.016
372,0.03,0.065,0.019
373,0.113,0.061,0.102
374,0.065,0.059,0.056
375,0.015,0.06,0.008
376,0.003,0.06,-0.003
377,0.032,0.06,0.026
378,0.141,0.061,0.135
379,0.105,0.061,0.1
380,0.032,0.061,0.029
381,-0.0,0.061,-0.001
382,0.005,0.061,0.005
383,0.057,0.061,0.058
384,0.131,0.06,0.131
385,0.078,0.058,0.079
386,0.037,0.056,0.037
387,0.011,0.054,0.01
388,0.057,0.051,0.054
389,0.148,0.048,0.143
390,0.046,0.044,0.041
391,0.013,0.039,0.008
392,0.002,0.035,-0.004
393,0.009,0.029,0.002
394,0.068,0.024,0.059
395,0.024,0.019,0.014
396,0.001,0.014,-0.008
397,-0.01,0.009,-0.02
398,-0.006,0.005,-0.016
399,0.01,0.001,-0.0
400,0.007,-0.001,-0.003
