lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.536,0.575,0.538
2,0.264,0.415,0.265
3,0.13,0.289,0.13
4,0.064,0.191,0.062
5,0.113,0.117,0.108
6,0.087,0.065,0.081
7,0.065,0.029,0.056
8,0.081,0.009,0.069
9,0.09,-0.001,0.077
10,0.13,-0.001,0.116
11,0.13,0.005,0.115
12,0.02,0.017,0.005
13,0.006,0.031,-0.011
14,0.013,0.047,-0.004
15,0.042,0.064,0.025
16,0.067,0.08,0.051
17,0.033,0.095,0.018
18,0.033,0.108,0.018
19,0.047,0.118,0.033
20,0.089,0.126,0.075
21,0.166,0.131,0.153
22,0.143,0.133,0.132
23,0.125,0.132,0.115
24,0.123,0.128,0.115
25,0.129,0.121,0.122
26,0.148,0.104,0.144
27,0.141,0.093,0.137
28,0.102,0.085,0.099
29,0.069,0.08,0.067
30,0.042,0.076,0.039
31,0.042,0.07,0.039
32,0.043,0.064,0.039
33,0.02,0.058,0.015
34,0.014,0.052,0.007
35,0.017,0.044,0.009
36,0.024,0.034,0.014
37,0.046,0.023,0.034
38,0.027,0.015,0.015
39,0.001,0.008,-0.011
40,-0.005,0.003,-0.018
41,-0.004,-0.002,-0.017
42,0.004,-0.007,-0.01
43,0.002,-0.01,-0.012
44,-0.004,-0.01,-0.017
45,-0.006,-0.009,-0.02
46,-0.005,-0.007,-0.019
47,-0.003,-0.007,-0.016
48,-0.002,-0.007,-0.015
49,-0.006,-0.006,-0.017
50,-0.009,-0.005,-0.018
51,-0.01,-0.005,-0.017
52,-0.008,-0.005,-0.012
53,-0.006,-0.007,-0.009
54,-0.009,-0.009,-0.01
55,-0.01,-0.01,-0.01
56,-0.009,-0.01,-0.009
57,-0.008,-0.01,-0.006
58,-0.007,-0.011,-0.004
59,-0.009,-0.011,-0.006
60,-0.011,-0.011,-0.009
61,-0.012,-0.011,-0.01
62,-0.013,-0.011,-0.011
63,-0.013,-0.013,-0.012
64,-0.013,-0.014,-0.014
65,-0.015,-0.015,-0.015
66,-0.017,-0.016,-0.017
67,-0.018,-0.016,-0.018
68,-0.019,-0.017,-0.019
69,-0.02,-0.017,-0.021
70,-0.021,-0.018,-0.022
71,-0.017,-0.018,-0.018
72,-0.016,-0.019,-0.019
73,-0.018,-0.019,-0.02
74,-0.02,-0.02,-0.023
75,-0.02,-0.02,-0.023
76,-0.021,-0.021,-0.022
77,-0.02,-0.021,-0.02
78,-0.021,-0.021,-0.02
79,-0.022,-0.022,-0.019
80,-0.024,-0.022,-0.023
81,-0.025,-0.022,-0.021
82,-0.019,-0.022,-0.015
83,-0.019,-0.022,-0.014
84,-0.02,-0.023,-0.015
85,-0.023,-0.023,-0.016
86,-0.023,-0.023,-0.014
87,-0.023,-0.023,-0.013
88,-0.023,-0.024,-0.012
89,-0.025,-0.024,-0.012
90,-0.026,-0.024,-0.013
91,-0.026,-0.024,-0.014
92,-0.026,-0.025,-0.015
93,-0.026,-0.025,-0.015
94,-0.026,-0.025,-0.016
95,-0.027,-0.025,-0.017
96,-0.028,-0.026,-0.018
97,-0.025,-0.026,-0.014
98,-0.023,-0.026,-0.012
99,-0.024,-0.026,-0.013
100,-0.026,-0.027,-0.015
101,-0.026,-0.027,-0.017
102,-0.027,-0.028,-0.017
103,-0.025,-0.028,-0.016
104,-0.026,-0.028,-0.016
105,-0.028,-0.028,-0.017
106,-0.029,-0.028,-0.018
107,-0.03,-0.028,-0.018
108,-0.029,-0.028,-0.014
109,-0.028,-0.028,-0.013
110,-0.027,-0.027,-0.014
111,-0.028,-0.026,-0.015
112,-0.028,-0.026,-0.015
113,-0.028,-0.025,-0.014
114,-0.026,-0.024,-0.011
115,-0.023,-0.022,-0.008
116,-0.023,-0.021,-0.006
117,-0.023,-0.02,-0.006
118,-0.021,-0.019,-0.004
119,-0.019,-0.018,-0.003
120,-0.016,-0.017,-0.001
121,-0.017,-0.016,-0.001
122,-0.015,-0.015,-0.0
123,-0.011,-0.014,0.006
124,-0.006,-0.014,0.012
125,-0.004,-0.013,0.015
126,-0.007,-0.012,0.014
127,-0.013,-0.012,0.006
128,-0.01,-0.012,0.008
129,-0.008,-0.012,0.008
130,-0.008,-0.012,0.007
131,-0.011,-0.011,0.001
132,-0.015,-0.011,-0.005
133,-0.018,-0.011,-0.008
134,-0.016,-0.011,-0.006
135,-0.014,-0.011,-0.003
136,-0.013,-0.011,-0.002
137,-0.016,-0.011,-0.004
138,-0.019,-0.011,-0.007
139,-0.013,-0.01,-0.001
140,-0.009,-0.009,0.001
141,-0.005,-0.008,0.003
142,-0.002,-0.007,0.004
143,-0.001,-0.006,0.004
144,-0.002,-0.004,0.004
145,-0.001,-0.003,0.005
146,0.002,-0.001,0.008
147,0.001,0.0,0.008
148,-0.001,0.002,0.006
149,-0.002,0.003,0.004
150,0.0,0.004,0.006
151,0.008,0.005,0.013
152,0.007,0.005,0.011
153,0.003,0.005,0.005
154,0.0,0.006,0.0
155,0.001,0.005,0.001
156,0.015,0.005,0.016
157,0.019,0.005,0.019
158,0.01,0.004,0.009
159,0.004,0.004,0.001
160,0.003,0.004,-0.001
161,0.003,0.003,-0.003
162,0.002,0.002,-0.005
163,-0.002,0.002,-0.009
164,-0.004,0.001,-0.011
165,-0.005,0.001,-0.012
166,-0.005,0.001,-0.011
167,0.001,0.0,-0.005
168,-0.002,-0.0,-0.008
169,-0.003,-0.0,-0.009
170,-0.002,-0.0,-0.007
171,-0.001,0.0,-0.006
172,0.001,-0.0,-0.003
173,0.003,-0.0,0.001
174,0.005,-0.0,0.004
175,0.005,-0.0,0.006
176,0.002,0.0,0.005
177,0.001,-0.0,0.004
178,0.001,-0.001,0.003
179,-0.001,-0.001,0.001
180,-0.003,-0.001,-0.0
181,-0.004,-0.0,-0.0
182,-0.003,0.0,0.001
183,0.001,0.0,0.005
184,0.005,0.001,0.008
185,0.006,0.001,0.008
186,0.005,0.002,0.004
187,0.001,0.002,-0.003
188,0.002,0.003,-0.002
189,0.001,0.004,-0.004
190,-0.002,0.004,-0.008
191,-0.003,0.005,-0.009
192,-0.004,0.006,-0.01
193,-0.001,0.007,-0.008
194,0.002,0.007,-0.003
195,0.01,0.008,0.006
196,0.015,0.008,0.015
197,0.012,0.008,0.014
198,0.014,0.009,0.017
199,0.015,0.008,0.02
200,0.024,0.008,0.03
201,0.023,0.007,0.028
202,0.011,0.006,0.017
203,0.002,0.005,0.009
204,-0.005,0.003,0.003
205,-0.004,0.002,0.004
206,-0.001,0.001,0.007
207,-0.004,-0.0,0.004
208,-0.004,-0.001,0.003
209,-0.004,-0.002,0.003
210,-0.004,-0.003,0.003
211,-0.005,-0.004,0.002
212,-0.01,-0.005,-0.003
213,-0.012,-0.006,-0.006
214,-0.013,-0.007,-0.008
215,-0.009,-0.008,-0.006
216,-0.006,-0.008,-0.004
217,-0.006,-0.008,-0.005
218,-0.007,-0.008,-0.007
219,-0.009,-0.008,-0.011
220,-0.008,-0.007,-0.011
221,-0.006,-0.007,-0.009
222,-0.002,-0.007,-0.005
223,-0.002,-0.007,-0.004
224,-0.003,-0.006,-0.004
225,-0.006,-0.007,-0.007
226,-0.002,-0.007,-0.001
227,-0.001,-0.008,0.001
228,-0.005,-0.009,-0.003
229,-0.01,-0.01,-0.008
230,-0.014,-0.011,-0.012
231,-0.016,-0.012,-0.013
232,-0.017,-0.013,-0.012
233,-0.016,-0.014,-0.011
234,-0.017,-0.015,-0.01
235,-0.019,-0.016,-0.012
236,-0.018,-0.017,-0.011
237,-0.018,-0.018,-0.01
238,-0.018,-0.018,-0.011
239,-0.019,-0.019,-0.012
240,-0.021,-0.019,-0.014
241,-0.018,-0.019,-0.011
242,-0.016,-0.02,-0.008
243,-0.015,-0.02,-0.008
244,-0.02,-0.02,-0.014
245,-0.023,-0.019,-0.019
246,-0.022,-0.019,-0.02
247,-0.019,-0.018,-0.02
248,-0.018,-0.018,-0.019
249,-0.018,-0.018,-0.021
250,-0.019,-0.017,-0.022
251,-0.017,-0.017,-0.022
252,-0.015,-0.016,-0.02
253,-0.013,-0.017,-0.017
254,-0.012,-0.017,-0.016
255,-0.016,-0.017,-0.019
256,-0.018,-0.017,-0.022
257,-0.018,-0.018,-0.022
258,-0.018,-0.018,-0.022
259,-0.017,-0.018,-0.022
260,-0.018,-0.018,-0.023
261,-0.019,-0.018,-0.022
262,-0.02,-0.019,-0.02
263,-0.019,-0.019,-0.018
264,-0.019,-0.019,-0.016
265,-0.019,-0.019,-0.016
266,-0.02,-0.019,-0.017
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.016
269,-0.021,-0.02,-0.017
270,-0.022,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.02,-0.019,-0.016
273,-0.021,-0.019,-0.017
274,-0.019,-0.019,-0.018
275,-0.016,-0.018,-0.019
276,-0.015,-0.017,-0.021
277,-0.015,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.016,-0.016,-0.024
280,-0.016,-0.016,-0.024
281,-0.017,-0.016,-0.025
282,-0.016,-0.015,-0.025
283,-0.015,-0.015,-0.023
284,-0.015,-0.015,-0.023
285,-0.014,-0.015,-0.022
286,-0.013,-0.015,-0.022
287,-0.014,-0.015,-0.023
288,-0.015,-0.015,-0.022
289,-0.014,-0.015,-0.022
290,-0.015,-0.015,-0.021
291,-0.016,-0.016,-0.02
292,-0.017,-0.016,-0.019
293,-0.017,-0.016,-0.017
294,-0.017,-0.016,-0.014
295,-0.016,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.018,-0.017,-0.013
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.012
301,-0.017,-0.017,-0.013
302,-0.019,-0.017,-0.015
303,-0.019,-0.017,-0.015
304,-0.018,-0.016,-0.016
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.016,-0.017
309,-0.014,-0.016,-0.017
310,-0.012,-0.016,-0.015
311,-0.014,-0.016,-0.016
312,-0.015,-0.017,-0.017
313,-0.015,-0.017,-0.017
314,-0.014,-0.017,-0.014
315,-0.011,-0.016,-0.013
316,-0.013,-0.015,-0.013
317,-0.013,-0.013,-0.013
318,-0.013,-0.012,-0.013
319,-0.012,-0.011,-0.011
320,-0.01,-0.009,-0.008
321,-0.01,-0.006,-0.007
322,-0.012,-0.003,-0.007
323,-0.011,-0.002,-0.004
324,-0.009,-0.001,-0.001
325,-0.003,0.001,0.005
326,0.002,0.003,0.01
327,-0.006,0.006,0.001
328,-0.002,0.008,0.004
329,0.008,0.008,0.013
330,0.024,0.009,0.028
331,0.039,0.011,0.042
332,0.03,0.017,0.032
333,0.021,0.02,0.022
334,0.019,0.02,0.019
335,0.02,0.018,0.019
336,0.029,0.015,0.027
337,0.017,0.014,0.015
338,0.011,0.013,0.008
339,0.006,0.011,0.003
340,0.005,0.01,0.002
341,0.014,0.01,0.011
342,0.02,0.012,0.017
343,-0.001,0.013,-0.003
344,-0.004,0.014,-0.007
345,0.01,0.016,0.007
346,0.036,0.018,0.034
347,0.05,0.021,0.048
348,0.011,0.027,0.01
349,0.002,0.03,0.003
350,0.006,0.033,0.008
351,0.02,0.035,0.023
352,0.066,0.039,0.071
353,0.025,0.044,0.031
354,-0.0,0.048,0.006
355,-0.0,0.051,0.006
356,0.004,0.054,0.01
357,0.166,0.055,0.169
358,0.161,0.058,0.163
359,0.107,0.061,0.109
360,0.068,0.06,0.068
361,0.037,0.058,0.037
362,0.067,0.055,0.066
363,0.084,0.053,0.081
364,0.017,0.052,0.014
365,0.013,0.049,0.009
366,0.026,0.045,0.02
367,0.049,0.041,0.043
368,0.047,0.038,0.041
369,0.013,0.036,0.007
370,-0.001,0.033,-0.008
371,-0.001,0.03,-0.008
372,0.015,0.026,0.008
373,0.089,0.022,0.083
374,0.039,0.02,0.033
375,-0.003,0.018,-0.008
376,-0.004,0.018,-0.008
377,0.006,0.018,0.003
378,0.03,0.018,0.027
379,0.022,0.019,0.02
380,0.003,0.02,0.003
381,0.001,0.02,0.002
382,0.003,0.021,0.006
383,0.04,0.021,0.043
384,0.098,0.021,0.102
385,0.029,0.02,0.033
386,-0.004,0.02,-0.001
387,-0.004,0.019,-0.002
388,0.009,0.018,0.009
389,0.043,0.016,0.042
390,0.019,0.014,0.017
391,-0.008,0.012,-0.011
392,-0.01,0.009,-0.013
393,-0.006,0.007,-0.009
394,0.028,0.004,0.023
395,0.011,0.002,0.006
396,-0.005,0.0,-0.011
397,-0.009,-0.001,-0.016
398,-0.005,-0.001,-0.013
399,0.005,0.0,-0.003
400,0.007,0.003,-0.001
