lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.64,0.705,0.639
2,0.468,0.602,0.466
3,0.431,0.515,0.427
4,0.409,0.442,0.403
5,0.427,0.38,0.42
6,0.341,0.33,0.332
7,0.287,0.288,0.277
8,0.259,0.254,0.248
9,0.25,0.226,0.239
10,0.283,0.204,0.271
11,0.261,0.185,0.248
12,0.169,0.17,0.156
13,0.135,0.158,0.121
14,0.123,0.147,0.109
15,0.138,0.138,0.124
16,0.159,0.129,0.145
17,0.119,0.121,0.105
18,0.09,0.114,0.076
19,0.078,0.106,0.065
20,0.082,0.098,0.07
21,0.113,0.09,0.102
22,0.074,0.082,0.064
23,0.045,0.074,0.035
24,0.032,0.065,0.023
25,0.034,0.056,0.027
26,0.059,0.041,0.054
27,0.035,0.032,0.03
28,0.021,0.028,0.018
29,0.014,0.025,0.011
30,0.014,0.022,0.011
31,0.022,0.017,0.019
32,0.027,0.014,0.024
33,0.011,0.011,0.008
34,0.001,0.01,-0.003
35,-0.001,0.009,-0.006
36,0.004,0.005,-0.002
37,0.017,0.0,0.01
38,0.009,-0.002,0.003
39,-0.006,-0.003,-0.012
40,-0.012,-0.003,-0.018
41,-0.008,-0.004,-0.015
42,0.004,-0.006,-0.004
43,-0.008,-0.008,-0.015
44,-0.011,-0.008,-0.019
45,-0.012,-0.008,-0.02
46,-0.012,-0.009,-0.019
47,-0.007,-0.011,-0.014
48,-0.01,-0.012,-0.017
49,-0.014,-0.013,-0.019
50,-0.016,-0.013,-0.02
51,-0.017,-0.013,-0.019
52,-0.016,-0.015,-0.018
53,-0.016,-0.015,-0.017
54,-0.015,-0.016,-0.017
55,-0.016,-0.016,-0.016
56,-0.016,-0.016,-0.016
57,-0.015,-0.016,-0.015
58,-0.014,-0.017,-0.014
59,-0.015,-0.017,-0.015
60,-0.016,-0.017,-0.017
61,-0.017,-0.017,-0.019
62,-0.017,-0.017,-0.02
63,-0.017,-0.017,-0.021
64,-0.016,-0.018,-0.022
65,-0.018,-0.018,-0.025
66,-0.019,-0.018,-0.026
67,-0.02,-0.018,-0.027
68,-0.02,-0.018,-0.027
69,-0.019,-0.018,-0.028
70,-0.019,-0.019,-0.028
71,-0.018,-0.019,-0.028
72,-0.018,-0.019,-0.028
73,-0.019,-0.019,-0.029
74,-0.019,-0.019,-0.03
75,-0.019,-0.02,-0.03
76,-0.019,-0.02,-0.029
77,-0.02,-0.02,-0.029
78,-0.02,-0.02,-0.028
79,-0.02,-0.021,-0.027
80,-0.021,-0.021,-0.028
81,-0.021,-0.021,-0.027
82,-0.021,-0.021,-0.026
83,-0.021,-0.021,-0.026
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.024
86,-0.022,-0.022,-0.023
87,-0.022,-0.022,-0.023
88,-0.022,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.022,-0.022,-0.022
92,-0.021,-0.022,-0.021
93,-0.022,-0.022,-0.022
94,-0.022,-0.023,-0.022
95,-0.023,-0.023,-0.022
96,-0.023,-0.023,-0.022
97,-0.022,-0.023,-0.02
98,-0.021,-0.023,-0.017
99,-0.019,-0.023,-0.015
100,-0.019,-0.023,-0.016
101,-0.02,-0.022,-0.018
102,-0.022,-0.022,-0.02
103,-0.021,-0.022,-0.019
104,-0.021,-0.021,-0.018
105,-0.023,-0.021,-0.019
106,-0.024,-0.02,-0.019
107,-0.024,-0.019,-0.019
108,-0.023,-0.019,-0.016
109,-0.021,-0.017,-0.013
110,-0.019,-0.016,-0.011
111,-0.016,-0.015,-0.008
112,-0.014,-0.014,-0.005
113,-0.011,-0.012,-0.001
114,-0.008,-0.011,0.004
115,-0.005,-0.01,0.007
116,-0.005,-0.009,0.008
117,-0.007,-0.007,0.006
118,-0.007,-0.006,0.005
119,-0.006,-0.006,0.005
120,-0.005,-0.005,0.005
121,-0.006,-0.005,0.002
122,-0.006,-0.004,0.0
123,-0.004,-0.004,0.002
124,-0.001,-0.004,0.004
125,0.001,-0.005,0.007
126,-0.002,-0.005,0.004
127,-0.008,-0.006,-0.002
128,-0.006,-0.007,-0.001
129,-0.005,-0.008,-0.001
130,-0.008,-0.009,-0.006
131,-0.012,-0.01,-0.012
132,-0.014,-0.011,-0.015
133,-0.016,-0.013,-0.018
134,-0.016,-0.014,-0.018
135,-0.016,-0.015,-0.019
136,-0.017,-0.016,-0.019
137,-0.018,-0.017,-0.02
138,-0.02,-0.018,-0.021
139,-0.019,-0.019,-0.02
140,-0.018,-0.019,-0.02
141,-0.018,-0.02,-0.02
142,-0.018,-0.02,-0.019
143,-0.018,-0.019,-0.018
144,-0.019,-0.019,-0.017
145,-0.018,-0.018,-0.016
146,-0.018,-0.018,-0.015
147,-0.018,-0.017,-0.014
148,-0.019,-0.015,-0.014
149,-0.02,-0.014,-0.014
150,-0.017,-0.013,-0.011
151,-0.013,-0.012,-0.008
152,-0.012,-0.011,-0.006
153,-0.011,-0.011,-0.006
154,-0.01,-0.01,-0.005
155,-0.008,-0.01,-0.002
156,-0.004,-0.009,0.004
157,-0.001,-0.009,0.007
158,-0.002,-0.008,0.005
159,-0.005,-0.008,-0.0
160,-0.004,-0.008,-0.0
161,-0.006,-0.008,-0.004
162,-0.008,-0.008,-0.008
163,-0.01,-0.008,-0.01
164,-0.01,-0.007,-0.011
165,-0.011,-0.007,-0.012
166,-0.01,-0.007,-0.011
167,-0.01,-0.007,-0.011
168,-0.01,-0.007,-0.011
169,-0.01,-0.007,-0.011
170,-0.011,-0.007,-0.011
171,-0.01,-0.006,-0.009
172,-0.008,-0.006,-0.006
173,-0.005,-0.006,-0.002
174,-0.002,-0.005,0.003
175,-0.001,-0.004,0.005
176,-0.001,-0.003,0.006
177,-0.001,-0.003,0.006
178,-0.0,-0.002,0.006
179,-0.0,-0.002,0.006
180,-0.001,-0.001,0.004
181,-0.001,0.0,0.005
182,0.0,0.001,0.004
183,0.001,0.001,0.004
184,0.003,0.001,0.005
185,0.003,0.001,0.004
186,0.002,0.001,0.001
187,-0.001,0.001,-0.003
188,0.001,0.001,-0.002
189,0.001,0.0,-0.002
190,-0.002,-0.0,-0.005
191,-0.002,-0.001,-0.005
192,-0.002,-0.001,-0.006
193,-0.004,-0.002,-0.007
194,-0.005,-0.003,-0.008
195,-0.005,-0.005,-0.007
196,-0.006,-0.006,-0.007
197,-0.006,-0.007,-0.008
198,-0.006,-0.007,-0.007
199,-0.006,-0.008,-0.007
200,-0.005,-0.009,-0.005
201,-0.007,-0.01,-0.006
202,-0.012,-0.011,-0.01
203,-0.015,-0.012,-0.012
204,-0.016,-0.013,-0.011
205,-0.014,-0.013,-0.009
206,-0.013,-0.014,-0.008
207,-0.014,-0.014,-0.009
208,-0.016,-0.015,-0.01
209,-0.017,-0.015,-0.011
210,-0.017,-0.016,-0.01
211,-0.018,-0.016,-0.01
212,-0.019,-0.017,-0.01
213,-0.019,-0.017,-0.009
214,-0.021,-0.018,-0.01
215,-0.016,-0.018,-0.004
216,-0.014,-0.018,-0.003
217,-0.013,-0.019,-0.003
218,-0.015,-0.019,-0.006
219,-0.019,-0.02,-0.01
220,-0.02,-0.021,-0.011
221,-0.021,-0.021,-0.012
222,-0.022,-0.022,-0.011
223,-0.021,-0.022,-0.009
224,-0.022,-0.023,-0.008
225,-0.028,-0.023,-0.013
226,-0.026,-0.024,-0.009
227,-0.025,-0.025,-0.008
228,-0.026,-0.025,-0.009
229,-0.027,-0.026,-0.011
230,-0.028,-0.027,-0.011
231,-0.028,-0.027,-0.011
232,-0.028,-0.028,-0.01
233,-0.028,-0.029,-0.009
234,-0.028,-0.029,-0.009
235,-0.03,-0.029,-0.011
236,-0.03,-0.03,-0.01
237,-0.029,-0.03,-0.01
238,-0.03,-0.03,-0.01
239,-0.03,-0.031,-0.011
240,-0.03,-0.03,-0.011
241,-0.029,-0.03,-0.01
242,-0.028,-0.03,-0.008
243,-0.028,-0.03,-0.007
244,-0.031,-0.03,-0.01
245,-0.033,-0.03,-0.013
246,-0.032,-0.03,-0.013
247,-0.031,-0.029,-0.013
248,-0.029,-0.029,-0.013
249,-0.029,-0.029,-0.014
250,-0.029,-0.028,-0.015
251,-0.029,-0.028,-0.017
252,-0.028,-0.027,-0.015
253,-0.026,-0.027,-0.013
254,-0.025,-0.027,-0.012
255,-0.028,-0.026,-0.015
256,-0.029,-0.026,-0.015
257,-0.026,-0.026,-0.012
258,-0.023,-0.026,-0.009
259,-0.022,-0.026,-0.009
260,-0.023,-0.025,-0.01
261,-0.024,-0.025,-0.01
262,-0.025,-0.025,-0.011
263,-0.025,-0.025,-0.01
264,-0.025,-0.025,-0.01
265,-0.026,-0.025,-0.012
266,-0.026,-0.025,-0.013
267,-0.027,-0.025,-0.013
268,-0.026,-0.026,-0.013
269,-0.026,-0.026,-0.014
270,-0.026,-0.026,-0.014
271,-0.027,-0.026,-0.016
272,-0.028,-0.026,-0.016
273,-0.027,-0.026,-0.015
274,-0.026,-0.026,-0.015
275,-0.026,-0.026,-0.017
276,-0.026,-0.026,-0.019
277,-0.025,-0.026,-0.02
278,-0.025,-0.026,-0.021
279,-0.025,-0.025,-0.022
280,-0.024,-0.025,-0.022
281,-0.024,-0.025,-0.022
282,-0.024,-0.025,-0.022
283,-0.024,-0.024,-0.023
284,-0.024,-0.024,-0.022
285,-0.024,-0.023,-0.022
286,-0.024,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.023,-0.023,-0.022
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.02
294,-0.023,-0.023,-0.019
295,-0.022,-0.023,-0.018
296,-0.022,-0.023,-0.018
297,-0.022,-0.023,-0.019
298,-0.022,-0.023,-0.019
299,-0.022,-0.023,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.022,-0.021
302,-0.023,-0.022,-0.021
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.022
308,-0.018,-0.019,-0.02
309,-0.016,-0.018,-0.019
310,-0.012,-0.016,-0.015
311,-0.012,-0.014,-0.015
312,-0.012,-0.012,-0.015
313,-0.01,-0.009,-0.013
314,-0.008,-0.007,-0.011
315,-0.005,-0.004,-0.008
316,-0.004,-0.002,-0.007
317,-0.003,0.001,-0.005
318,-0.002,0.003,-0.003
319,0.001,0.005,0.0
320,0.004,0.007,0.004
321,0.007,0.01,0.009
322,0.007,0.012,0.01
323,0.009,0.012,0.012
324,0.012,0.012,0.016
325,0.016,0.011,0.02
326,0.025,0.011,0.028
327,0.02,0.013,0.022
328,0.019,0.012,0.02
329,0.021,0.01,0.021
330,0.028,0.008,0.027
331,0.028,0.007,0.026
332,0.0,0.008,-0.003
333,-0.012,0.007,-0.016
334,-0.012,0.004,-0.016
335,-0.007,0.002,-0.013
336,0.0,0.0,-0.006
337,-0.006,-0.0,-0.013
338,-0.01,0.0,-0.017
339,-0.009,-0.001,-0.016
340,-0.008,-0.003,-0.015
341,-0.003,-0.004,-0.011
342,0.004,-0.003,-0.005
343,-0.008,-0.002,-0.016
344,-0.01,-0.002,-0.018
345,-0.006,-0.001,-0.013
346,0.022,0.001,0.014
347,0.038,0.004,0.03
348,0.001,0.01,-0.006
349,-0.008,0.013,-0.014
350,-0.009,0.014,-0.014
351,-0.0,0.014,-0.004
352,0.056,0.013,0.053
353,0.02,0.013,0.017
354,-0.005,0.011,-0.009
355,-0.007,0.01,-0.01
356,-0.005,0.008,-0.008
357,0.069,0.006,0.065
358,0.046,0.007,0.041
359,0.001,0.01,-0.005
360,-0.008,0.011,-0.015
361,-0.006,0.012,-0.013
362,0.037,0.012,0.028
363,0.062,0.014,0.054
364,0.01,0.018,0.001
365,-0.005,0.021,-0.015
366,-0.006,0.025,-0.017
367,0.013,0.03,0.002
368,0.025,0.035,0.014
369,0.005,0.044,-0.007
370,-0.002,0.052,-0.014
371,-0.001,0.06,-0.013
372,0.055,0.068,0.044
373,0.159,0.075,0.149
374,0.148,0.084,0.138
375,0.122,0.093,0.112
376,0.111,0.102,0.102
377,0.108,0.11,0.099
378,0.14,0.118,0.133
379,0.108,0.124,0.102
380,0.096,0.129,0.091
381,0.089,0.133,0.085
382,0.094,0.135,0.091
383,0.133,0.135,0.131
384,0.195,0.133,0.193
385,0.15,0.13,0.148
386,0.116,0.124,0.113
387,0.09,0.117,0.086
388,0.103,0.108,0.098
389,0.146,0.098,0.141
390,0.072,0.086,0.066
391,0.055,0.074,0.047
392,0.041,0.061,0.033
393,0.036,0.048,0.027
394,0.068,0.035,0.059
395,0.034,0.024,0.023
396,0.016,0.014,0.005
397,0.004,0.008,-0.007
398,0.0,0.005,-0.011
399,0.011,0.006,-0.001
400,0.008,0.014,-0.003
