lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.516,0.571,0.517
2,0.239,0.417,0.238
3,0.132,0.295,0.128
4,0.098,0.201,0.091
5,0.205,0.13,0.193
6,0.138,0.08,0.123
7,0.055,0.046,0.037
8,0.036,0.025,0.015
9,0.042,0.015,0.018
10,0.097,0.014,0.071
11,0.163,0.019,0.136
12,0.046,0.028,0.017
13,0.012,0.04,-0.019
14,0.014,0.054,-0.016
15,0.074,0.067,0.044
16,0.159,0.08,0.128
17,0.052,0.092,0.024
18,0.032,0.102,0.004
19,0.043,0.109,0.018
20,0.09,0.114,0.067
21,0.151,0.116,0.129
22,0.086,0.115,0.068
23,0.071,0.112,0.055
24,0.074,0.106,0.06
25,0.09,0.098,0.079
26,0.11,0.08,0.101
27,0.098,0.068,0.09
28,0.072,0.062,0.066
29,0.045,0.059,0.038
30,0.029,0.056,0.022
31,0.039,0.048,0.031
32,0.042,0.041,0.032
33,0.012,0.036,-0.0
34,-0.001,0.032,-0.015
35,-0.001,0.028,-0.016
36,0.016,0.023,-0.001
37,0.038,0.014,0.018
38,0.012,0.009,-0.007
39,0.003,0.006,-0.016
40,-0.0,0.005,-0.021
41,0.002,0.002,-0.02
42,0.01,-0.003,-0.014
43,0.006,-0.005,-0.019
44,-0.001,-0.005,-0.026
45,-0.004,-0.004,-0.029
46,-0.003,-0.004,-0.027
47,-0.0,-0.006,-0.022
48,-0.002,-0.006,-0.022
49,-0.006,-0.006,-0.023
50,-0.009,-0.005,-0.024
51,-0.012,-0.005,-0.023
52,-0.011,-0.006,-0.019
53,-0.008,-0.008,-0.015
54,-0.01,-0.009,-0.015
55,-0.01,-0.01,-0.013
56,-0.011,-0.011,-0.013
57,-0.01,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.014,-0.011
60,-0.013,-0.014,-0.013
61,-0.014,-0.014,-0.014
62,-0.015,-0.014,-0.016
63,-0.016,-0.015,-0.018
64,-0.015,-0.016,-0.019
65,-0.017,-0.017,-0.021
66,-0.017,-0.017,-0.021
67,-0.019,-0.017,-0.023
68,-0.022,-0.018,-0.024
69,-0.022,-0.018,-0.029
70,-0.023,-0.019,-0.03
71,-0.017,-0.019,-0.024
72,-0.014,-0.02,-0.024
73,-0.016,-0.021,-0.027
74,-0.019,-0.021,-0.031
75,-0.021,-0.022,-0.034
76,-0.023,-0.022,-0.033
77,-0.022,-0.023,-0.028
78,-0.024,-0.023,-0.026
79,-0.028,-0.024,-0.025
80,-0.03,-0.024,-0.028
81,-0.031,-0.025,-0.027
82,-0.021,-0.026,-0.017
83,-0.021,-0.026,-0.015
84,-0.024,-0.027,-0.016
85,-0.026,-0.028,-0.018
86,-0.029,-0.028,-0.019
87,-0.03,-0.029,-0.018
88,-0.03,-0.029,-0.018
89,-0.03,-0.029,-0.018
90,-0.031,-0.029,-0.019
91,-0.031,-0.03,-0.02
92,-0.03,-0.03,-0.021
93,-0.029,-0.03,-0.021
94,-0.029,-0.03,-0.022
95,-0.031,-0.03,-0.024
96,-0.033,-0.03,-0.025
97,-0.033,-0.03,-0.022
98,-0.032,-0.03,-0.021
99,-0.03,-0.03,-0.022
100,-0.03,-0.03,-0.024
101,-0.03,-0.03,-0.027
102,-0.03,-0.031,-0.027
103,-0.027,-0.032,-0.025
104,-0.027,-0.032,-0.025
105,-0.028,-0.032,-0.025
106,-0.031,-0.032,-0.026
107,-0.033,-0.033,-0.026
108,-0.033,-0.033,-0.022
109,-0.032,-0.033,-0.02
110,-0.033,-0.033,-0.019
111,-0.033,-0.032,-0.019
112,-0.034,-0.032,-0.019
113,-0.034,-0.031,-0.018
114,-0.032,-0.03,-0.016
115,-0.031,-0.029,-0.015
116,-0.031,-0.027,-0.016
117,-0.031,-0.026,-0.016
118,-0.03,-0.024,-0.016
119,-0.027,-0.023,-0.013
120,-0.023,-0.021,-0.01
121,-0.023,-0.02,-0.009
122,-0.021,-0.019,-0.009
123,-0.017,-0.017,-0.002
124,-0.01,-0.016,0.006
125,-0.003,-0.014,0.014
126,-0.006,-0.013,0.012
127,-0.014,-0.012,0.0
128,-0.008,-0.011,0.004
129,-0.004,-0.011,0.006
130,-0.003,-0.011,0.003
131,-0.006,-0.011,-0.003
132,-0.01,-0.011,-0.008
133,-0.014,-0.011,-0.013
134,-0.015,-0.012,-0.014
135,-0.013,-0.012,-0.009
136,-0.012,-0.013,-0.004
137,-0.015,-0.013,-0.002
138,-0.018,-0.013,-0.003
139,-0.017,-0.012,-0.002
140,-0.015,-0.011,-0.002
141,-0.009,-0.01,0.001
142,-0.011,-0.009,-0.001
143,-0.011,-0.007,-0.005
144,-0.007,-0.005,-0.001
145,-0.006,-0.004,0.001
146,-0.006,-0.002,0.002
147,-0.006,0.0,0.003
148,-0.005,0.002,0.006
149,-0.001,0.004,0.011
150,0.008,0.006,0.02
151,0.016,0.007,0.028
152,0.018,0.008,0.027
153,0.017,0.009,0.023
154,0.017,0.01,0.021
155,0.02,0.011,0.024
156,0.025,0.012,0.034
157,0.021,0.012,0.027
158,0.014,0.012,0.018
159,0.008,0.011,0.01
160,0.006,0.01,0.005
161,0.002,0.01,-0.0
162,-0.0,0.009,-0.004
163,-0.001,0.008,-0.005
164,-0.001,0.007,-0.004
165,-0.0,0.007,-0.003
166,0.001,0.006,0.0
167,0.007,0.005,0.009
168,0.009,0.005,0.011
169,0.01,0.006,0.012
170,0.009,0.007,0.011
171,0.01,0.008,0.011
172,0.013,0.009,0.015
173,0.012,0.011,0.013
174,0.012,0.013,0.012
175,0.012,0.015,0.013
176,0.012,0.016,0.012
177,0.011,0.017,0.013
178,0.013,0.018,0.015
179,0.016,0.019,0.019
180,0.02,0.02,0.024
181,0.027,0.021,0.033
182,0.03,0.022,0.037
183,0.032,0.022,0.039
184,0.028,0.022,0.036
185,0.026,0.023,0.031
186,0.026,0.023,0.029
187,0.028,0.023,0.027
188,0.029,0.023,0.027
189,0.025,0.023,0.02
190,0.017,0.023,0.009
191,0.011,0.024,0.001
192,0.008,0.024,-0.003
193,0.008,0.024,-0.003
194,0.009,0.023,-0.001
195,0.017,0.022,0.008
196,0.024,0.021,0.018
197,0.024,0.02,0.02
198,0.025,0.019,0.021
199,0.029,0.017,0.028
200,0.033,0.015,0.034
201,0.03,0.014,0.033
202,0.02,0.012,0.025
203,0.011,0.011,0.018
204,0.005,0.01,0.013
205,0.005,0.009,0.013
206,0.007,0.007,0.016
207,0.006,0.006,0.014
208,0.003,0.005,0.01
209,0.0,0.004,0.006
210,-0.003,0.003,0.002
211,-0.005,0.002,0.001
212,-0.007,0.001,-0.001
213,-0.008,-0.001,-0.003
214,-0.011,-0.002,-0.008
215,-0.006,-0.003,-0.005
216,0.001,-0.004,-0.002
217,0.002,-0.005,-0.004
218,-0.0,-0.005,-0.009
219,-0.004,-0.006,-0.015
220,-0.004,-0.006,-0.016
221,-0.003,-0.006,-0.015
222,-0.002,-0.006,-0.013
223,-0.003,-0.006,-0.012
224,-0.005,-0.006,-0.012
225,-0.01,-0.007,-0.017
226,-0.007,-0.008,-0.011
227,-0.003,-0.009,-0.007
228,-0.006,-0.01,-0.011
229,-0.012,-0.012,-0.014
230,-0.016,-0.013,-0.016
231,-0.018,-0.014,-0.017
232,-0.018,-0.016,-0.015
233,-0.018,-0.017,-0.014
234,-0.019,-0.018,-0.014
235,-0.021,-0.02,-0.016
236,-0.022,-0.021,-0.015
237,-0.022,-0.022,-0.015
238,-0.023,-0.022,-0.015
239,-0.024,-0.023,-0.016
240,-0.024,-0.023,-0.018
241,-0.023,-0.023,-0.016
242,-0.021,-0.023,-0.013
243,-0.02,-0.023,-0.014
244,-0.025,-0.023,-0.019
245,-0.026,-0.022,-0.023
246,-0.025,-0.022,-0.025
247,-0.023,-0.022,-0.026
248,-0.019,-0.021,-0.027
249,-0.018,-0.021,-0.027
250,-0.019,-0.021,-0.029
251,-0.019,-0.02,-0.03
252,-0.018,-0.02,-0.027
253,-0.017,-0.02,-0.025
254,-0.017,-0.02,-0.025
255,-0.021,-0.02,-0.028
256,-0.023,-0.021,-0.03
257,-0.023,-0.021,-0.03
258,-0.022,-0.021,-0.028
259,-0.022,-0.022,-0.027
260,-0.023,-0.023,-0.027
261,-0.024,-0.023,-0.027
262,-0.025,-0.024,-0.026
263,-0.024,-0.024,-0.024
264,-0.023,-0.025,-0.022
265,-0.023,-0.025,-0.021
266,-0.025,-0.026,-0.021
267,-0.026,-0.026,-0.022
268,-0.027,-0.026,-0.022
269,-0.027,-0.027,-0.021
270,-0.028,-0.027,-0.022
271,-0.029,-0.027,-0.023
272,-0.029,-0.027,-0.024
273,-0.03,-0.026,-0.023
274,-0.028,-0.026,-0.024
275,-0.027,-0.026,-0.026
276,-0.026,-0.025,-0.029
277,-0.024,-0.025,-0.031
278,-0.023,-0.025,-0.032
279,-0.022,-0.024,-0.033
280,-0.021,-0.024,-0.033
281,-0.021,-0.024,-0.033
282,-0.022,-0.024,-0.033
283,-0.022,-0.023,-0.034
284,-0.024,-0.023,-0.032
285,-0.023,-0.023,-0.032
286,-0.023,-0.023,-0.031
287,-0.023,-0.023,-0.031
288,-0.024,-0.023,-0.03
289,-0.023,-0.023,-0.029
290,-0.022,-0.023,-0.027
291,-0.023,-0.023,-0.025
292,-0.023,-0.023,-0.023
293,-0.024,-0.023,-0.021
294,-0.024,-0.023,-0.018
295,-0.024,-0.023,-0.016
296,-0.025,-0.023,-0.016
297,-0.026,-0.023,-0.017
298,-0.025,-0.023,-0.016
299,-0.023,-0.023,-0.016
300,-0.021,-0.022,-0.014
301,-0.02,-0.022,-0.015
302,-0.022,-0.021,-0.018
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.022
305,-0.02,-0.02,-0.021
306,-0.019,-0.019,-0.023
307,-0.018,-0.019,-0.025
308,-0.017,-0.019,-0.027
309,-0.015,-0.018,-0.026
310,-0.014,-0.018,-0.025
311,-0.015,-0.017,-0.026
312,-0.016,-0.017,-0.027
313,-0.018,-0.017,-0.026
314,-0.018,-0.017,-0.025
315,-0.016,-0.016,-0.023
316,-0.015,-0.014,-0.021
317,-0.015,-0.013,-0.02
318,-0.014,-0.012,-0.019
319,-0.013,-0.011,-0.017
320,-0.01,-0.01,-0.013
321,-0.009,-0.008,-0.008
322,-0.009,-0.005,-0.007
323,-0.01,-0.004,-0.004
324,-0.007,-0.005,0.001
325,-0.002,-0.004,0.007
326,0.006,-0.003,0.016
327,-0.001,0.001,0.008
328,-0.006,0.002,0.001
329,-0.005,0.002,0.0
330,0.002,0.002,0.005
331,0.034,0.004,0.034
332,0.017,0.006,0.017
333,0.005,0.01,0.003
334,0.017,0.012,0.013
335,0.026,0.014,0.019
336,0.025,0.016,0.015
337,0.01,0.02,0.0
338,-0.001,0.024,-0.012
339,0.001,0.026,-0.011
340,0.01,0.027,-0.002
341,0.029,0.029,0.017
342,0.04,0.032,0.029
343,0.029,0.038,0.02
344,0.025,0.041,0.016
345,0.03,0.041,0.021
346,0.048,0.04,0.041
347,0.097,0.038,0.09
348,0.057,0.04,0.053
349,0.023,0.04,0.022
350,0.022,0.039,0.022
351,0.036,0.038,0.038
352,0.116,0.038,0.121
353,0.075,0.041,0.082
354,0.023,0.042,0.031
355,0.015,0.044,0.023
356,0.019,0.045,0.026
357,0.038,0.046,0.043
358,0.056,0.05,0.059
359,0.036,0.056,0.036
360,0.019,0.057,0.017
361,0.018,0.054,0.014
362,0.052,0.05,0.046
363,0.075,0.047,0.068
364,0.043,0.048,0.034
365,0.008,0.048,-0.004
366,0.008,0.048,-0.006
367,0.045,0.048,0.031
368,0.174,0.049,0.158
369,0.133,0.052,0.117
370,0.091,0.055,0.075
371,0.048,0.057,0.033
372,0.029,0.06,0.015
373,0.103,0.061,0.089
374,0.059,0.063,0.046
375,0.027,0.066,0.015
376,0.014,0.067,0.002
377,0.022,0.068,0.011
378,0.062,0.069,0.053
379,0.043,0.07,0.037
380,0.021,0.07,0.016
381,0.009,0.07,0.006
382,0.012,0.069,0.01
383,0.101,0.068,0.099
384,0.238,0.067,0.236
385,0.147,0.065,0.145
386,0.085,0.063,0.083
387,0.036,0.06,0.033
388,0.021,0.057,0.017
389,0.084,0.054,0.078
390,0.06,0.05,0.052
391,0.027,0.045,0.019
392,0.012,0.04,0.004
393,0.011,0.035,0.003
394,0.04,0.029,0.029
395,0.023,0.023,0.011
396,0.004,0.017,-0.008
397,-0.005,0.01,-0.019
398,-0.004,0.004,-0.019
399,0.011,-0.003,-0.004
400,0.005,-0.01,-0.01
