lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.454,0.543,0.456
2,0.221,0.388,0.221
3,0.112,0.265,0.111
4,0.067,0.171,0.063
5,0.146,0.102,0.139
6,0.091,0.054,0.082
7,0.036,0.022,0.026
8,0.026,0.004,0.014
9,0.035,-0.003,0.021
10,0.105,-0.001,0.089
11,0.196,0.007,0.178
12,0.044,0.02,0.026
13,0.01,0.035,-0.009
14,0.013,0.051,-0.006
15,0.039,0.067,0.02
16,0.102,0.083,0.083
17,0.061,0.096,0.042
18,0.03,0.108,0.013
19,0.044,0.117,0.028
20,0.076,0.122,0.062
21,0.13,0.125,0.115
22,0.2,0.125,0.188
23,0.088,0.122,0.078
24,0.08,0.116,0.071
25,0.095,0.108,0.088
26,0.125,0.088,0.12
27,0.121,0.077,0.117
28,0.07,0.071,0.068
29,0.047,0.066,0.045
30,0.032,0.063,0.031
31,0.042,0.055,0.039
32,0.041,0.048,0.037
33,0.015,0.043,0.009
34,-0.003,0.039,-0.011
35,-0.003,0.035,-0.012
36,0.009,0.029,-0.002
37,0.028,0.018,0.015
38,0.055,0.012,0.041
39,0.001,0.008,-0.013
40,-0.004,0.004,-0.019
41,0.005,0.002,-0.01
42,0.019,-0.003,0.003
43,0.019,-0.005,0.002
44,-0.002,-0.004,-0.018
45,-0.006,-0.003,-0.022
46,-0.002,-0.001,-0.018
47,0.005,0.0,-0.011
48,0.0,-0.003,-0.014
49,-0.003,-0.002,-0.016
50,-0.009,-0.001,-0.02
51,-0.01,-0.0,-0.018
52,-0.009,-0.002,-0.015
53,-0.006,-0.004,-0.011
54,-0.003,-0.005,-0.007
55,-0.005,-0.006,-0.008
56,-0.008,-0.007,-0.009
57,-0.007,-0.008,-0.006
58,-0.007,-0.009,-0.005
59,-0.009,-0.01,-0.007
60,-0.004,-0.01,-0.001
61,-0.006,-0.01,-0.005
62,-0.01,-0.01,-0.01
63,-0.012,-0.01,-0.014
64,-0.008,-0.012,-0.011
65,-0.012,-0.013,-0.015
66,-0.016,-0.013,-0.018
67,-0.018,-0.013,-0.02
68,-0.017,-0.014,-0.019
69,-0.018,-0.015,-0.022
70,-0.017,-0.016,-0.022
71,-0.014,-0.016,-0.019
72,-0.014,-0.016,-0.02
73,-0.015,-0.016,-0.023
74,-0.018,-0.017,-0.025
75,-0.019,-0.017,-0.026
76,-0.018,-0.018,-0.025
77,-0.018,-0.018,-0.022
78,-0.02,-0.018,-0.021
79,-0.021,-0.018,-0.021
80,-0.022,-0.019,-0.023
81,-0.021,-0.019,-0.019
82,-0.012,-0.019,-0.01
83,-0.014,-0.02,-0.011
84,-0.018,-0.02,-0.014
85,-0.023,-0.02,-0.018
86,-0.018,-0.02,-0.011
87,-0.018,-0.021,-0.008
88,-0.018,-0.021,-0.005
89,-0.018,-0.022,-0.005
90,-0.025,-0.022,-0.014
91,-0.026,-0.022,-0.016
92,-0.026,-0.022,-0.017
93,-0.025,-0.022,-0.018
94,-0.025,-0.022,-0.019
95,-0.027,-0.022,-0.02
96,-0.027,-0.022,-0.02
97,-0.025,-0.023,-0.016
98,-0.02,-0.023,-0.01
99,-0.019,-0.023,-0.011
100,-0.02,-0.024,-0.014
101,-0.023,-0.024,-0.02
102,-0.024,-0.025,-0.021
103,-0.021,-0.025,-0.018
104,-0.02,-0.025,-0.017
105,-0.022,-0.025,-0.018
106,-0.023,-0.025,-0.018
107,-0.026,-0.025,-0.02
108,-0.024,-0.025,-0.016
109,-0.022,-0.024,-0.013
110,-0.022,-0.023,-0.011
111,-0.022,-0.022,-0.009
112,-0.027,-0.021,-0.016
113,-0.027,-0.02,-0.017
114,-0.025,-0.019,-0.014
115,-0.022,-0.017,-0.011
116,-0.023,-0.016,-0.011
117,-0.019,-0.014,-0.005
118,-0.014,-0.012,-0.0
119,-0.009,-0.011,0.007
120,-0.006,-0.01,0.009
121,-0.009,-0.008,0.005
122,-0.009,-0.007,0.004
123,-0.004,-0.006,0.01
124,0.003,-0.005,0.017
125,0.007,-0.004,0.021
126,0.002,-0.004,0.016
127,-0.003,-0.004,0.009
128,0.001,-0.003,0.01
129,0.003,-0.003,0.011
130,0.002,-0.003,0.009
131,-0.003,-0.003,0.002
132,-0.008,-0.004,-0.004
133,-0.013,-0.004,-0.01
134,-0.011,-0.005,-0.007
135,-0.009,-0.006,-0.004
136,-0.008,-0.006,-0.002
137,-0.013,-0.007,-0.005
138,-0.015,-0.007,-0.006
139,-0.011,-0.006,-0.001
140,-0.006,-0.006,0.003
141,-0.002,-0.005,0.006
142,-0.0,-0.003,0.005
143,-0.0,-0.002,0.004
144,-0.0,-0.001,0.003
145,0.002,0.001,0.007
146,0.002,0.003,0.008
147,0.004,0.004,0.011
148,0.004,0.006,0.013
149,0.006,0.008,0.016
150,0.01,0.01,0.019
151,0.013,0.011,0.019
152,0.012,0.012,0.016
153,0.012,0.013,0.014
154,0.013,0.014,0.014
155,0.019,0.014,0.019
156,0.027,0.014,0.029
157,0.024,0.014,0.025
158,0.014,0.014,0.012
159,0.009,0.013,0.005
160,0.01,0.013,0.006
161,0.01,0.012,0.005
162,0.007,0.012,0.002
163,0.006,0.011,0.0
164,0.006,0.011,0.0
165,0.007,0.01,0.001
166,0.009,0.009,0.004
167,0.011,0.009,0.007
168,0.009,0.008,0.004
169,0.006,0.007,0.001
170,0.006,0.007,0.002
171,0.008,0.007,0.005
172,0.007,0.007,0.005
173,0.007,0.006,0.006
174,0.008,0.006,0.007
175,0.009,0.007,0.009
176,0.007,0.007,0.007
177,0.005,0.007,0.006
178,0.007,0.006,0.01
179,0.006,0.006,0.008
180,0.005,0.006,0.007
181,0.007,0.006,0.008
182,0.007,0.006,0.009
183,0.007,0.005,0.008
184,0.006,0.005,0.006
185,0.006,0.005,0.004
186,0.006,0.004,0.002
187,0.007,0.004,0.001
188,0.006,0.004,-0.001
189,0.005,0.004,-0.004
190,0.002,0.005,-0.007
191,0.003,0.005,-0.006
192,0.001,0.005,-0.008
193,0.001,0.005,-0.008
194,0.0,0.005,-0.009
195,0.002,0.006,-0.007
196,0.005,0.006,-0.002
197,0.005,0.006,-0.001
198,0.002,0.006,-0.001
199,0.003,0.005,0.002
200,0.015,0.005,0.015
201,0.019,0.004,0.02
202,0.012,0.004,0.014
203,0.004,0.003,0.007
204,-0.001,0.003,0.003
205,0.0,0.002,0.005
206,0.005,0.002,0.011
207,0.006,0.002,0.011
208,0.001,0.002,0.006
209,-0.002,0.002,0.003
210,-0.003,0.001,0.002
211,-0.003,0.001,0.002
212,-0.002,0.001,0.003
213,-0.003,0.001,0.002
214,-0.008,0.001,-0.004
215,-0.004,0.0,-0.002
216,-0.0,0.0,-0.001
217,0.0,-0.0,-0.002
218,0.0,-0.0,-0.004
219,-0.002,-0.001,-0.008
220,-0.0,-0.001,-0.007
221,0.005,-0.001,-0.002
222,0.008,-0.001,0.002
223,0.008,-0.001,0.003
224,0.006,-0.001,0.001
225,0.0,-0.001,-0.004
226,-0.0,-0.001,-0.003
227,0.001,-0.002,-0.001
228,-0.004,-0.003,-0.005
229,-0.009,-0.003,-0.011
230,-0.011,-0.004,-0.013
231,-0.011,-0.005,-0.012
232,-0.011,-0.006,-0.01
233,-0.009,-0.007,-0.008
234,-0.008,-0.008,-0.005
235,-0.008,-0.009,-0.004
236,-0.013,-0.01,-0.01
237,-0.01,-0.011,-0.006
238,-0.008,-0.011,-0.003
239,-0.01,-0.012,-0.006
240,-0.014,-0.012,-0.009
241,-0.011,-0.012,-0.006
242,-0.009,-0.013,-0.003
243,-0.007,-0.013,-0.002
244,-0.013,-0.014,-0.009
245,-0.018,-0.014,-0.016
246,-0.017,-0.013,-0.017
247,-0.015,-0.013,-0.018
248,-0.014,-0.014,-0.018
249,-0.014,-0.014,-0.02
250,-0.015,-0.014,-0.023
251,-0.017,-0.014,-0.025
252,-0.015,-0.014,-0.022
253,-0.011,-0.015,-0.018
254,-0.01,-0.016,-0.016
255,-0.015,-0.016,-0.02
256,-0.018,-0.016,-0.024
257,-0.019,-0.017,-0.025
258,-0.019,-0.017,-0.026
259,-0.02,-0.018,-0.026
260,-0.02,-0.018,-0.025
261,-0.02,-0.019,-0.024
262,-0.021,-0.019,-0.024
263,-0.017,-0.019,-0.018
264,-0.014,-0.02,-0.012
265,-0.011,-0.02,-0.008
266,-0.018,-0.021,-0.013
267,-0.023,-0.021,-0.019
268,-0.023,-0.021,-0.018
269,-0.023,-0.022,-0.018
270,-0.024,-0.022,-0.019
271,-0.025,-0.022,-0.02
272,-0.025,-0.022,-0.02
273,-0.026,-0.022,-0.02
274,-0.024,-0.022,-0.021
275,-0.023,-0.022,-0.023
276,-0.022,-0.022,-0.026
277,-0.021,-0.021,-0.027
278,-0.021,-0.021,-0.028
279,-0.019,-0.021,-0.027
280,-0.019,-0.021,-0.028
281,-0.02,-0.021,-0.028
282,-0.019,-0.021,-0.028
283,-0.02,-0.021,-0.029
284,-0.02,-0.02,-0.028
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.027
288,-0.02,-0.019,-0.027
289,-0.019,-0.019,-0.025
290,-0.018,-0.019,-0.023
291,-0.02,-0.019,-0.023
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.021,-0.02,-0.015
296,-0.021,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.016
300,-0.017,-0.019,-0.015
301,-0.016,-0.018,-0.015
302,-0.019,-0.018,-0.018
303,-0.019,-0.018,-0.018
304,-0.018,-0.018,-0.019
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.02
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.021
310,-0.013,-0.016,-0.019
311,-0.013,-0.016,-0.019
312,-0.014,-0.015,-0.02
313,-0.015,-0.014,-0.021
314,-0.012,-0.014,-0.017
315,-0.013,-0.013,-0.018
316,-0.013,-0.012,-0.017
317,-0.015,-0.011,-0.018
318,-0.015,-0.01,-0.018
319,-0.013,-0.01,-0.015
320,-0.01,-0.01,-0.012
321,-0.006,-0.008,-0.007
322,-0.009,-0.005,-0.008
323,-0.011,-0.005,-0.007
324,-0.009,-0.006,-0.003
325,-0.004,-0.006,0.002
326,0.009,-0.005,0.014
327,-0.0,-0.003,0.004
328,-0.005,-0.002,-0.002
329,-0.007,-0.002,-0.006
330,0.001,-0.002,0.001
331,0.026,-0.001,0.025
332,0.009,0.001,0.007
333,-0.008,0.003,-0.011
334,-0.008,0.004,-0.011
335,-0.004,0.004,-0.009
336,0.009,0.005,0.003
337,0.009,0.007,0.002
338,0.002,0.009,-0.006
339,-0.002,0.01,-0.01
340,-0.001,0.01,-0.009
341,0.012,0.01,0.004
342,0.029,0.012,0.021
343,0.006,0.013,-0.001
344,-0.001,0.015,-0.008
345,0.001,0.016,-0.005
346,0.023,0.017,0.018
347,0.085,0.019,0.08
348,0.032,0.023,0.029
349,0.003,0.024,0.001
350,-0.0,0.024,-0.001
351,0.004,0.025,0.005
352,0.069,0.025,0.07
353,0.042,0.027,0.044
354,0.007,0.028,0.009
355,0.002,0.028,0.003
356,0.006,0.028,0.007
357,0.053,0.027,0.052
358,0.054,0.028,0.052
359,0.026,0.031,0.023
360,0.009,0.032,0.005
361,0.008,0.031,0.004
362,0.048,0.028,0.043
363,0.08,0.026,0.073
364,0.024,0.027,0.017
365,0.008,0.026,0.0
366,0.007,0.026,-0.001
367,0.023,0.025,0.015
368,0.032,0.025,0.023
369,0.046,0.027,0.036
370,0.016,0.03,0.006
371,-0.002,0.031,-0.011
372,0.011,0.032,0.003
373,0.1,0.03,0.092
374,0.044,0.031,0.036
375,0.016,0.033,0.01
376,0.006,0.035,0.0
377,0.019,0.037,0.013
378,0.064,0.038,0.059
379,0.04,0.04,0.036
380,0.017,0.041,0.015
381,0.004,0.042,0.003
382,0.004,0.043,0.004
383,0.047,0.043,0.049
384,0.121,0.043,0.122
385,0.099,0.043,0.1
386,0.041,0.042,0.041
387,0.015,0.04,0.014
388,0.014,0.039,0.012
389,0.061,0.036,0.057
390,0.04,0.034,0.035
391,0.012,0.031,0.007
392,0.002,0.027,-0.004
393,0.003,0.024,-0.004
394,0.042,0.02,0.034
395,0.059,0.016,0.05
396,0.002,0.013,-0.007
397,-0.007,0.009,-0.017
398,-0.009,0.006,-0.019
399,0.008,0.004,-0.003
400,0.012,0.002,0.001
