lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.507,0.551,0.51
2,0.226,0.405,0.229
3,0.114,0.288,0.115
4,0.067,0.197,0.066
5,0.134,0.128,0.129
6,0.091,0.078,0.084
7,0.05,0.043,0.04
8,0.049,0.021,0.036
9,0.07,0.01,0.055
10,0.164,0.007,0.146
11,0.208,0.01,0.189
12,0.059,0.018,0.04
13,0.01,0.029,-0.01
14,0.014,0.041,-0.006
15,0.044,0.055,0.024
16,0.065,0.068,0.045
17,0.039,0.08,0.02
18,0.021,0.091,0.003
19,0.032,0.099,0.015
20,0.065,0.106,0.05
21,0.128,0.11,0.114
22,0.099,0.112,0.087
23,0.072,0.111,0.061
24,0.068,0.108,0.059
25,0.074,0.103,0.066
26,0.102,0.086,0.096
27,0.109,0.076,0.103
28,0.08,0.071,0.076
29,0.067,0.068,0.064
30,0.067,0.067,0.064
31,0.078,0.063,0.074
32,0.08,0.059,0.075
33,0.052,0.056,0.046
34,0.032,0.054,0.024
35,0.024,0.051,0.015
36,0.032,0.044,0.021
37,0.042,0.032,0.029
38,0.027,0.025,0.014
39,0.008,0.019,-0.006
40,-0.0,0.014,-0.015
41,-0.001,0.009,-0.017
42,0.01,0.003,-0.008
43,0.004,-0.001,-0.014
44,-0.005,-0.003,-0.023
45,-0.009,-0.005,-0.027
46,-0.009,-0.006,-0.026
47,-0.004,-0.009,-0.021
48,-0.005,-0.011,-0.021
49,-0.01,-0.012,-0.024
50,-0.014,-0.013,-0.025
51,-0.015,-0.012,-0.024
52,-0.014,-0.013,-0.02
53,-0.009,-0.014,-0.013
54,-0.009,-0.014,-0.012
55,-0.01,-0.014,-0.011
56,-0.012,-0.014,-0.012
57,-0.012,-0.014,-0.011
58,-0.012,-0.015,-0.011
59,-0.015,-0.016,-0.013
60,-0.017,-0.016,-0.014
61,-0.018,-0.015,-0.016
62,-0.018,-0.015,-0.017
63,-0.018,-0.016,-0.018
64,-0.017,-0.017,-0.018
65,-0.019,-0.018,-0.021
66,-0.021,-0.018,-0.023
67,-0.021,-0.018,-0.024
68,-0.02,-0.019,-0.023
69,-0.019,-0.019,-0.024
70,-0.018,-0.02,-0.024
71,-0.017,-0.02,-0.024
72,-0.018,-0.02,-0.027
73,-0.019,-0.021,-0.028
74,-0.02,-0.021,-0.029
75,-0.021,-0.022,-0.03
76,-0.021,-0.022,-0.03
77,-0.022,-0.022,-0.028
78,-0.023,-0.023,-0.026
79,-0.023,-0.023,-0.025
80,-0.025,-0.024,-0.026
81,-0.025,-0.024,-0.025
82,-0.025,-0.025,-0.025
83,-0.025,-0.025,-0.024
84,-0.025,-0.026,-0.023
85,-0.026,-0.026,-0.023
86,-0.026,-0.026,-0.022
87,-0.027,-0.026,-0.021
88,-0.027,-0.027,-0.02
89,-0.027,-0.027,-0.019
90,-0.028,-0.027,-0.021
91,-0.028,-0.027,-0.022
92,-0.028,-0.027,-0.022
93,-0.028,-0.027,-0.023
94,-0.027,-0.027,-0.023
95,-0.028,-0.026,-0.023
96,-0.028,-0.026,-0.023
97,-0.026,-0.026,-0.02
98,-0.024,-0.026,-0.017
99,-0.023,-0.025,-0.018
100,-0.024,-0.026,-0.02
101,-0.025,-0.026,-0.024
102,-0.026,-0.027,-0.025
103,-0.025,-0.027,-0.025
104,-0.024,-0.027,-0.025
105,-0.025,-0.027,-0.025
106,-0.027,-0.027,-0.026
107,-0.029,-0.027,-0.027
108,-0.027,-0.027,-0.023
109,-0.027,-0.027,-0.021
110,-0.026,-0.026,-0.02
111,-0.027,-0.026,-0.02
112,-0.027,-0.025,-0.02
113,-0.026,-0.024,-0.019
114,-0.024,-0.023,-0.016
115,-0.023,-0.022,-0.014
116,-0.025,-0.021,-0.015
117,-0.025,-0.02,-0.015
118,-0.025,-0.019,-0.014
119,-0.023,-0.018,-0.012
120,-0.02,-0.017,-0.009
121,-0.017,-0.016,-0.006
122,-0.011,-0.015,-0.001
123,-0.003,-0.014,0.009
124,0.0,-0.013,0.013
125,-0.002,-0.013,0.013
126,-0.01,-0.012,0.006
127,-0.012,-0.012,0.002
128,-0.01,-0.012,0.001
129,-0.01,-0.012,-0.001
130,-0.011,-0.013,-0.006
131,-0.015,-0.013,-0.013
132,-0.017,-0.013,-0.018
133,-0.018,-0.014,-0.02
134,-0.018,-0.014,-0.018
135,-0.016,-0.015,-0.015
136,-0.016,-0.015,-0.012
137,-0.017,-0.015,-0.011
138,-0.017,-0.015,-0.009
139,-0.016,-0.015,-0.008
140,-0.014,-0.014,-0.007
141,-0.012,-0.013,-0.005
142,-0.012,-0.012,-0.005
143,-0.011,-0.01,-0.005
144,-0.01,-0.009,-0.005
145,-0.007,-0.007,-0.002
146,-0.006,-0.005,-0.001
147,-0.007,-0.003,-0.0
148,-0.005,-0.001,0.002
149,-0.002,0.001,0.006
150,0.005,0.002,0.013
151,0.012,0.003,0.018
152,0.01,0.005,0.015
153,0.008,0.006,0.011
154,0.008,0.007,0.011
155,0.01,0.008,0.013
156,0.017,0.009,0.02
157,0.016,0.009,0.016
158,0.009,0.01,0.005
159,0.006,0.01,-0.0
160,0.007,0.01,-0.0
161,0.007,0.01,-0.001
162,0.005,0.01,-0.004
163,0.002,0.009,-0.007
164,0.003,0.009,-0.005
165,0.005,0.008,-0.001
166,0.008,0.007,0.003
167,0.011,0.006,0.007
168,0.011,0.005,0.006
169,0.009,0.005,0.004
170,0.007,0.004,0.002
171,0.007,0.004,0.003
172,0.006,0.005,0.003
173,0.005,0.005,0.003
174,0.003,0.005,0.001
175,0.002,0.005,0.001
176,0.0,0.005,-0.0
177,0.0,0.005,-0.0
178,0.001,0.004,0.001
179,0.001,0.004,0.002
180,0.002,0.004,0.005
181,0.005,0.005,0.01
182,0.008,0.005,0.014
183,0.009,0.005,0.016
184,0.01,0.006,0.017
185,0.01,0.006,0.015
186,0.01,0.007,0.012
187,0.013,0.007,0.01
188,0.013,0.008,0.009
189,0.011,0.008,0.005
190,0.005,0.009,-0.001
191,0.003,0.01,-0.004
192,0.0,0.011,-0.006
193,-0.001,0.011,-0.008
194,-0.001,0.011,-0.006
195,0.006,0.011,0.003
196,0.013,0.01,0.012
197,0.016,0.01,0.016
198,0.018,0.009,0.018
199,0.019,0.008,0.021
200,0.021,0.007,0.024
201,0.019,0.006,0.023
202,0.009,0.005,0.015
203,-0.0,0.004,0.007
204,-0.006,0.003,0.001
205,-0.005,0.002,0.002
206,-0.001,0.001,0.005
207,-0.0,-0.0,0.005
208,-0.002,-0.001,0.003
209,-0.004,-0.002,0.001
210,-0.006,-0.003,-0.0
211,-0.007,-0.004,0.0
212,-0.007,-0.005,0.001
213,-0.009,-0.006,-0.001
214,-0.013,-0.007,-0.006
215,-0.01,-0.009,-0.007
216,-0.008,-0.009,-0.006
217,-0.007,-0.01,-0.007
218,-0.007,-0.01,-0.009
219,-0.009,-0.011,-0.014
220,-0.01,-0.01,-0.016
221,-0.009,-0.01,-0.016
222,-0.007,-0.01,-0.014
223,-0.007,-0.01,-0.011
224,-0.009,-0.01,-0.013
225,-0.013,-0.01,-0.016
226,-0.012,-0.011,-0.014
227,-0.011,-0.012,-0.012
228,-0.011,-0.013,-0.011
229,-0.013,-0.014,-0.012
230,-0.016,-0.015,-0.012
231,-0.017,-0.016,-0.013
232,-0.017,-0.017,-0.013
233,-0.018,-0.018,-0.012
234,-0.019,-0.019,-0.012
235,-0.021,-0.02,-0.014
236,-0.022,-0.021,-0.014
237,-0.022,-0.021,-0.015
238,-0.022,-0.022,-0.015
239,-0.022,-0.023,-0.014
240,-0.023,-0.023,-0.015
241,-0.023,-0.023,-0.013
242,-0.022,-0.023,-0.011
243,-0.022,-0.023,-0.011
244,-0.027,-0.023,-0.016
245,-0.029,-0.022,-0.02
246,-0.025,-0.022,-0.02
247,-0.022,-0.022,-0.019
248,-0.02,-0.021,-0.02
249,-0.019,-0.021,-0.022
250,-0.019,-0.021,-0.024
251,-0.019,-0.02,-0.026
252,-0.018,-0.02,-0.024
253,-0.017,-0.02,-0.022
254,-0.017,-0.02,-0.022
255,-0.019,-0.02,-0.024
256,-0.02,-0.02,-0.025
257,-0.02,-0.02,-0.025
258,-0.02,-0.021,-0.024
259,-0.021,-0.021,-0.025
260,-0.022,-0.022,-0.025
261,-0.023,-0.022,-0.024
262,-0.023,-0.023,-0.023
263,-0.023,-0.023,-0.021
264,-0.024,-0.024,-0.02
265,-0.024,-0.024,-0.02
266,-0.026,-0.025,-0.02
267,-0.026,-0.025,-0.021
268,-0.026,-0.025,-0.02
269,-0.026,-0.026,-0.02
270,-0.027,-0.026,-0.02
271,-0.027,-0.026,-0.021
272,-0.028,-0.025,-0.022
273,-0.027,-0.025,-0.019
274,-0.025,-0.025,-0.021
275,-0.024,-0.024,-0.024
276,-0.023,-0.024,-0.027
277,-0.022,-0.023,-0.028
278,-0.021,-0.023,-0.029
279,-0.02,-0.022,-0.029
280,-0.02,-0.022,-0.03
281,-0.02,-0.021,-0.03
282,-0.021,-0.021,-0.031
283,-0.021,-0.021,-0.031
284,-0.021,-0.02,-0.028
285,-0.02,-0.02,-0.028
286,-0.02,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.021,-0.027
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.026
291,-0.021,-0.021,-0.024
292,-0.022,-0.021,-0.022
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.019
295,-0.022,-0.022,-0.018
296,-0.023,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.017
299,-0.022,-0.022,-0.017
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.019
303,-0.022,-0.021,-0.018
304,-0.021,-0.021,-0.019
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.017,-0.019,-0.022
309,-0.016,-0.019,-0.021
310,-0.013,-0.018,-0.018
311,-0.015,-0.017,-0.02
312,-0.017,-0.018,-0.022
313,-0.018,-0.018,-0.021
314,-0.017,-0.018,-0.02
315,-0.015,-0.017,-0.018
316,-0.015,-0.015,-0.017
317,-0.015,-0.013,-0.016
318,-0.015,-0.012,-0.016
319,-0.012,-0.011,-0.012
320,-0.008,-0.008,-0.007
321,-0.005,-0.005,-0.003
322,-0.008,-0.001,-0.004
323,-0.007,0.0,-0.001
324,-0.004,0.001,0.003
325,0.003,0.003,0.009
326,0.015,0.006,0.021
327,0.006,0.011,0.011
328,0.005,0.014,0.009
329,0.008,0.015,0.011
330,0.022,0.018,0.024
331,0.04,0.02,0.041
332,0.024,0.028,0.024
333,0.021,0.032,0.021
334,0.045,0.034,0.044
335,0.058,0.034,0.055
336,0.05,0.033,0.046
337,0.03,0.035,0.026
338,0.022,0.038,0.016
339,0.024,0.037,0.019
340,0.032,0.037,0.027
341,0.053,0.038,0.047
342,0.046,0.04,0.04
343,0.022,0.046,0.018
344,0.019,0.049,0.016
345,0.041,0.048,0.038
346,0.09,0.047,0.087
347,0.1,0.045,0.098
348,0.037,0.046,0.037
349,0.016,0.046,0.018
350,0.015,0.046,0.018
351,0.032,0.046,0.036
352,0.096,0.046,0.102
353,0.054,0.049,0.061
354,0.013,0.051,0.021
355,0.006,0.053,0.014
356,0.009,0.054,0.016
357,0.152,0.056,0.156
358,0.135,0.06,0.137
359,0.079,0.065,0.08
360,0.038,0.067,0.038
361,0.007,0.065,0.006
362,0.069,0.063,0.066
363,0.102,0.061,0.098
364,0.02,0.062,0.015
365,0.002,0.062,-0.005
366,0.001,0.061,-0.007
367,0.04,0.059,0.031
368,0.161,0.058,0.15
369,0.149,0.058,0.138
370,0.089,0.059,0.079
371,0.046,0.059,0.036
372,0.027,0.056,0.018
373,0.086,0.052,0.078
374,0.059,0.05,0.052
375,0.022,0.049,0.016
376,0.011,0.048,0.005
377,0.012,0.047,0.007
378,0.053,0.046,0.048
379,0.051,0.045,0.047
380,0.011,0.043,0.008
381,-0.001,0.042,-0.003
382,-0.0,0.041,-0.001
383,0.052,0.04,0.052
384,0.133,0.038,0.132
385,0.085,0.037,0.084
386,0.042,0.036,0.041
387,0.012,0.034,0.01
388,0.01,0.032,0.007
389,0.055,0.031,0.051
390,0.039,0.029,0.033
391,0.013,0.026,0.007
392,0.002,0.024,-0.004
393,0.001,0.021,-0.005
394,0.039,0.018,0.031
395,0.032,0.015,0.024
396,0.008,0.012,-0.0
397,-0.006,0.008,-0.015
398,-0.01,0.003,-0.02
399,0.0,-0.001,-0.009
400,0.007,-0.006,-0.002
