gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2658,50,5.26613807678223,48.3179740905762,39.7200508117676,3670144,2662,20,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-04-02 22:02:12.821030,267.91612302363944,69.55105232517398,56.095055319867825,0.02428242948763605,1.0,-69.46,3.5496478698597698,-69.69,2.6889,4.5309,7.3435,0.4277,2.1448,2.2521,1.549073059569341,0
101251,npp,1128,2030,4.037462472915649,48.3185386657715,39.7140998840332,3670144,1128,1597,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-04-03 23:24:17.322252,55.79460291933775,0.47219912249721085,0.4182778205245484,0.019145102113436153,14.0,-0.34,1.0,-0.995,1.1104,1.9377,3.4637,1.0,4.0375,4.0375,3.483209393704003,0
135532,npp,106,1259,0.12500001437964414,48.3146018981934,39.7184791564941,3670144,106,939,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-01 22:51:35.550969,96.78825142473589,39.46012109182407,34.26429937143131,0.10421155824170766,9.0,-39.45,1.4276677814245327,-39.435,1.7687,3.0744,4.8359,0.6303,-0.1282,0.0788,-2.938341797342929,0
135717,npp,2397,795,7.66658592224121,48.318920135498,39.7190132141113,3670144,2396,580,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-02 22:32:38.117764,93.52309136642681,54.34081871783499,46.03549032363276,0.0853469245437464,6.0,-54.32,1.9513309067639726,-54.32,2.3766,3.9072,6.9701,0.4959,3.8643,3.8021,1.3311286638037054,0
135906,npp,1588,339,9.2397289276123,48.3174171447754,39.7163429260254,3670144,1590,185,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-03 22:13:38.905338,90.11435712537639,64.5898704565646,53.14624315460128,0.06546975484679193,3.0,-64.53,2.8345692104261015,-64.54,3.0179,4.9633,7.8252,0.3904,3.4464,3.6073,1.71181415233714,0
136295,npp,2333,1867,4.31556749343872,48.3180389404297,39.7211799621582,3670144,2333,1441,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-05 23:16:44.228106,98.99758561160338,9.68433265738019,8.570372981923173,0.04082043906921983,13.0,-9.69,1.0,-9.74,1.3665,2.6082,4.009,0.7429,3.6451,3.2062,2.024363215485422,0
136480,npp,1575,1413,7.27487421035767,48.3156471252441,39.7211151123047,3670144,1575,1061,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-06 22:57:52.131479,98.42017562683338,33.09623455624816,28.92929620190916,0.026751910040191475,10.0,-33.1,1.2365102219381485,-33.15,1.5764,3.2001,4.073,0.6055,5.2331,4.4051,3.6305764509536322,0
136672,npp,804,949,0.12500001248485315,48.3154983520508,39.7178268432617,3670144,805,702,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-07 22:38:56.475326,94.99281368041493,50.01246218738644,42.745341069143485,0.015159803999802811,7.0,-49.99,1.7549928774784245,-50.02,2.1476,3.6211,5.9121,0.5351,-0.0543,0.0669,-0.3720079201871655,0
136861,npp,3,490,0.12500001682224493,48.318000793457,39.7117195129395,3670144,5,294,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-08 22:19:57.263856,91.53638051943983,61.574230444434164,51.17492577583958,0.006784720774985312,4.0,-61.53,2.5331140255951103,-61.53,2.1973,4.2144,6.5646,0.4598,0.3233,0.0575,-0.13893180640318248,0
137047,npp,2244,35,17.2854995727539,48.3148155212402,39.7165985107422,3670144,2246,13,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-09 22:00:54.492016,267.82866123858804,69.77518855092602,56.22740928591647,0.0017997935749866844,1.0,-69.69,3.5496478698597698,-69.69,2.6889,4.5309,7.3435,0.4277,5.5309,7.3923,7.3401922250727045,0
137251,npp,715,2017,0.12500001354255996,48.3165588378906,39.7148132324219,3670144,715,1585,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-10 23:22:59.039468,87.60732869545502,1.04931752921865,0.9295695628254501,0.0016272241809792878,14.0,-1.02,1.0,-0.995,1.1104,1.9377,3.4637,1.0,0.125,0.125,0.077888468679333,0
137442,npp,3053,1564,9.11192035675049,48.3170776367188,39.7159652709961,3670176,3053,1174,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-11 23:04:06.921604,97.90031368382596,26.048972170426506,22.893831960347143,0.00011579939885463491,11.0,-26.04,1.1367971201176101,-25.99,1.3941,2.7677,5.1622,0.7001,7.5185,6.3794,6.3794,0
137631,npp,2291,1103,7.90785360336304,48.317741394043,39.7194862365723,3670176,2293,811,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-12 22:45:13.044596,96.44923982421624,45.0895877131205,38.85747572157473,1.8122519595342068e-09,8.0,-45.08,1.5732132722552272,-45.08,1.7678,3.5403,5.8773,0.5473,4.7139,4.3282,4.3282,0
137822,npp,1483,641,13.4124603271484,48.3192291259766,39.7126502990723,3670176,1482,424,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-13 22:26:13.841787,92.19785989467042,58.2122302945533,48.85012869425458,1.0745112405953752e-15,5.0,-58.17,2.2013981571160284,-58.13,2.6629,4.3038,8.4265,0.4502,6.0754,6.0387,6.0387,0
138010,npp,662,186,7.71304750442505,48.316577911377,39.7188911437988,3670176,663,91,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.8705928582783,67.32636329537901,54.82542077419054,2.1222345974883815e-21,2.0,-67.25,3.1865100272627664,-67.24,3.7617,5.9794,7.6634,0.3241,2.4818,2.4995,2.4995,0
138022,npp,2859,2610,5.5733814239502,48.3179740905762,39.7208633422852,3670176,2859,2107,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-14 23:48:00.593791,-71.29208301051507,31.095228923922438,27.228388064311158,1.505866474691738e-16,18.0,31.04,1.2365102219381485,31.08,1.9739,3.0262,5.1572,0.6403,3.9977,3.5687,3.5687,0
138408,npp,1438,1714,11.7990970611572,48.314998626709,39.7116317749023,3670176,1438,1301,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-16 23:10:21.750194,98.27273922753851,18.25830068644665,16.113855286816353,1.5974269117666008e-26,12.0,-18.26,1.0442604737599883,-18.12,1.4407,2.362,3.5167,0.8204,10.9748,9.6797,9.6797,0
138796,npp,2974,793,7.1510272026062,48.3185043334961,39.7195167541504,3670176,2972,578,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-18 22:32:30.445345,93.35948312415442,54.3981197225929,46.077324167956625,8.30813881523222e-28,6.0,-54.37,1.9513309067639726,-54.32,2.3766,3.9072,6.9701,0.4959,3.6001,3.5464,3.5464,0
138809,npp,1896,3190,10.8287324905396,48.3164596557617,39.7175064086914,3670176,1896,2541,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-19 00:12:56.830011,-66.97029469115178,51.994662151352884,44.27273035892666,2.8392507801800305e-28,22.0,51.92,1.847645286154319,51.92,2.2475,5.1395,9.5643,0.377,5.0169,4.0827,4.0827,0
138994,npp,2163,337,8.29211330413818,48.317943572998,39.7169647216797,3670176,2166,183,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.33309401907825,64.6223666479002,53.16582494150299,5.858928836759278e-26,3.0,-64.56,2.8345692104261015,-64.54,3.0179,4.9633,7.8252,0.3904,3.1121,3.2373,3.2373,0
139009,npp,1237,2756,7.21923303604126,48.3164329528809,39.7201805114746,3670176,1238,2213,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-19 23:54:13.637609,-70.72379484988215,37.347317776652446,32.509010533611985,1.4875947306284398e-28,19.0,37.3,1.357151599901897,37.34,1.8853,3.221,5.2509,0.6016,4.8837,4.343,4.343,0
139783,npp,1372,946,15.2935600280762,48.3138694763184,39.7169647216797,3670176,1371,701,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.73580609468887,50.09487574553196,42.808030636670274,1.2330396241984086e-12,7.0,-50.08,1.7549928774784245,-50.02,2.1476,3.6211,5.9121,0.5351,8.5887,8.184,8.184,0
139797,npp,243,3330,19.2267208099365,48.3149299621582,39.7182655334473,3670176,245,2678,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-24 00:19:08.108023,-66.31936746403635,55.73251001640556,47.06669101369905,1.623311999977759e-19,23.0,55.65,2.0682789409984763,55.62,3.5921,6.1258,12.2497,0.3163,8.2719,6.0818,6.0818,0
140551,npp,542,1561,0.1250000109630527,48.3165550231934,39.7162170410156,3670144,542,1172,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-27 23:03:57.563001,98.19297575119901,26.17912896410594,23.005354529664412,0.03170469522806372,11.0,-26.19,1.1367971201176101,-25.99,1.3941,2.7677,5.1622,0.7001,-0.387,0.0875,-0.8304170022843568,0
140565,npp,2282,3869,5.5148491859436,48.3204498291016,39.7155418395996,3670144,2282,3099,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-28 00:43:55.479146,-60.96959255340487,66.94298744756198,54.60423315640218,0.004534341604916941,27.0,66.83,3.1865100272627664,66.81,5.261,11.9313,28.3248,0.1624,-0.0759,0.8956,0.7643213605625695,0
140737,npp,2850,1100,11.2556962966919,48.3168487548828,39.7204284667969,3670144,2852,808,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-28 22:45:03.699868,96.14322107399148,45.18667375740587,38.93317712570055,0.08038280964973364,8.0,-45.18,1.5732132722552272,-45.08,1.7678,3.5403,5.8773,0.5473,6.8419,6.1606,3.833350135646587,0
140750,npp,1670,3465,8.66152000427246,48.3182640075684,39.7206649780273,3670144,1671,2809,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-29 00:25:17.629414,-64.764158015034,59.00922483035845,49.41671930029108,0.04036543181465662,24.0,58.91,2.3545700244418297,58.93,3.6497,5.9706,13.5169,0.3245,3.0806,2.811,1.6423366237810049,0
140920,npp,2040,639,11.9877099990845,48.3182029724121,39.7178115844727,3670144,2040,422,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-29 22:26:04.501475,92.41726887466876,58.262150054412565,48.88323215974528,0.16308807646563303,5.0,-58.22,2.2013981571160284,-58.13,2.6629,4.3038,8.4265,0.4502,5.4282,5.3973,0.675560296123388,0
140934,npp,1029,3044,16.7500610351562,48.3164558410645,39.7206916809082,3670144,1030,2448,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-30 00:06:36.224407,-68.61079547987667,47.67795042156179,40.920720850075675,0.11786062002744606,21.0,47.6,1.646109783506203,47.67,2.5709,4.5308,8.338,0.4277,9.3608,7.1636,3.7512894180895078,0
141112,npp,1216,183,12.1521234512329,48.3152351379395,39.7207489013672,3670144,1221,90,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-30 22:07:01.748288,268.5392294328692,67.3841840762563,54.85729174083744,0.15655436749693158,2.0,-67.31,3.1865100272627664,-67.24,3.7617,5.9794,7.6634,0.3241,3.8749,3.9381,-0.5944752123964929,0
141125,npp,343,2606,17.1997375488281,48.314582824707,39.7144737243652,3670144,343,2105,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-09-30 23:47:51.264124,-71.94436192035164,30.925678145891517,27.082792191475882,0.13019624402209068,18.0,30.86,1.2365102219381485,31.08,1.9739,3.0262,5.1572,0.6403,13.4002,11.0132,7.2437473948964115,0
141315,npp,2716,2164,13.8810396194458,48.3122634887695,39.7187690734863,3670144,2715,1725,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-01 23:29:02.744514,-70.16349406694764,7.632425714868284,6.7569451107699585,0.11253649771983602,15.0,7.54,1.0,7.88,1.3797,2.6158,4.3312,0.7408,13.203,10.2827,7.02453385484381,0
141507,npp,1988,1711,9.51871585845947,48.3185806274414,39.7140274047852,3670144,1988,1298,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-02 23:10:12.445969,100.63421362918776,18.395994994246838,16.23373659144044,0.09278421179249921,12.0,-18.42,1.0442604737599883,-18.12,1.4407,2.362,3.5167,0.8204,8.7911,7.8089,5.122603697977823,0
141522,npp,606,3999,39.7666893005371,48.313648223877,39.7176856994629,3670144,603,3167,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-03 00:50:03.245992,-59.65236327213286,69.06876521295244,55.84092311796302,0.08345061060306429,28.0,68.94,3.5496478698597698,68.94,4.2546,8.858,19.869,0.2188,10.6453,8.6991,6.283030904474993,0
141699,npp,1232,1253,10.5461053848267,48.3171463012695,39.7182159423828,3670144,1235,934,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-03 22:51:16.814419,96.14925015988311,39.700084129109044,34.46054368951375,0.0716908059628663,9.0,-39.68,1.4276677814245327,-39.435,1.7687,3.0744,4.8359,0.6303,7.1712,6.6469,4.571301757297615,0
141713,npp,3,3600,25.5033683776855,48.3143310546875,39.7186546325684,3670144,5,2920,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-04 00:31:27.186923,-63.80984456586507,61.925208168233965,51.414087886228785,0.0723917303143737,25.0,61.82,2.5331140255951103,61.88,3.9785,9.0301,19.1073,0.2146,8.4409,5.4726,3.3767085365321856,0
142099,npp,1780,2751,6.91668653488159,48.3186683654785,39.7137336730957,3670144,1781,2209,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-05 23:54:02.617209,-70.82551264355418,37.14610827967348,32.3390403798327,0.041879524376703135,19.0,37.1,1.357151599901897,37.34,1.8853,3.221,5.2509,0.6016,4.6608,4.161,2.9485004886048944,0
142293,npp,1090,2311,12.8016147613525,48.3149681091309,39.7173614501953,3670144,1090,1862,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-06 23:35:15.884126,-73.9153687818111,15.909191919891462,14.05307911436531,0.02711432111381967,16.0,15.88,1.0442604737599883,16.16,1.4655,2.4455,4.4023,0.7923,11.8548,10.1433,9.358283895074875,0
142483,npp,355,1860,0.1250000105883311,48.3172187805176,39.7118453979492,3670144,355,1435,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-07 23:16:25.594883,101.34192020153792,10.074306981704328,8.914067778707402,0.014939547294324777,13.0,-10.09,1.0,-9.74,1.3665,2.6082,4.009,0.7429,-0.5455,0.0929,-0.33963102952882335,0
142871,npp,1909,943,13.8979835510254,48.313045501709,39.7211227416992,3670144,1910,698,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-09 22:38:36.128223,95.27165690373684,50.193701536375364,42.88191456848163,0.0013008663769627977,7.0,-50.17,1.7549928774784245,-50.02,2.1476,3.6211,5.9121,0.5351,7.7935,7.4371,7.39943720726458,0
143082,npp,144,2897,15.3448915481567,48.3127746582031,39.7192916870117,3670144,142,2336,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-11 00:00:14.004503,-70.22490245552021,42.69867176407529,36.922049969215344,0.0010009748213832704,20.0,42.64,1.4867838833500562,42.835,2.4005,5.0461,6.9575,0.384,8.8646,5.8925,5.86351969279954,0
144246,npp,1845,184,12.4110813140869,48.3140830993652,39.7192802429199,3670176,1847,90,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.95326328720927,67.37077539435003,54.844183262354015,7.347331520007621e-30,2.0,-67.29,3.1865100272627664,-67.24,3.7617,5.9794,7.6634,0.3241,3.9561,4.022,4.022,0
144263,npp,971,2605,1.74129366874695,48.3202056884766,39.7156562805176,3670176,971,2104,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-16 23:47:49.350437,-71.5359138809312,30.878838327468088,27.041038826798356,8.325382086479018e-29,18.0,30.82,1.2365102219381485,31.08,1.9739,3.0262,5.1572,0.6403,0.8986,1.115,1.115,0
144455,npp,285,2164,1.77109515666962,48.3184776306152,39.7206764221191,3670176,285,1725,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-17 23:29:02.624111,-70.31176792817699,7.625444229672212,6.750362833763443,1.0982313153430063e-29,15.0,7.54,1.0,7.88,1.3797,2.6158,4.3312,0.7408,1.093,1.312,1.312,0
144659,npp,2643,1712,3.11947894096375,48.3196754455566,39.7152900695801,3670176,2644,1299,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-18 23:10:14.114572,101.33033066019517,18.335719037427946,16.17998376606329,1.0204689492071399e-28,12.0,-18.37,1.0442604737599883,-18.12,1.4407,2.362,3.5167,0.8204,2.6631,2.5592,2.5592,0
144673,npp,1261,3998,4.33936214447021,48.3191223144531,39.7164688110352,3670176,1259,3167,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-19 00:50:04.914517,-59.500444707565975,69.05710319463918,55.8304770503881,2.4578987466640013e-29,28.0,68.92,3.5496478698597698,68.94,4.2546,8.858,19.869,0.2188,0.6647,0.9492,0.9492,0
144859,npp,1901,1255,14.6743497848511,48.3130912780762,39.7181167602539,3670176,1900,935,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-19 22:51:20.273124,96.73373026364048,39.62059804451282,34.3930309063513,7.440421842437401e-26,9.0,-39.61,1.4276677814245327,-39.435,1.7687,3.0744,4.8359,0.6303,10.0628,9.2488,9.2488,0
144874,npp,671,3600,20.0068111419678,48.3132743835449,39.720386505127,3670176,676,2920,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-20 00:31:28.866200,-63.1243171592919,61.931463920279704,51.414876723843605,1.227459809277631e-28,25.0,61.82,2.5331140255951103,61.88,3.9785,9.0301,19.1073,0.2146,6.271,4.2931,4.2931,0
145054,npp,1129,792,19.0083141326904,48.3164291381836,39.7133445739746,3670176,1129,578,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.48112019936059,54.44285126431147,46.10485472888794,2.8039785001625626e-21,6.0,-54.4,1.9513309067639726,-54.32,2.3766,3.9072,6.9701,0.4959,9.6766,9.4268,9.4268,0
145068,npp,51,3187,2.08628642559052,48.3205413818359,39.717472076416,3670176,53,2540,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5946236079108,51.91972277009273,44.210079355759646,5.0649190299250995e-26,22.0,51.84,1.847645286154319,51.92,2.2475,5.1395,9.5643,0.377,0.2852,0.7866,0.7866,0
145266,npp,2474,2753,1.74644577503204,48.3200950622559,39.7164688110352,3670176,2474,2210,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-21 23:54:07.883253,-70.20166835617316,37.22834701259981,32.40608463097258,9.477942150271322e-22,19.0,37.18,1.357151599901897,37.34,1.8853,3.221,5.2509,0.6016,0.8512,1.0506,1.0506,0
145856,npp,2148,3735,0.918759763240814,48.3206634521484,39.7132263183594,3670176,2150,3017,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-25 00:37:45.635086,-62.362217324343476,64.5662407580997,53.13104198710115,1.958297070822681e-10,26.0,64.45,2.8345692104261015,64.48,4.014,6.8886,23.2156,0.2813,-0.1684,0.2584,0.2584,0
146029,npp,2650,947,11.4768266677856,48.3156623840332,39.7147674560547,3670144,2649,701,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-25 22:38:46.765391,94.5059644209265,50.08514721648946,42.795112705496116,0.014023543646451184,7.0,-50.05,1.7549928774784245,-50.02,2.1476,3.6211,5.9121,0.5351,6.414,6.1415,5.735489185110976,0
146044,npp,1521,3329,1.43936192989349,48.3173522949219,39.7218246459961,3670176,1524,2677,196611,3866787,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-26 00:19:07.813757,-66.10965022468548,55.705637502242524,47.04072619759397,0.00046364120653836984,23.0,55.62,2.0682789409984763,55.62,3.5921,6.1258,12.2497,0.3163,-0.3282,0.4553,0.4553,0
146218,npp,1858,490,9.17957496643066,48.3150177001953,39.7135543823242,3670144,1861,294,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-26 22:19:49.376983,91.52154083611117,61.59170571545986,51.17743092410712,0.04215013614266328,4.0,-61.53,2.5331140255951103,-61.53,2.1973,4.2144,6.5646,0.4598,3.8978,4.2206,3.0002657140011273,0
146230,npp,881,2901,5.29492712020874,48.3165016174316,39.7196083068848,3670144,883,2339,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-27 00:00:26.439479,-69.95277748876757,42.846199752827644,37.040596303342646,0.0144341169174783,20.0,42.78,1.4867838833500562,42.835,2.4005,5.0461,6.9575,0.384,2.1051,2.0333,1.615402233243175,0
146411,npp,1034,35,27.0970039367676,48.3156814575195,39.7139663696289,3670144,1033,13,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-27 22:00:46.649438,267.6072443492036,69.78932759881101,56.223634571403636,0.08449976356659977,1.0,-69.69,3.5496478698597698,-69.69,2.6889,4.5309,7.3435,0.4277,8.295,11.5884,9.141955739651651,0
146424,npp,212,2461,5.36960077285767,48.3164520263672,39.7176399230957,3670144,212,1993,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-27 23:41:41.504774,-73.19931801349247,23.93552160718234,21.06162669641249,0.05166428201492806,17.0,23.89,1.1367971201176101,23.99,1.5051,2.4455,5.4811,0.7924,4.5099,4.2547,2.7589113626647013,0
146813,npp,529,3869,11.5226049423218,48.3181648254395,39.7199935913086,3670144,533,3098,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-30 00:44:00.656566,-61.17652400928998,66.95765038714103,54.60525353554204,0.14957016836708362,27.0,66.83,3.1865100272627664,66.81,5.261,11.9313,28.3248,0.1624,1.8095,1.8713,-2.4590680918892325,0
147003,npp,2999,3465,14.3796815872192,48.3183670043945,39.7132415771484,3670144,3000,2810,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-31 00:25:22.841582,-64.61914810886614,59.00821334664149,49.40931811169392,0.12925531695047382,24.0,58.91,2.3545700244418297,58.93,3.6497,5.9706,13.5169,0.3245,5.5091,4.6668,0.9245891945962321,0
147184,npp,324,643,0.1250000115319514,48.317813873291,39.7167739868164,3670144,326,426,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-10-31 22:26:11.524914,92.58984896488744,58.18206849425908,48.82007730694985,0.12102894483223157,5.0,-58.13,2.2013981571160284,-58.13,2.6629,4.3038,8.4265,0.4502,0.0395,0.0563,-3.4477401880824394,0
147195,npp,2368,3045,12.4243440628052,48.3145217895508,39.7202835083008,3670144,2371,2449,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-11-01 00:06:41.470094,-67.84498837378864,47.71548102125478,40.945136232125414,0.11158500001297353,21.0,47.64,1.646109783506203,47.67,2.5709,4.5308,8.338,0.4277,6.733,5.3136,2.082981696464144,0
147368,npp,2567,188,26.5272369384766,48.3141784667969,39.7162704467773,3670144,2568,92,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-11-01 22:07:10.576109,268.92914524753496,67.31145440578908,54.80562754146637,0.08886016613039897,2.0,-67.22,3.1865100272627664,-67.24,3.7617,5.9794,7.6634,0.3241,8.3861,8.5966,6.023912997959161,0
147382,npp,1708,2608,5.81997632980347,48.3182067871094,39.7133102416992,3670144,1708,2107,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-11-01 23:47:58.313467,-71.4566234667319,31.010921145613835,27.15248172700248,0.09170281169804088,18.0,30.95,1.2365102219381485,31.08,1.9739,3.0262,5.1572,0.6403,4.1971,3.7266,1.071612484447297,0
147774,npp,1992,4000,6.35762786865234,48.3165130615234,39.7137222290039,3670144,1992,3168,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-11-04 00:50:13.901467,-59.63151844305357,69.09060815067582,55.844961132163846,0.054043770310743595,28.0,68.95,3.5496478698597698,68.94,4.2546,8.858,19.869,0.2188,1.2333,1.3907,-0.17397978256644286,0
147962,npp,1383,3602,6.19534301757812,48.3166923522949,39.7192535400391,3670144,1384,2922,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-11-05 00:31:37.864979,-63.39693812282934,61.974205587769,51.44029087342783,0.03839981210328461,25.0,61.86,2.5331140255951103,61.88,3.9785,9.0301,19.1073,0.2146,0.8186,1.3294,0.2176454109532142,0
148149,npp,1840,795,5.9197564125061,48.314208984375,39.7138061523438,3670144,1844,581,196611,3866755,4675,ukr_luhansk_75_47,48.31666667,39.71666667,75,47,ukr_luhansk,2012-11-05 22:32:31.880074,93.06302379748516,54.368963716928626,46.04772698575748,0.01593060385889359,6.0,-54.32,1.9513309067639726,-54.32,2.3766,3.9072,6.9701,0.4959,2.9691,2.9358,2.474575817476033,0
