gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137444,npp,3,1519,0.449704796075821,48.2264862060547,39.2158088684082,3670176,4,1139,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-11 23:04:10.480165,99.23683958790272,28.206283500605476,24.752981017542595,0.00010581596531547284,11.0,-28.23,1.184412938166907,-28.23,0.1244,0.2657,0.3966,0.9524,0.4084,0.4283,0
137631,npp,2310,1056,0.5148037374019621,48.2265243530273,39.2145156860352,3670176,2311,776,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-12 22:45:14.823877,95.49483486455483,46.68149601677275,40.1294700809755,1.2580872990902789e-09,8.0,-46.67,1.646109783506203,-46.63,0.1918,0.2646,0.4384,0.9564,0.4051,0.4924,0
137822,npp,1500,595,0.5194718241691589,48.2221336364746,39.2155914306641,3670176,1498,382,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-13 22:26:15.621023,91.89998402514568,59.289360816547926,49.60795185459189,7.77447733010758e-16,5.0,-59.24,2.3545700244418297,-59.2,0.255,0.4498,0.5967,0.5627,0.2827,0.2923,0
137836,npp,502,3007,0.316991418600082,48.2298355102539,39.2145652770996,3670176,503,2422,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-14 00:06:49.122625,-68.98661480461618,46.47449421244499,39.96785961403109,1.2123909310363181e-09,21.0,46.41,1.646109783506203,46.41,0.2818,0.4501,0.9793,0.5623,0.1722,0.1782,0
138010,npp,675,138,0.342350885272026,48.228084564209,39.2177505493164,3670176,678,65,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-14 22:07:14.637589,268.6784433718399,68.12049429317565,55.29082625500381,1.6656946738175548e-21,2.0,-68.05,3.3166247903554,-68.045,0.1755,0.3497,0.6832,0.7238,0.2509,0.2478,0
138022,npp,2888,2569,0.227083124220371,48.2218246459961,39.2208061218262,3670176,2888,2077,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-14 23:48:04.152346,-72.337601757946,29.186515293989594,25.595526394490577,1.0647238360399968e-16,18.0,29.13,1.184412938166907,29.13,0.1988,0.3248,0.5026,0.7792,0.1706,0.1769,0
138408,npp,1461,1671,0.20574922859668732,48.2225341796875,39.2209243774414,3670176,1461,1262,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-16 23:10:25.308755,100.25221864959246,20.5468190715321,18.114538277660586,1.3379830953227876e-26,12.0,-20.58,1.0837787002826917,-20.605,0.1839,0.253,0.3872,1.0004,0.2095,0.2058,0
138603,npp,705,1210,0.12500000011166282,48.2258186340332,39.2129173278809,3670176,707,897,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-17 22:51:31.434887,97.18587491973068,41.29996425473508,35.77987858177594,5.786560164399219e-28,9.0,-41.3,1.4276677814245327,-41.19,0.1567,0.2139,0.3303,1.183,0.1908,0.1479,0
138615,npp,2560,3567,0.315103903412819,48.2281303405762,39.2166366577148,3670176,2564,2895,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-18 00:31:40.026234,-63.75858922335556,61.23097173217369,50.9500449152298,2.748952274005945e-26,25.0,61.14,2.5331140255951103,61.11,0.3092,0.5489,1.1802,0.4611,0.1608,0.1453,0
138796,npp,2991,745,0.2229683250188828,48.2283058166504,39.2131690979004,3670176,2996,529,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.06078039484889,55.632778895327235,46.98872817883581,8.681758801635083e-28,6.0,-55.6,2.0682789409984763,-55.52,0.0825,0.2676,0.4437,0.9458,0.2315,0.2109,0
138809,npp,1928,3151,0.2151069045066833,48.2242546081543,39.2174491882324,3670176,1928,2518,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-19 00:13:00.388528,-67.54649824857978,50.880668444675045,43.41943784921317,2.6279313282886713e-28,22.0,50.82,1.847645286154319,50.82,0.2837,0.4268,0.7436,0.593,0.1385,0.1276,0
138994,npp,2178,290,0.627803266048431,48.2210960388184,39.2191848754883,3670176,2181,152,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.07772576836005,65.49251340484808,53.71132522417272,6.798772622303503e-26,3.0,-65.44,2.898275349237888,-65.42,0.0204,0.4021,0.5765,0.6293,0.3309,0.3951,0
139009,npp,1266,2714,0.324172765016556,48.2283210754395,39.2146759033203,3670176,1267,2180,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-19 23:54:17.196163,-71.67709747928666,35.634109906458725,31.0732884559854,1.507076244069154e-28,19.0,35.58,1.2937979144666532,35.58,0.2382,0.3283,0.491,0.7708,0.2499,0.2499,0
139587,npp,2166,1364,0.540606379508972,48.2241134643555,39.2156753540039,3670176,2166,1028,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-22 22:57:46.264795,98.01875304476852,35.20509571250101,30.71039894237233,1.6247227769479457e-18,10.0,-35.21,1.2937979144666532,-35.08,0.1674,0.2153,0.3923,1.1753,0.5045,0.6354,0
139783,npp,1390,899,0.492569953203201,48.2224464416504,39.2196311950684,3670176,1388,671,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-23 22:38:48.840751,93.94211841467326,51.47754470139483,43.8726762413552,1.7699986124638772e-12,7.0,-51.44,1.847645286154319,-51.38,0.1504,0.2279,0.4134,1.1104,0.3963,0.5469,0
139797,npp,276,3292,0.509276121854782,48.2207145690918,39.2197799682617,3670176,277,2638,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-09-24 00:19:11.666540,-66.44000277140496,54.757130323333186,46.34810428068908,2.1571745464554144e-19,23.0,54.68,2.0682789409984763,54.68,0.283,0.5093,1.3916,0.4969,0.2531,0.2531,0
144246,npp,1858,136,0.396987318992615,48.2256240844727,39.2129821777344,3670176,1861,64,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-16 22:07:03.392093,268.75528544677644,68.17159278270617,55.3127438103424,7.152703681246641e-30,2.0,-68.08,3.3166247903554,-68.045,0.1755,0.3497,0.6832,0.7238,0.2673,0.2873,0
144263,npp,1000,2564,0.1796086430549622,48.2242126464844,39.2140617370605,3670176,1000,2074,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-16 23:47:52.908993,-71.65160141521615,28.946509592318055,25.38717783100897,7.067923233346184e-29,18.0,28.89,1.184412938166907,29.13,0.1988,0.3248,0.5026,0.7792,0.1305,0.1399,0
144659,npp,2666,1668,0.26533652842044797,48.2251243591309,39.2192687988281,3670176,2666,1260,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-18 23:10:15.893809,98.736984260226,20.7429823483089,18.283896934762907,1.0790948648650585e-28,12.0,-20.74,1.0837787002826917,-20.605,0.1839,0.253,0.3872,1.0004,0.2645,0.2654,0
144673,npp,1300,3965,0.5675280094146731,48.219554901123,39.2180137634277,3670176,1302,3150,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-19 00:50:10.252355,-60.363951216862,68.53747825343333,55.53459089612841,2.2671232417051088e-29,28.0,68.4,3.3166247903554,68.38,0.3385,0.6709,4.902,0.3772,0.2219,0.2141,0
144859,npp,1920,1208,0.26419028639793396,48.2281188964844,39.2168350219727,3670176,1923,895,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-19 22:51:22.052405,96.33452179764876,41.39111591925336,35.85078523926059,8.816865548034854e-26,9.0,-41.38,1.4867838833500562,-41.19,0.1567,0.2139,0.3303,1.183,0.2869,0.3125,0
144874,npp,706,3564,0.422962695360184,48.2239227294922,39.218074798584,3670176,709,2892,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-20 00:31:34.203993,-64.23329099785137,61.178692280951886,50.907886866536224,1.2670528005845983e-28,25.0,61.07,2.5331140255951103,61.11,0.3092,0.5489,1.1802,0.4611,0.2034,0.195,0
145054,npp,1146,745,0.459379732608795,48.2257232666016,39.2181854248047,3670176,1146,527,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.18544412213251,55.647560364068504,46.99366621525978,3.643841546043858e-21,6.0,-55.6,2.0682789409984763,-55.52,0.0825,0.2676,0.4437,0.9458,0.3458,0.4345,0
145068,npp,83,3148,0.3286302536726,48.2270278930664,39.2193870544434,3670176,85,2516,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-21 00:12:54.601122,-67.72979868962096,50.80209867938088,43.35363836875439,5.802123005074372e-26,22.0,50.73,1.847645286154319,50.82,0.2837,0.4268,0.7436,0.593,0.2,0.1949,0
145266,npp,2504,2712,0.306437447667122,48.2231979370117,39.2163772583008,3670176,2504,2178,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-21 23:54:11.441818,-71.0320447351392,35.548733083912694,30.9981479558187,1.1969345272197627e-21,19.0,35.49,1.2937979144666532,35.58,0.2382,0.3283,0.491,0.7708,0.2362,0.2362,0
145460,npp,1823,2270,0.295003190636635,48.2271728515625,39.2122611999512,3670176,1823,1826,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-22 23:35:24.723148,-71.27940314930585,13.664988149022843,12.079279470905062,5.999124642748938e-16,16.0,13.6,1.015504800579495,13.77,0.1404,0.2934,0.3682,0.8626,0.2547,0.2545,0
145856,npp,2184,3700,0.197454921901226,48.2246513366699,39.2113952636719,3670176,2184,2993,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-10-25 00:37:49.193597,-62.758801861003484,63.89641577424794,52.70287204234508,2.751129752272857e-10,26.0,63.78,2.7445598364131496,63.82,0.3278,0.7177,3.8275,0.3526,0.0635,0.0696,0
149370,npp,2571,446,0.319021344184875,48.2209587097168,39.220573425293,3670176,2570,260,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-11 22:19:56.646429,90.80253525095188,62.50438351195208,51.78346236608442,1.4789452213225363e-22,4.0,-62.44,2.6065528283652384,-62.44,0.2571,0.3562,0.4922,0.7105,0.2388,0.2266,0
149385,npp,1624,2862,0.394189476966858,48.2237319946289,39.220630645752,3670176,1624,2307,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-12 00:00:35.488777,-69.8688220689019,41.443474739623106,35.89342527036809,2.679083462445226e-16,20.0,41.37,1.4867838833500562,41.41,0.2133,0.3368,0.6024,0.7515,0.2917,0.2962,0
149576,npp,935,2421,0.427815109491348,48.2219161987305,39.2165184020996,3670176,935,1959,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-12 23:41:50.557550,-72.91644752652185,21.885480986211636,19.27906157586517,1.7337034950352613e-23,17.0,21.82,1.0837787002826917,21.82,0.2284,0.3026,0.3721,0.8362,0.3686,0.3577,0
149958,npp,1256,3835,0.1301275184378028,48.2254943847656,39.2189788818359,3670176,1256,3079,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-15 00:44:09.721874,-61.326260630967084,66.37747351745782,54.25427599888155,1.2610114534827529e-27,27.0,66.25,3.0,66.22,0.1956,0.4747,2.9756,0.5332,0.1382,0.0694,0
150700,npp,1727,2125,0.1851315535604954,48.2268180847168,39.2192916870117,3670176,1727,1688,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-18 23:29:18.919839,-65.32798590576716,5.417646812232978,4.79729550634231,9.645549210806306e-24,15.0,5.28,1.0,5.34,0.1851,0.2737,0.4051,0.9246,0.1645,0.1712,0
151067,npp,255,1212,0.12500000027490335,48.2252960205078,39.2129974365234,3670176,254,899,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-20 22:51:34.829797,95.9555369403128,41.25375302945609,35.736740249326374,2.5778243084894448e-12,9.0,-41.23,1.4276677814245327,-41.19,0.1567,0.2139,0.3303,1.183,0.1908,0.1479,0
151244,npp,2532,749,0.003958433866500993,48.2265434265137,39.2156791687012,3670176,2534,532,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-21 22:32:39.225881,93.56134510320878,55.53947023786382,46.91255061550897,1.1673382850052323e-05,6.0,-55.5,2.0682789409984763,-55.52,0.0825,0.2676,0.4437,0.9458,0.1256,0.0037,0
151257,npp,1483,3151,0.0274242609739304,48.2248649597168,39.2193832397461,3670176,1482,2518,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-11-22 00:13:05.612762,-67.26108339872482,50.89324172924708,43.42193540741004,4.860466367097054e-13,22.0,50.82,1.847645286154319,50.82,0.2837,0.4268,0.7436,0.593,0.0369,0.0163,0
154446,npp,773,2272,0.353713527321815,48.2248306274414,39.2155876159668,3670176,773,1828,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-09 23:35:35.917866,-73.38913313378923,13.781327313655705,12.181923668822732,3.3490137542183277e-12,16.0,13.72,1.015504800579495,13.77,0.1404,0.2934,0.3682,0.8626,0.3125,0.3051,0
155595,npp,1525,1970,0.356780409812927,48.2285766601562,39.215404510498,3670176,1526,1540,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-15 23:23:02.105050,103.56362631586923,3.631366037168182,3.2163280292472565,1.8056844224896182e-28,14.0,-3.72,1.0,-3.49,0.1033,0.2531,0.3833,1.0,0.3568,0.3568,0
155777,npp,775,1516,0.12500000010621612,48.2289848327637,39.2145500183105,3670176,776,1137,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-16 23:04:09.992294,98.38633006401304,28.338265166484298,24.865117489071327,1.485832506620142e-25,11.0,-28.37,1.184412938166907,-28.23,0.1244,0.2657,0.3966,0.9524,0.1343,0.1191,0
155789,npp,2546,3832,0.230701185762882,48.2249450683594,39.2187881469727,3670176,2549,3077,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-17 00:44:09.684742,-61.54896438759803,66.35791180142542,54.248821407878346,5.058681398181115e-27,27.0,66.2,3.0,66.22,0.1956,0.4747,2.9756,0.5332,0.1718,0.123,0
155961,npp,13,1053,0.407436311244965,48.2244415283203,39.2133903503418,3670176,12,773,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-17 22:45:14.329254,95.32671657535683,46.74885179064891,40.180480744349516,4.659625372992905e-21,8.0,-46.76,1.646109783506203,-46.63,0.1918,0.2646,0.4384,0.9564,0.3398,0.3897,0
155971,npp,1919,3427,0.301273956894875,48.2235679626465,39.221809387207,3670176,1924,2774,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-18 00:25:30.035640,-64.97672295265832,58.16204733912163,48.81641877571097,1.3137816278799789e-24,24.0,58.03,2.2013981571160284,58.08,0.2001,0.3639,1.2044,0.6955,0.2246,0.2095,0
156513,npp,2987,2121,0.414365589618683,48.2236099243164,39.2149963378906,3670176,2987,1684,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-20 23:29:16.798207,-68.28370982937057,5.171473775066693,4.579807267477573,9.986857754491277e-10,15.0,5.05,1.0,5.34,0.1851,0.2737,0.4051,0.9246,0.3937,0.3831,0
156693,npp,2262,1668,0.531766802072525,48.2216377258301,39.217342376709,3670176,2262,1260,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2012-12-21 23:10:26.464825,100.02853358202269,20.69070192623336,18.239402207925252,0.00045329473261372,12.0,-20.74,1.0837787002826917,-20.605,0.1839,0.253,0.3872,1.0004,0.5103,0.532,0
169464,npp,1296,737,1.37904047966003,48.2235298156738,39.2124710083008,3670176,1300,520,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-01-08 22:32:27.368616,92.92491298863854,55.802926934929715,47.113204545209136,9.828643507819168e-22,6.0,-55.81,2.0682789409984763,-55.52,0.0825,0.2676,0.4437,0.9458,0.7905,1.3043,0
170192,npp,488,1356,0.29844725131988503,48.227424621582,39.2190895080566,3670176,488,1023,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-01-12 22:57:41.397877,97.7584010233899,35.52065064553512,30.97704751602099,3.869351485075175e-29,10.0,-35.55,1.2937979144666532,-35.08,0.1674,0.2153,0.3923,1.1753,0.3173,0.3508,0
170204,npp,2295,3694,0.1142512680962682,48.2262687683105,39.221321105957,3670176,2296,2988,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-01-13 00:37:46.429531,-62.75574833326662,63.81333952469492,52.65843778487445,9.447216265009536e-27,26.0,63.67,2.7445598364131496,63.82,0.3278,0.7177,3.8275,0.3526,0.0332,0.0403,0
171128,npp,675,3827,0.716066002845764,48.2203025817871,39.2185249328613,3670176,677,3074,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-01-18 00:44:01.193880,-61.716411165020645,66.26198722567379,54.19194771798708,2.314969203724545e-17,27.0,66.11,3.0,66.22,0.1956,0.4747,2.9756,0.5332,0.3335,0.3818,0
174841,npp,2003,2123,0.369543552398682,48.2259368896484,39.2158813476562,3670176,2003,1686,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-02-06 23:29:35.850765,-73.48096617503245,5.2285896659089195,4.63035710651984,6.104366594095013e-17,15.0,5.16,1.0,5.34,0.1851,0.2737,0.4051,0.9246,0.3489,0.3417,0
175617,npp,1144,2714,0.35661987960338604,48.2280540466309,39.2164840698242,3670176,1144,2179,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-02-10 23:54:42.610016,-70.78046073165447,35.678411906481244,31.109052864245562,6.499764466726874e-26,19.0,35.58,1.2937979144666532,35.58,0.2382,0.3283,0.491,0.7708,0.2749,0.2749,0
176001,npp,2824,1822,0.31958913803100597,48.2222061157227,39.2156944274902,3670176,2824,1399,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-02-12 23:17:09.018587,101.21476916136248,12.172591280928092,10.765029217057704,6.45205523419355e-23,13.0,-12.25,1.015504800579495,-12.225,0.1972,0.276,0.3678,0.9169,0.296,0.293,0
176398,npp,218,3292,0.307669058442116,48.2229309082031,39.214916229248,3670176,217,2638,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-02-15 00:19:44.004908,-66.38893540470752,54.80252021207526,46.37832997887994,2.0571372989907855e-18,23.0,54.68,2.0682789409984763,54.68,0.283,0.5093,1.3916,0.4969,0.1556,0.1529,0
180192,npp,2102,1980,0.21365650743246078,48.2219467163086,39.2194557189941,3670176,2102,1549,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-03-05 23:23:50.594510,98.78616341365512,3.1283698985742565,2.7707904294325973,1.6187321499010702e-07,14.0,-3.14,1.0,-3.49,0.1033,0.2531,0.3833,1.0,0.2137,0.2137,0
180585,npp,617,1065,0.385954856872559,48.2220687866211,39.2178688049316,3670176,617,782,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-03-07 22:46:06.272656,95.62691945317754,46.39004259146007,39.89209455646594,1.4133418080307882e-17,8.0,-46.38,1.5732132722552272,-46.63,0.1918,0.2646,0.4384,0.9564,0.3302,0.3691,0
182790,npp,2941,912,0.38985937833786,48.2265014648438,39.2160682678223,3670176,2940,679,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-03-18 22:39:59.115165,94.91889418956526,51.072876867059996,43.55561622342711,4.357555487958656e-05,7.0,-51.07,1.847645286154319,-51.38,0.1504,0.2279,0.4134,1.1104,0.3407,0.4329,0
182805,npp,1838,3300,0.400600463151932,48.2239265441895,39.2203483581543,3670176,1836,2646,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-03-19 00:20:20.156422,-66.0178319387251,55.01087699437354,46.52945852640005,7.587561890336324e-11,23.0,54.88,2.0682789409984763,54.68,0.283,0.5093,1.3916,0.4969,0.2005,0.1991,0
183194,npp,521,2431,0.331113994121552,48.222972869873,39.221263885498,3670176,521,1968,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-03-20 23:42:55.376280,-72.88033684903468,22.40892677138804,19.735390911811134,0.0004513610145672947,17.0,22.35,1.0837787002826917,21.82,0.2284,0.3026,0.3721,0.8362,0.2793,0.2769,0
186517,npp,596,1986,0.1739464960992336,48.2289009094238,39.2138786315918,3670176,596,1555,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-04-06 23:24:22.948519,96.81585902370762,2.8052483078208685,2.4846844980967795,1.4931844231750352e-13,14.0,-2.79,1.0,-3.49,0.1033,0.2531,0.3833,1.0,0.1739,0.1739,0
186907,npp,2194,1071,0.241408489644527,48.221794128418,39.2160453796387,3670176,2195,786,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-04-08 22:46:38.638429,95.93355474540378,46.18068414929734,39.726338627668085,8.456055010623819e-20,8.0,-46.17,1.5732132722552272,-46.63,0.1918,0.2646,0.4384,0.9564,0.2383,0.2309,0
187094,npp,1412,610,0.600811988115311,48.2274436950684,39.2196197509766,3670176,1414,395,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-04-09 22:27:41.148494,92.5121671171818,58.92627852812263,49.34824169815793,4.430218697858529e-22,5.0,-58.9,2.253202848596432,-59.2,0.255,0.4498,0.5967,0.5627,0.3201,0.3381,0
225405,npp,858,140,0.761422336101532,48.2237358093262,39.2135543823242,3670176,857,66,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-01 22:09:49.307718,268.6210696182417,68.06426495815249,55.25820811259152,7.168416125765303e-11,2.0,-68.02,3.3166247903554,-68.045,0.1755,0.3497,0.6832,0.7238,0.3772,0.5511,0
225416,npp,3068,2572,0.477717846632004,48.2234687805176,39.2206840515137,3719328,3068,2079,196611,3915939,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-01 23:50:38.819069,-71.1964305703664,29.333436375947237,25.721432209068702,3.271344985150225e-05,18.0,29.27,1.184412938166907,29.13,0.1988,0.3248,0.5026,0.7792,0.3822,0.3722,0
225613,npp,2384,2128,0.5690955519676211,48.2225914001465,39.2184257507324,3719328,2384,1691,196611,3915939,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-02 23:31:52.022590,-70.55198194029354,5.53966239820957,4.905892418732827,2.6280466208984223e-10,15.0,5.45,1.0,5.34,0.1851,0.2737,0.4051,0.9246,0.5485,0.5262,0
226012,npp,2768,3569,0.228853814303875,48.2221298217773,39.215145111084,3719328,2772,2897,196611,3915939,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-05 00:34:19.889786,-63.35074733008161,61.31183795103602,51.00531173326574,5.565333247153746e-17,25.0,61.18,2.5331140255951103,61.11,0.3092,0.5489,1.1802,0.4611,0.1267,0.1055,0
226985,npp,2466,1370,0.2013282105326653,48.2252044677734,39.2144432067871,3670176,2467,1032,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-09 23:00:34.783228,98.07235171148905,34.95247907157464,30.499094055935682,3.0750531927206183e-26,10.0,-34.96,1.2937979144666532,-35.08,0.1674,0.2153,0.3923,1.1753,0.2423,0.2366,0
227181,npp,1689,904,0.407129973173141,48.2284774780273,39.2126960754395,3670176,1689,674,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-10 22:41:39.091523,94.58823635607186,51.29638922199268,43.73598184813572,1.2871686890797036e-23,7.0,-51.3,1.847645286154319,-51.38,0.1504,0.2279,0.4134,1.1104,0.3501,0.4521,0
227378,npp,900,447,0.637177705764771,48.2250099182129,39.2215576171875,3670176,902,260,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.11901728737877,62.451650679001126,51.76163338859733,1.6443659740732037e-19,4.0,-62.42,2.6065528283652384,-62.44,0.2571,0.3562,0.4922,0.7105,0.3609,0.4527,0
227390,npp,3006,2866,0.370301216840744,48.2268600463867,39.2191390991211,3670176,3005,2311,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-12 00:03:18.678323,-69.20232483,41.59174453237488,36.02240778403578,5.911827341738386e-25,20.0,41.51,1.4867838833500562,41.41,0.2133,0.3368,0.6024,0.7515,0.2756,0.2783,0
227583,npp,2340,2425,0.37210580706596397,48.2282180786133,39.2152061462402,3670176,2341,1963,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-09-12 23:44:35.444574,-73.54573600105,22.078831817078505,19.45101759145997,6.84881831172216e-21,17.0,22.03,1.0837787002826917,21.82,0.2284,0.3026,0.3721,0.8362,0.3172,0.3112,0
231257,npp,374,3838,0.420366883277893,48.2280235290527,39.216480255127,3670176,375,3081,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-10-01 00:47:09.585218,-61.339254825339935,66.45684516575206,54.31492311422905,0.0004749780739045912,27.0,66.3,3.0,66.22,0.1956,0.4747,2.9756,0.5332,0.235,0.2241,0
232655,npp,1677,750,0.443693876266479,48.2239875793457,39.2133941650391,3670176,1675,533,196611,3866787,5715,ukr_luhansk_15_58,48.225,39.21666667,15,58,ukr_luhansk,2013-10-07 22:35:42.208933,93.20113219874943,55.48760632152456,46.882643819854835,2.076941241193097e-28,6.0,-55.47,2.0682789409984763,-55.52,0.0825,0.2676,0.4437,0.9458,0.3382,0.4196,0
