lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.347,0.498,0.361
2,0.15,0.367,0.165
3,0.1,0.263,0.11
4,0.091,0.182,0.094
5,0.211,0.121,0.204
6,0.125,0.077,0.114
7,0.046,0.047,0.031
8,0.032,0.028,0.013
9,0.038,0.019,0.017
10,0.146,0.016,0.12
11,0.188,0.019,0.16
12,0.028,0.026,0.001
13,0.003,0.035,-0.024
14,0.013,0.046,-0.015
15,0.073,0.057,0.044
16,0.15,0.067,0.119
17,0.036,0.076,0.009
18,0.005,0.084,-0.021
19,0.013,0.09,-0.011
20,0.061,0.094,0.037
21,0.192,0.095,0.167
22,0.1,0.095,0.082
23,0.038,0.092,0.025
24,0.021,0.088,0.011
25,0.024,0.082,0.019
26,0.071,0.061,0.07
27,0.067,0.054,0.07
28,0.03,0.053,0.038
29,0.02,0.052,0.03
30,0.029,0.052,0.038
31,0.061,0.045,0.068
32,0.084,0.04,0.086
33,0.031,0.038,0.03
34,0.013,0.036,0.008
35,0.013,0.035,0.003
36,0.04,0.029,0.025
37,0.076,0.02,0.056
38,0.053,0.016,0.033
39,0.01,0.014,-0.01
40,-0.005,0.012,-0.026
41,-0.007,0.009,-0.028
42,0.011,0.003,-0.013
43,-0.005,-0.0,-0.028
44,-0.016,-0.001,-0.039
45,-0.017,0.0,-0.041
46,-0.015,0.0,-0.038
47,-0.005,-0.005,-0.027
48,-0.005,-0.009,-0.027
49,-0.014,-0.011,-0.031
50,-0.02,-0.011,-0.034
51,-0.02,-0.011,-0.032
52,-0.015,-0.013,-0.024
53,-0.002,-0.014,-0.009
54,-0.003,-0.015,-0.007
55,-0.008,-0.014,-0.007
56,-0.008,-0.013,-0.002
57,-0.006,-0.013,0.004
58,-0.003,-0.014,0.008
59,-0.008,-0.014,0.005
60,-0.013,-0.013,-0.0
61,-0.014,-0.012,-0.004
62,-0.016,-0.012,-0.009
63,-0.016,-0.014,-0.014
64,-0.015,-0.016,-0.019
65,-0.019,-0.017,-0.026
66,-0.021,-0.018,-0.029
67,-0.023,-0.019,-0.031
68,-0.025,-0.02,-0.032
69,-0.025,-0.021,-0.036
70,-0.025,-0.022,-0.035
71,-0.022,-0.022,-0.033
72,-0.02,-0.023,-0.033
73,-0.021,-0.024,-0.035
74,-0.023,-0.025,-0.038
75,-0.024,-0.025,-0.039
76,-0.025,-0.026,-0.037
77,-0.025,-0.026,-0.034
78,-0.026,-0.026,-0.032
79,-0.029,-0.026,-0.031
80,-0.03,-0.026,-0.034
81,-0.029,-0.027,-0.03
82,-0.021,-0.027,-0.02
83,-0.019,-0.027,-0.017
84,-0.023,-0.027,-0.018
85,-0.028,-0.027,-0.019
86,-0.026,-0.028,-0.014
87,-0.025,-0.028,-0.01
88,-0.028,-0.028,-0.011
89,-0.032,-0.028,-0.015
90,-0.035,-0.028,-0.019
91,-0.034,-0.028,-0.023
92,-0.032,-0.028,-0.025
93,-0.029,-0.028,-0.026
94,-0.028,-0.028,-0.027
95,-0.028,-0.028,-0.03
96,-0.03,-0.028,-0.034
97,-0.026,-0.028,-0.027
98,-0.02,-0.028,-0.023
99,-0.024,-0.028,-0.026
100,-0.027,-0.028,-0.03
101,-0.029,-0.029,-0.036
102,-0.03,-0.029,-0.035
103,-0.026,-0.029,-0.031
104,-0.024,-0.029,-0.029
105,-0.027,-0.029,-0.031
106,-0.03,-0.028,-0.032
107,-0.034,-0.028,-0.034
108,-0.03,-0.028,-0.027
109,-0.029,-0.028,-0.025
110,-0.029,-0.028,-0.025
111,-0.03,-0.028,-0.025
112,-0.031,-0.028,-0.025
113,-0.031,-0.028,-0.023
114,-0.028,-0.028,-0.017
115,-0.024,-0.028,-0.01
116,-0.025,-0.027,-0.009
117,-0.027,-0.027,-0.01
118,-0.029,-0.026,-0.011
119,-0.024,-0.025,-0.008
120,-0.02,-0.024,-0.007
121,-0.02,-0.023,-0.01
122,-0.023,-0.023,-0.016
123,-0.025,-0.022,-0.021
124,-0.021,-0.022,-0.019
125,-0.019,-0.021,-0.017
126,-0.019,-0.02,-0.014
127,-0.023,-0.019,-0.016
128,-0.023,-0.018,-0.017
129,-0.018,-0.018,-0.015
130,-0.013,-0.017,-0.013
131,-0.014,-0.016,-0.016
132,-0.015,-0.015,-0.02
133,-0.016,-0.014,-0.022
134,-0.012,-0.013,-0.017
135,-0.008,-0.012,-0.012
136,-0.008,-0.011,-0.009
137,-0.009,-0.011,-0.007
138,-0.011,-0.009,-0.006
139,-0.012,-0.007,-0.007
140,-0.009,-0.005,-0.006
141,-0.005,-0.003,-0.004
142,-0.002,-0.001,-0.001
143,0.001,0.002,0.004
144,0.003,0.005,0.008
145,0.008,0.007,0.016
146,0.011,0.009,0.022
147,0.011,0.012,0.023
148,0.012,0.014,0.025
149,0.008,0.016,0.022
150,0.019,0.018,0.03
151,0.031,0.02,0.04
152,0.024,0.021,0.028
153,0.018,0.023,0.02
154,0.016,0.024,0.017
155,0.02,0.025,0.02
156,0.037,0.026,0.038
157,0.044,0.027,0.043
158,0.039,0.027,0.039
159,0.032,0.027,0.031
160,0.032,0.027,0.03
161,0.027,0.027,0.022
162,0.02,0.026,0.012
163,0.015,0.026,0.006
164,0.016,0.025,0.007
165,0.015,0.025,0.007
166,0.023,0.024,0.015
167,0.026,0.024,0.02
168,0.022,0.023,0.016
169,0.022,0.023,0.016
170,0.021,0.023,0.018
171,0.021,0.022,0.02
172,0.022,0.021,0.023
173,0.024,0.02,0.027
174,0.025,0.019,0.03
175,0.023,0.019,0.031
176,0.017,0.019,0.025
177,0.019,0.018,0.026
178,0.024,0.018,0.031
179,0.024,0.018,0.03
180,0.019,0.019,0.023
181,0.016,0.02,0.019
182,0.018,0.02,0.019
183,0.021,0.02,0.02
184,0.018,0.019,0.014
185,0.015,0.019,0.008
186,0.013,0.019,0.005
187,0.014,0.018,0.005
188,0.015,0.017,0.005
189,0.015,0.016,0.005
190,0.014,0.016,0.005
191,0.013,0.016,0.005
192,0.012,0.015,0.005
193,0.015,0.014,0.008
194,0.027,0.014,0.022
195,0.034,0.013,0.031
196,0.023,0.012,0.02
197,0.009,0.012,0.006
198,0.007,0.012,0.004
199,0.007,0.011,0.005
200,0.009,0.01,0.008
201,0.008,0.009,0.009
202,0.003,0.009,0.008
203,-0.002,0.009,0.007
204,0.0,0.008,0.012
205,0.006,0.007,0.019
206,0.01,0.006,0.024
207,0.006,0.006,0.02
208,0.003,0.005,0.016
209,0.004,0.005,0.016
210,0.007,0.004,0.016
211,0.008,0.004,0.016
212,0.008,0.003,0.015
213,0.008,0.003,0.014
214,-0.002,0.003,0.001
215,0.006,0.003,0.009
216,0.006,0.003,0.005
217,0.004,0.003,0.001
218,0.002,0.004,-0.002
219,-0.004,0.003,-0.008
220,-0.002,0.002,-0.006
221,-0.002,0.0,-0.006
222,0.002,-0.001,-0.002
223,0.001,-0.003,-0.002
224,-0.004,-0.004,-0.006
225,-0.009,-0.006,-0.011
226,-0.004,-0.007,-0.005
227,-0.002,-0.009,-0.004
228,-0.003,-0.01,-0.007
229,-0.011,-0.011,-0.015
230,-0.014,-0.012,-0.017
231,-0.015,-0.014,-0.015
232,-0.016,-0.015,-0.013
233,-0.017,-0.017,-0.01
234,-0.02,-0.018,-0.009
235,-0.023,-0.018,-0.009
236,-0.023,-0.019,-0.007
237,-0.024,-0.02,-0.007
238,-0.025,-0.021,-0.008
239,-0.025,-0.021,-0.009
240,-0.027,-0.021,-0.013
241,-0.018,-0.021,-0.006
242,-0.01,-0.021,0.002
243,-0.005,-0.022,0.006
244,-0.02,-0.021,-0.01
245,-0.031,-0.021,-0.025
246,-0.026,-0.021,-0.024
247,-0.023,-0.021,-0.022
248,-0.021,-0.021,-0.022
249,-0.022,-0.021,-0.028
250,-0.026,-0.021,-0.031
251,-0.023,-0.021,-0.03
252,-0.019,-0.022,-0.024
253,-0.014,-0.022,-0.019
254,-0.014,-0.023,-0.018
255,-0.023,-0.024,-0.025
256,-0.028,-0.025,-0.03
257,-0.027,-0.027,-0.029
258,-0.026,-0.028,-0.027
259,-0.027,-0.029,-0.028
260,-0.029,-0.03,-0.028
261,-0.032,-0.031,-0.027
262,-0.034,-0.031,-0.024
263,-0.034,-0.032,-0.019
264,-0.033,-0.032,-0.016
265,-0.034,-0.032,-0.017
266,-0.036,-0.032,-0.018
267,-0.036,-0.032,-0.019
268,-0.034,-0.032,-0.018
269,-0.033,-0.033,-0.019
270,-0.033,-0.033,-0.022
271,-0.033,-0.032,-0.026
272,-0.032,-0.031,-0.028
273,-0.033,-0.03,-0.028
274,-0.03,-0.029,-0.029
275,-0.024,-0.029,-0.028
276,-0.024,-0.028,-0.031
277,-0.023,-0.027,-0.033
278,-0.025,-0.026,-0.033
279,-0.023,-0.026,-0.033
280,-0.022,-0.026,-0.033
281,-0.024,-0.026,-0.034
282,-0.026,-0.025,-0.036
283,-0.027,-0.025,-0.038
284,-0.028,-0.025,-0.035
285,-0.026,-0.024,-0.035
286,-0.024,-0.025,-0.034
287,-0.024,-0.025,-0.034
288,-0.025,-0.025,-0.033
289,-0.026,-0.025,-0.032
290,-0.026,-0.026,-0.029
291,-0.028,-0.026,-0.026
292,-0.029,-0.026,-0.023
293,-0.029,-0.026,-0.02
294,-0.03,-0.026,-0.016
295,-0.028,-0.026,-0.012
296,-0.026,-0.026,-0.01
297,-0.025,-0.026,-0.01
298,-0.021,-0.026,-0.009
299,-0.019,-0.025,-0.01
300,-0.02,-0.024,-0.014
301,-0.024,-0.023,-0.021
302,-0.026,-0.023,-0.025
303,-0.026,-0.023,-0.027
304,-0.025,-0.023,-0.031
305,-0.023,-0.022,-0.029
306,-0.023,-0.02,-0.033
307,-0.022,-0.02,-0.035
308,-0.02,-0.021,-0.035
309,-0.016,-0.021,-0.033
310,-0.011,-0.021,-0.027
311,-0.016,-0.019,-0.031
312,-0.019,-0.019,-0.034
313,-0.019,-0.018,-0.033
314,-0.014,-0.017,-0.028
315,-0.01,-0.016,-0.025
316,-0.013,-0.012,-0.026
317,-0.014,-0.009,-0.026
318,-0.014,-0.008,-0.025
319,-0.01,-0.006,-0.019
320,0.001,-0.003,-0.006
321,0.004,0.004,0.002
322,-0.006,0.01,-0.003
323,-0.005,0.011,0.002
324,-0.001,0.011,0.009
325,0.016,0.013,0.026
326,0.036,0.015,0.045
327,0.006,0.021,0.014
328,0.008,0.023,0.013
329,0.019,0.023,0.021
330,0.05,0.024,0.048
331,0.079,0.026,0.073
332,0.048,0.03,0.042
333,0.03,0.033,0.021
334,0.025,0.033,0.014
335,0.029,0.033,0.016
336,0.058,0.034,0.04
337,0.035,0.037,0.017
338,0.016,0.042,-0.003
339,0.008,0.041,-0.011
340,0.012,0.039,-0.007
341,0.071,0.038,0.05
342,0.057,0.04,0.037
343,0.008,0.044,-0.01
344,-0.008,0.044,-0.025
345,0.001,0.043,-0.015
346,0.114,0.043,0.095
347,0.147,0.045,0.129
348,0.04,0.051,0.027
349,0.01,0.053,0.001
350,0.008,0.053,0.004
351,0.031,0.052,0.031
352,0.162,0.052,0.163
353,0.071,0.055,0.078
354,0.024,0.058,0.034
355,0.022,0.059,0.032
356,0.027,0.059,0.037
357,0.106,0.058,0.11
358,0.095,0.06,0.096
359,0.033,0.064,0.031
360,0.012,0.063,0.007
361,0.015,0.061,0.007
362,0.099,0.057,0.087
363,0.183,0.055,0.167
364,0.033,0.056,0.019
365,0.006,0.056,-0.011
366,0.004,0.054,-0.014
367,0.071,0.051,0.049
368,0.118,0.049,0.095
369,0.039,0.051,0.017
370,0.005,0.054,-0.017
371,-0.003,0.056,-0.023
372,0.023,0.055,0.003
373,0.192,0.051,0.167
374,0.091,0.051,0.07
375,0.029,0.054,0.01
376,0.01,0.055,-0.007
377,0.017,0.056,0.002
378,0.085,0.057,0.071
379,0.082,0.058,0.072
380,0.013,0.058,0.01
381,0.008,0.059,0.009
382,0.015,0.059,0.02
383,0.07,0.059,0.076
384,0.169,0.058,0.173
385,0.083,0.057,0.089
386,0.042,0.056,0.047
387,0.021,0.054,0.023
388,0.023,0.052,0.02
389,0.106,0.049,0.097
390,0.065,0.046,0.054
391,0.024,0.042,0.013
392,0.005,0.038,-0.006
393,0.0,0.034,-0.012
394,0.077,0.03,0.06
395,0.056,0.025,0.038
396,0.011,0.021,-0.006
397,-0.006,0.017,-0.023
398,-0.01,0.013,-0.028
399,0.01,0.01,-0.009
400,0.028,0.008,0.009
