lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.371,0.521,0.378
2,0.158,0.393,0.162
3,0.125,0.292,0.122
4,0.177,0.212,0.167
5,0.305,0.152,0.285
6,0.128,0.108,0.104
7,0.067,0.078,0.038
8,0.048,0.059,0.017
9,0.052,0.049,0.017
10,0.095,0.045,0.057
11,0.214,0.047,0.173
12,0.096,0.053,0.054
13,0.063,0.06,0.02
14,0.067,0.07,0.025
15,0.085,0.079,0.042
16,0.15,0.088,0.105
17,0.05,0.096,0.008
18,0.031,0.102,-0.009
19,0.039,0.107,0.001
20,0.069,0.11,0.033
21,0.131,0.11,0.097
22,0.066,0.108,0.037
23,0.055,0.105,0.03
24,0.065,0.099,0.045
25,0.084,0.092,0.069
26,0.108,0.07,0.099
27,0.097,0.063,0.093
28,0.067,0.061,0.066
29,0.052,0.06,0.053
30,0.045,0.057,0.047
31,0.051,0.047,0.051
32,0.056,0.04,0.052
33,0.026,0.036,0.017
34,0.012,0.033,-0.003
35,0.007,0.031,-0.013
36,0.01,0.027,-0.014
37,0.041,0.019,0.012
38,0.017,0.013,-0.012
39,-0.005,0.009,-0.035
40,-0.006,0.006,-0.038
41,-0.002,0.003,-0.036
42,0.023,-0.004,-0.012
43,-0.0,-0.006,-0.034
44,-0.01,-0.007,-0.043
45,-0.011,-0.007,-0.045
46,-0.01,-0.007,-0.042
47,-0.006,-0.01,-0.036
48,-0.008,-0.01,-0.037
49,-0.014,-0.009,-0.039
50,-0.016,-0.008,-0.038
51,-0.016,-0.007,-0.033
52,-0.011,-0.007,-0.024
53,-0.006,-0.008,-0.015
54,-0.005,-0.008,-0.01
55,-0.005,-0.008,-0.004
56,-0.004,-0.008,0.002
57,-0.002,-0.009,0.008
58,0.0,-0.01,0.013
59,-0.002,-0.011,0.012
60,-0.007,-0.011,0.006
61,-0.011,-0.011,-0.0
62,-0.012,-0.012,-0.006
63,-0.014,-0.013,-0.013
64,-0.015,-0.015,-0.019
65,-0.021,-0.015,-0.028
66,-0.021,-0.016,-0.029
67,-0.022,-0.016,-0.03
68,-0.023,-0.017,-0.033
69,-0.021,-0.018,-0.036
70,-0.021,-0.019,-0.037
71,-0.02,-0.02,-0.036
72,-0.019,-0.021,-0.034
73,-0.021,-0.021,-0.037
74,-0.022,-0.022,-0.04
75,-0.025,-0.023,-0.043
76,-0.027,-0.024,-0.043
77,-0.024,-0.024,-0.039
78,-0.022,-0.024,-0.033
79,-0.023,-0.024,-0.031
80,-0.023,-0.025,-0.032
81,-0.023,-0.025,-0.028
82,-0.018,-0.026,-0.02
83,-0.016,-0.026,-0.013
84,-0.021,-0.026,-0.013
85,-0.026,-0.026,-0.015
86,-0.031,-0.027,-0.016
87,-0.03,-0.027,-0.014
88,-0.032,-0.028,-0.013
89,-0.035,-0.028,-0.015
90,-0.035,-0.028,-0.016
91,-0.034,-0.029,-0.018
92,-0.033,-0.029,-0.021
93,-0.03,-0.029,-0.02
94,-0.028,-0.029,-0.02
95,-0.029,-0.029,-0.021
96,-0.032,-0.029,-0.027
97,-0.031,-0.03,-0.024
98,-0.024,-0.03,-0.019
99,-0.02,-0.03,-0.017
100,-0.029,-0.031,-0.026
101,-0.028,-0.032,-0.027
102,-0.031,-0.032,-0.028
103,-0.027,-0.032,-0.025
104,-0.026,-0.032,-0.024
105,-0.032,-0.032,-0.029
106,-0.035,-0.032,-0.029
107,-0.039,-0.032,-0.031
108,-0.036,-0.032,-0.024
109,-0.032,-0.032,-0.021
110,-0.029,-0.032,-0.016
111,-0.035,-0.032,-0.019
112,-0.036,-0.032,-0.018
113,-0.036,-0.031,-0.015
114,-0.032,-0.031,-0.009
115,-0.032,-0.029,-0.007
116,-0.031,-0.028,-0.005
117,-0.03,-0.027,-0.004
118,-0.028,-0.026,-0.001
119,-0.022,-0.025,0.004
120,-0.018,-0.024,0.007
121,-0.024,-0.023,-0.001
122,-0.021,-0.022,-0.001
123,-0.013,-0.02,0.004
124,-0.007,-0.019,0.008
125,-0.007,-0.018,0.008
126,-0.022,-0.016,-0.007
127,-0.027,-0.015,-0.014
128,-0.02,-0.014,-0.009
129,-0.012,-0.014,-0.004
130,-0.0,-0.013,0.004
131,-0.008,-0.012,-0.008
132,-0.015,-0.011,-0.016
133,-0.02,-0.01,-0.022
134,-0.016,-0.01,-0.018
135,-0.012,-0.009,-0.013
136,-0.009,-0.009,-0.007
137,-0.017,-0.009,-0.011
138,-0.018,-0.009,-0.01
139,-0.007,-0.008,0.002
140,0.004,-0.007,0.012
141,0.016,-0.006,0.024
142,0.002,-0.004,0.009
143,-0.001,-0.002,0.008
144,0.0,0.001,0.011
145,-0.001,0.003,0.011
146,-0.001,0.005,0.01
147,-0.002,0.007,0.009
148,-0.001,0.009,0.01
149,-0.001,0.01,0.01
150,0.008,0.01,0.019
151,0.02,0.011,0.027
152,0.021,0.012,0.025
153,0.012,0.014,0.013
154,0.007,0.015,0.006
155,0.01,0.017,0.007
156,0.028,0.018,0.026
157,0.04,0.019,0.036
158,0.035,0.021,0.029
159,0.028,0.022,0.018
160,0.028,0.023,0.016
161,0.026,0.024,0.012
162,0.02,0.025,0.005
163,0.013,0.026,-0.003
164,0.013,0.028,-0.003
165,0.012,0.029,-0.001
166,0.014,0.03,0.002
167,0.021,0.03,0.011
168,0.03,0.031,0.022
169,0.036,0.032,0.03
170,0.04,0.032,0.035
171,0.042,0.032,0.039
172,0.046,0.031,0.045
173,0.046,0.03,0.048
174,0.037,0.029,0.041
175,0.027,0.028,0.032
176,0.021,0.027,0.026
177,0.021,0.025,0.027
178,0.022,0.022,0.027
179,0.019,0.02,0.024
180,0.017,0.019,0.022
181,0.02,0.019,0.023
182,0.024,0.017,0.025
183,0.028,0.015,0.029
184,0.019,0.013,0.019
185,0.006,0.012,0.003
186,-0.002,0.01,-0.01
187,-0.004,0.009,-0.017
188,0.0,0.008,-0.013
189,0.002,0.007,-0.012
190,-0.002,0.006,-0.016
191,-0.003,0.006,-0.016
192,-0.005,0.006,-0.018
193,-0.001,0.006,-0.014
194,0.012,0.006,0.002
195,0.022,0.006,0.016
196,0.016,0.006,0.011
197,0.009,0.006,0.007
198,0.015,0.006,0.013
199,0.021,0.005,0.022
200,0.021,0.005,0.024
201,0.012,0.004,0.016
202,-0.001,0.004,0.007
203,-0.006,0.003,0.006
204,-0.004,0.002,0.01
205,-0.001,0.001,0.014
206,-0.002,0.0,0.013
207,-0.008,-0.001,0.009
208,-0.013,-0.002,0.003
209,-0.012,-0.004,0.003
210,-0.01,-0.005,0.003
211,-0.009,-0.007,0.003
212,-0.007,-0.008,0.003
213,-0.005,-0.009,0.005
214,-0.014,-0.01,-0.008
215,-0.003,-0.011,-0.001
216,0.004,-0.011,0.004
217,-0.001,-0.011,-0.002
218,-0.013,-0.011,-0.015
219,-0.022,-0.011,-0.025
220,-0.02,-0.012,-0.024
221,-0.017,-0.013,-0.021
222,-0.013,-0.014,-0.013
223,-0.011,-0.015,-0.013
224,-0.012,-0.015,-0.013
225,-0.019,-0.017,-0.019
226,-0.013,-0.018,-0.01
227,-0.006,-0.019,-0.0
228,-0.013,-0.02,-0.007
229,-0.023,-0.021,-0.014
230,-0.03,-0.022,-0.017
231,-0.03,-0.024,-0.014
232,-0.028,-0.025,-0.009
233,-0.027,-0.026,-0.005
234,-0.029,-0.027,-0.003
235,-0.032,-0.028,-0.003
236,-0.034,-0.029,-0.003
237,-0.032,-0.029,-0.001
238,-0.032,-0.03,-0.001
239,-0.033,-0.03,-0.004
240,-0.033,-0.03,-0.007
241,-0.025,-0.03,-0.001
242,-0.017,-0.031,0.005
243,-0.012,-0.032,0.007
244,-0.027,-0.032,-0.011
245,-0.039,-0.032,-0.027
246,-0.038,-0.031,-0.029
247,-0.037,-0.031,-0.03
248,-0.034,-0.031,-0.029
249,-0.036,-0.031,-0.032
250,-0.037,-0.03,-0.034
251,-0.035,-0.03,-0.033
252,-0.031,-0.03,-0.029
253,-0.024,-0.031,-0.021
254,-0.021,-0.032,-0.016
255,-0.029,-0.033,-0.023
256,-0.034,-0.033,-0.028
257,-0.035,-0.034,-0.029
258,-0.034,-0.034,-0.027
259,-0.034,-0.035,-0.025
260,-0.035,-0.035,-0.024
261,-0.035,-0.035,-0.022
262,-0.036,-0.035,-0.019
263,-0.035,-0.036,-0.015
264,-0.034,-0.035,-0.011
265,-0.036,-0.035,-0.012
266,-0.038,-0.035,-0.013
267,-0.038,-0.034,-0.015
268,-0.038,-0.035,-0.016
269,-0.037,-0.035,-0.018
270,-0.037,-0.035,-0.02
271,-0.037,-0.035,-0.024
272,-0.033,-0.035,-0.021
273,-0.036,-0.034,-0.025
274,-0.034,-0.034,-0.027
275,-0.026,-0.033,-0.025
276,-0.028,-0.032,-0.031
277,-0.028,-0.032,-0.034
278,-0.029,-0.031,-0.036
279,-0.029,-0.03,-0.037
280,-0.028,-0.03,-0.038
281,-0.03,-0.029,-0.04
282,-0.031,-0.028,-0.041
283,-0.029,-0.027,-0.04
284,-0.031,-0.027,-0.04
285,-0.03,-0.026,-0.039
286,-0.025,-0.025,-0.035
287,-0.025,-0.025,-0.034
288,-0.025,-0.025,-0.033
289,-0.025,-0.024,-0.03
290,-0.023,-0.024,-0.026
291,-0.023,-0.024,-0.022
292,-0.024,-0.024,-0.018
293,-0.024,-0.024,-0.014
294,-0.024,-0.024,-0.01
295,-0.022,-0.024,-0.005
296,-0.022,-0.024,-0.004
297,-0.022,-0.024,-0.004
298,-0.022,-0.024,-0.006
299,-0.021,-0.024,-0.009
300,-0.022,-0.024,-0.012
301,-0.025,-0.024,-0.018
302,-0.028,-0.024,-0.024
303,-0.029,-0.025,-0.028
304,-0.028,-0.025,-0.03
305,-0.026,-0.025,-0.029
306,-0.025,-0.024,-0.032
307,-0.025,-0.024,-0.036
308,-0.025,-0.024,-0.037
309,-0.022,-0.024,-0.035
310,-0.018,-0.024,-0.031
311,-0.021,-0.023,-0.034
312,-0.022,-0.023,-0.035
313,-0.022,-0.023,-0.033
314,-0.018,-0.021,-0.028
315,-0.014,-0.019,-0.023
316,-0.017,-0.016,-0.023
317,-0.017,-0.013,-0.021
318,-0.016,-0.009,-0.019
319,-0.011,-0.006,-0.013
320,-0.005,-0.003,-0.003
321,-0.003,0.001,0.004
322,-0.002,0.006,0.009
323,0.001,0.007,0.015
324,0.006,0.008,0.021
325,0.012,0.009,0.028
326,0.02,0.011,0.033
327,0.007,0.015,0.018
328,0.008,0.017,0.015
329,0.014,0.018,0.018
330,0.033,0.02,0.033
331,0.066,0.022,0.061
332,0.041,0.029,0.036
333,0.037,0.031,0.029
334,0.038,0.031,0.027
335,0.042,0.031,0.028
336,0.037,0.031,0.02
337,0.011,0.034,-0.006
338,0.006,0.037,-0.011
339,0.008,0.038,-0.01
340,0.016,0.038,-0.003
341,0.034,0.039,0.015
342,0.048,0.042,0.029
343,0.041,0.048,0.024
344,0.039,0.052,0.023
345,0.046,0.053,0.03
346,0.091,0.053,0.075
347,0.126,0.055,0.111
348,0.052,0.06,0.041
349,0.035,0.059,0.028
350,0.034,0.057,0.031
351,0.046,0.056,0.048
352,0.101,0.056,0.106
353,0.051,0.059,0.06
354,0.037,0.06,0.049
355,0.032,0.061,0.045
356,0.038,0.062,0.048
357,0.177,0.062,0.182
358,0.12,0.063,0.121
359,0.042,0.066,0.038
360,0.018,0.066,0.012
361,0.02,0.064,0.01
362,0.087,0.062,0.073
363,0.089,0.062,0.073
364,0.027,0.066,0.01
365,0.008,0.065,-0.011
366,0.005,0.064,-0.016
367,0.023,0.064,0.0
368,0.15,0.064,0.125
369,0.109,0.067,0.084
370,0.062,0.067,0.037
371,0.048,0.068,0.024
372,0.071,0.068,0.048
373,0.215,0.065,0.19
374,0.082,0.066,0.06
375,0.027,0.067,0.008
376,0.022,0.067,0.004
377,0.038,0.067,0.022
378,0.113,0.067,0.099
379,0.05,0.067,0.041
380,0.029,0.066,0.024
381,0.024,0.065,0.023
382,0.033,0.064,0.035
383,0.052,0.062,0.056
384,0.125,0.06,0.13
385,0.066,0.058,0.07
386,0.025,0.055,0.027
387,0.025,0.052,0.023
388,0.037,0.049,0.031
389,0.148,0.045,0.135
390,0.051,0.041,0.037
391,0.013,0.036,-0.003
392,0.007,0.032,-0.009
393,0.015,0.027,-0.003
394,0.079,0.022,0.058
395,0.011,0.018,-0.01
396,-0.005,0.013,-0.027
397,-0.008,0.009,-0.032
398,-0.008,0.005,-0.033
399,0.001,0.002,-0.024
400,0.015,-0.001,-0.011
