gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1807,2421,3.30670261383057,48.5724678039551,39.2648315429688,3670144,1806,1959,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-04-02 23:43:02.332876,-72.09109985332039,21.897678528406928,19.29108474159954,0.006434633689019585,17.0,21.82,1.0837787002826917,21.19,2.6286,4.2668,8.317,1.0821,3.7311,3.5781,3.3160677812981985,0
101251,npp,1100,1977,3.10066723823547,48.5766258239746,39.2694969177246,3670144,1100,1546,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-04-03 23:24:13.763692,90.60892328762631,3.386267384125918,2.9992273382225796,0.019496168750754116,14.0,-3.31,1.0,-4.01,2.6638,4.617,7.1367,1.0,3.1007,3.1007,2.3067737874383623,0
135717,npp,2361,748,6.54736804962158,48.5744895935059,39.2710952758789,3670144,2361,530,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.16032522193362,55.56720423270066,46.94188864753127,0.08481789614838874,6.0,-55.52,2.0682789409984763,-55.52,4.2674,5.6458,7.348,0.8178,5.0529,5.3543,1.900331586645358,0
135906,npp,1547,295,6.55535888671875,48.5782585144043,39.2677879333496,3670144,1546,156,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-03 22:13:33.567503,269.56812775094136,65.42072088262537,53.66840372293525,0.06495979466632802,3.0,-65.34,2.898275349237888,-65.36,3.772,6.4985,10.0016,0.7105,4.6366,4.6574,2.012096483829697,0
136295,npp,2305,1815,2.47226929664612,48.5733985900879,39.2650718688965,3670144,2304,1392,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-05 23:16:42.448877,101.99474091490256,12.627841467078406,11.167107802727086,0.04052458925590529,13.0,-12.65,1.015504800579495,-12.71,2.1422,4.1435,7.0235,1.1143,2.9713,2.7548,1.1045509651832273,0
136480,npp,1543,1362,2.92719864845276,48.5732955932617,39.265510559082,3670144,1543,1027,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-06 22:57:48.572924,97.72316314262511,35.30803217762438,30.798083861939507,0.02651045578278945,10.0,-35.3,1.2937979144666532,-35.34,3.1306,5.7563,7.4181,0.8021,2.4304,2.3479,1.268336829307878,0
137442,npp,3022,1513,2.3918137550354,48.5750389099121,39.2650146484375,3670176,3022,1135,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.14051408175824,28.50770206386995,25.012232834761853,0.00011006518733567843,11.0,-28.51,1.184412938166907,-28.485,3.0424,4.8444,7.3781,0.9531,2.5463,2.2795,2.2795,0
137631,npp,2257,1054,2.14012694358826,48.5737686157227,39.2644195556641,3670176,2259,774,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-12 22:45:09.486085,95.94160536687784,46.75002222175923,40.18422564444673,1.5698023441069542e-09,8.0,-46.73,1.646109783506203,-46.745,3.0285,5.0245,7.6818,0.9189,2.8647,1.9665,1.9665,0
137822,npp,1446,596,3.30680680274963,48.5739135742188,39.2647743225098,3670176,1447,383,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-13 22:26:10.283232,92.22197885203688,59.26708339331189,49.59281474081276,1.0182735663893866e-15,5.0,-59.22,2.3545700244418297,-59.2,4.3465,6.7532,10.005,0.6837,3.1533,2.2608,2.2608,0
138010,npp,620,142,6.82150936126709,48.5761833190918,39.2660369873047,3670176,618,67,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.3564764458917,68.06867505835851,55.261484827111225,2.2167276314642345e-21,2.0,-67.99,3.3166247903554,-67.97,4.9489,7.5316,11.139,0.613,4.4029,4.1817,4.1817,0
138022,npp,2836,2555,4.02919173240662,48.5767784118652,39.2631988525391,3670176,2837,2067,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-14 23:47:58.814555,-72.09752564480955,28.52438210885421,25.02740517653253,1.1586900960030085e-16,18.0,28.47,1.184412938166907,28.54,3.5231,5.1204,6.8728,0.9017,3.6957,3.6331,3.6331,0
138408,npp,1408,1663,1.19869387149811,48.5735778808594,39.261890411377,3670176,1407,1256,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-16 23:10:18.191677,98.72338958481023,20.983755159943815,18.495922165154415,1.7120371836928567e-26,12.0,-21.0,1.0837787002826917,-20.89,2.8569,4.9184,7.9293,0.9387,1.1849,1.1252,1.1252,0
138615,npp,2511,3547,5.37952947616577,48.5707817077637,39.2674865722656,3670176,2516,2879,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-18 00:31:34.688399,-63.48542572246785,60.81609093123952,50.66873764202622,3.3878551707401594e-26,25.0,60.72,2.4157378735459294,60.67,5.9091,9.553,18.6329,0.4833,2.8894,2.5999,2.5999,0
138796,npp,2938,745,3.26544952392578,48.5744323730469,39.2620391845703,3670176,2937,528,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-18 22:32:26.886784,92.99573783767794,55.64558505961015,46.99857985269221,1.0393736427406876e-27,6.0,-55.6,2.0682789409984763,-55.52,4.2674,5.6458,7.348,0.8178,3.4661,2.6704,2.6704,0
138809,npp,1877,3133,4.29555463790894,48.5780067443848,39.2678451538086,3670176,1878,2507,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-19 00:12:55.050729,-67.80025764367487,50.378389611248,43.032376189733064,3.1511881222891647e-28,22.0,50.3,1.7549928774784245,50.3,4.2339,6.4877,11.762,0.7117,3.3679,3.057,3.057,0
138994,npp,2123,293,6.4984564781189,48.5716361999512,39.2675590515137,3670176,2122,155,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.4570322196185,65.46161942376746,53.692922340077644,7.677208962447494e-26,3.0,-65.38,2.898275349237888,-65.36,3.772,6.4985,10.0016,0.7105,4.617,4.617,4.617,0
139009,npp,1215,2700,2.74330759048462,48.5726356506348,39.2678642272949,3670176,1214,2170,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-19 23:54:10.079046,-70.60081675307256,35.048957295826696,30.581144412238288,1.782277064744517e-28,19.0,34.99,1.2937979144666532,34.99,2.7221,4.7134,7.2453,0.9795,3.0943,2.6872,2.6872,0
139602,npp,866,3681,8.42575168609619,48.5765037536621,39.2626991271973,3670176,869,2980,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-23 00:37:45.959978,-62.65952594443853,63.52148473761686,52.46882490051887,3.760413124200825e-24,26.0,63.42,2.7445598364131496,63.42,6.4979,9.3653,17.919,0.493,4.2747,4.1538,4.1538,0
139783,npp,1336,898,3.44308352470398,48.5763053894043,39.2709121704102,3670176,1336,670,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.37725077551023,51.503649392998014,43.8930006652957,1.6109764137088197e-12,7.0,-51.47,1.847645286154319,-51.44,2.7983,3.6177,6.7632,1.2762,4.5225,4.3941,4.3941,0
139797,npp,225,3273,5.25539302825928,48.5769920349121,39.2686729431152,3670176,228,2618,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-24 00:19:06.328748,-66.65587046549857,54.275919972481596,45.99112291072731,2.2107677334565874e-19,23.0,54.19,1.9513309067639726,54.22,4.7714,7.3452,13.8116,0.6286,3.546,3.3034,3.3034,0
140565,npp,2270,3812,4.38667488098145,48.5725212097168,39.2651290893555,3670144,2267,3065,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-28 00:43:53.699865,-61.09042338009534,65.96123193041988,54.00884199814613,0.004805954702155779,27.0,65.84,3.0,65.82,6.7785,9.2899,13.6701,0.497,2.9826,2.1801,1.9843911167211894,0
140737,npp,2815,1051,5.20026826858521,48.5755310058594,39.2699356079102,3670144,2819,772,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-28 22:44:58.362032,95.16581884142524,46.84458475394713,40.25704450660337,0.08082304000319605,8.0,-46.83,1.646109783506203,-46.745,3.0285,5.0245,7.6818,0.9189,4.7238,4.7785,1.487210780164276,0
140750,npp,1654,3409,8.8693733215332,48.575252532959,39.2655563354492,3670144,1655,2757,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-29 00:25:15.850132,-65.00241136246164,57.69255791516105,48.48486183331114,0.04095570330906411,24.0,57.6,2.2013981571160284,57.62,4.2677,6.3716,15.6194,0.7246,5.7516,6.427,4.759195067315178,0
140920,npp,2003,594,10.4919757843018,48.5725402832031,39.2703132629395,3670144,2005,380,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-29 22:26:00.942911,92.08120915515944,59.32415323993589,49.630400985858834,0.16282972668261023,5.0,-59.27,2.3545700244418297,-59.2,4.3465,6.7532,10.005,0.6837,6.2049,7.1731,0.5423209043599435,0
140934,npp,1009,2988,6.54055976867676,48.5773048400879,39.2692527770996,3670144,1011,2407,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-09-30 00:06:34.445177,-69.07244411624478,45.850341168020535,39.468903998320464,0.11839878192953555,21.0,45.77,1.5732132722552272,45.87,5.4052,7.1182,11.9418,0.6486,4.2498,4.2423,-0.5791548053494582,0
141315,npp,2689,2111,4.83337116241455,48.5740737915039,39.2685737609863,3670144,2689,1674,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-01 23:29:00.965233,-73.40017568797161,4.516483166959491,4.000095294838965,0.11233062032283807,15.0,4.47,1.0,4.76,2.655,4.3467,6.7932,1.0622,5.1037,5.134,0.5596538765258421,0
141507,npp,1958,1660,6.04136896133423,48.5765228271484,39.2635116577148,3670144,1958,1254,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-02 23:10:08.887407,99.39335480917424,21.154835955564216,18.6443482934405,0.09244574540119348,12.0,-21.16,1.0837787002826917,-20.89,2.8569,4.9184,7.9293,0.9387,5.6532,5.6712,1.9066090461507725,0
141522,npp,595,3942,6.50172710418701,48.5735549926758,39.2665748596191,3670144,598,3138,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-03 00:50:03.245992,-60.309925623242435,68.16191487487127,55.32264328719103,0.08344415020625597,28.0,68.03,3.3166247903554,68.03,6.0132,9.5149,12.6196,0.4852,3.7085,3.1549,-0.24312650359777255,0
141699,npp,1199,1203,4.33540678024292,48.5736503601074,39.2682418823242,3670144,1197,890,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-03 22:51:13.255899,96.25589162840426,41.571578489614915,36.0008414512364,0.07131107298480069,9.0,-41.56,1.4867838833500562,-41.32,2.8695,5.0536,7.5725,0.9136,4.134,3.9609,1.0569586763315026,0
142099,npp,1758,2696,4.38018798828125,48.5727882385254,39.2700958251953,3670144,1757,2167,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-05 23:53:59.058646,-70.70076001993989,34.87817333411332,30.435497691938597,0.04157447400845675,19.0,34.82,1.2937979144666532,34.99,2.7221,4.7134,7.2453,0.9795,4.3594,4.2906,2.5975973844220253,0
142293,npp,1064,2257,2.28043413162231,48.5759582519531,39.2663688659668,3670144,1064,1813,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-06 23:35:12.325615,-73.84013615037759,12.912883764962531,11.417618509780418,0.02689642240745148,16.0,12.87,1.015504800579495,13.15,2.4757,4.5757,7.5834,1.009,2.3568,2.301,1.2057194324997862,0
142871,npp,1873,894,2.86522579193115,48.5753173828125,39.2672004699707,3670144,1876,668,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-09 22:38:32.569711,94.88022809823869,51.619577768443996,43.97892508093459,0.001253138673209764,7.0,-51.58,1.847645286154319,-51.44,2.7983,3.6177,6.7632,1.2762,4.2097,3.6566,3.605569479421568,0
144246,npp,1803,141,9.75955295562744,48.5735626220703,39.2709579467773,3670176,1802,66,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.44014819419874,68.10418487649015,55.27443362850906,8.6920769661097e-30,2.0,-68.0,3.3166247903554,-67.97,4.9489,7.5316,11.139,0.613,5.2888,5.9828,5.9828,0
144263,npp,948,2551,3.06642317771912,48.577205657959,39.2653388977051,3670176,949,2064,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-16 23:47:47.571154,-72.3621568721738,28.33863963217283,24.865379319583557,8.514889068787578e-29,18.0,28.28,1.184412938166907,28.54,3.5231,5.1204,6.8728,0.9017,2.8828,2.765,2.765,0
144659,npp,2613,1661,3.88512063026428,48.5776596069336,39.2644691467285,3670176,2613,1254,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-18 23:10:10.556017,99.99122736219798,21.093921612924913,18.590097946321865,1.2494286904120377e-28,12.0,-21.11,1.0837787002826917,-20.89,2.8569,4.9184,7.9293,0.9387,3.6636,3.6471,3.6471,0
144673,npp,1250,3941,0.949131727218628,48.5794486999512,39.2649421691895,3670176,1254,3138,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-19 00:50:04.914517,-60.15495368905444,68.14853369478679,55.31109423269518,2.6922497348244995e-29,28.0,68.01,3.3166247903554,68.03,6.0132,9.5149,12.6196,0.4852,2.0343,0.4606,0.4606,0
144859,npp,1867,1205,3.056636095047,48.5763206481934,39.2680931091309,3670176,1867,892,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.26585176379699,41.519805839948646,35.95657173138564,9.724046019768115e-26,9.0,-41.49,1.4867838833500562,-41.32,2.8695,5.0536,7.5725,0.9136,3.2739,2.7926,2.7926,0
144874,npp,656,3543,4.90212535858154,48.5708618164062,39.2668914794922,3670176,660,2876,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.649805778549755,60.74666976144746,50.61479364795414,1.476185648350802e-28,25.0,60.63,2.4157378735459294,60.67,5.9091,9.553,18.6329,0.4833,2.6917,2.3692,2.3692,0
145054,npp,1092,745,5.70443153381348,48.5781898498535,39.2665061950684,3670176,1094,528,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.553584735588,55.65199289046618,46.997303400075545,3.794319343071849e-21,6.0,-55.6,2.0682789409984763,-55.52,4.2674,5.6458,7.348,0.8178,4.6453,4.6649,4.6649,0
145068,npp,32,3130,2.63979005813599,48.5761909484863,39.2699813842773,3670176,35,2505,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.02873983764277,50.29050844911076,42.95931712497668,6.564353722229406e-26,22.0,50.21,1.7549928774784245,50.3,4.2339,6.4877,11.762,0.7117,2.4245,1.8786,1.8786,0
145266,npp,2452,2698,2.73140668869019,48.5774765014648,39.2673835754395,3670176,2453,2169,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-21 23:54:06.103973,-71.57712860092647,34.95967367738323,30.502544789241377,1.2967577893512764e-21,19.0,34.9,1.2937979144666532,34.99,2.7221,4.7134,7.2453,0.9795,3.0851,2.6755,2.6755,0
145460,npp,1771,2260,2.16140151023865,48.5761566162109,39.2693977355957,3670176,1771,1816,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-22 23:35:19.385353,-72.85890086020729,13.087145602718673,11.570588963296748,6.101589397606323e-16,16.0,13.04,1.015504800579495,13.15,2.4757,4.5757,7.5834,1.009,2.2396,2.1809,2.1809,0
145856,npp,2134,3679,1.83974468708038,48.5765419006348,39.2690124511719,3670176,2135,2978,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-25 00:37:43.855805,-62.53631563004156,63.49975840746518,52.447193598526226,2.7989583105780696e-10,26.0,63.38,2.7445598364131496,63.42,6.4979,9.3653,17.919,0.493,1.875,0.907,0.907,0
146029,npp,2614,899,9.09856700897217,48.5777435302734,39.2698936462402,3670144,2615,671,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-25 22:38:43.206871,94.6016816762403,51.477004234941276,43.86695263754904,0.014290161641006034,7.0,-51.44,1.847645286154319,-51.44,2.7983,3.6177,6.7632,1.2762,7.5834,11.6117,11.029773671110451,0
146218,npp,1818,445,7.98483991622925,48.5765190124512,39.2656288146973,3670144,1817,259,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-26 22:19:44.039180,90.92587606168712,62.53241688907606,51.80486979734018,0.04240172430511496,4.0,-62.46,2.6065528283652384,-62.44,4.9729,6.8296,9.8568,0.676,5.0602,5.398,3.6713099608434336,0
146230,npp,860,2844,2.43924880027771,48.573917388916,39.2626495361328,3670144,859,2292,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-27 00:00:22.880916,-69.23793641865421,40.76431712772506,35.33755859268374,0.014884490456463017,20.0,40.7,1.4276677814245327,40.81,3.0645,5.1671,7.8823,0.8935,2.7063,2.1796,1.5734713146626604,0
146424,npp,188,2407,3.75838541984558,48.5713996887207,39.2668495178223,3670144,187,1947,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-27 23:41:37.946253,-71.70796677135606,21.14598040793968,18.635459260551222,0.05219634446571077,17.0,21.08,1.0837787002826917,21.19,2.6286,4.2668,8.317,1.0821,4.1478,4.0668,1.9412518166103059,0
146813,npp,517,3812,13.6700716018677,48.571662902832,39.2676200866699,3670144,519,3065,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-30 00:43:58.877285,-61.30857930257218,65.97158458635174,54.00760301396926,0.1513524794627894,27.0,65.84,3.0,65.82,6.7785,9.2899,13.6701,0.497,6.0771,6.7939,0.6304992663529099,0
146991,npp,1073,1054,5.34916973114014,48.5739288330078,39.2636756896973,3670144,1075,774,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-30 22:45:05.351047,96.00266281102851,46.75521886180728,40.18154808807112,0.1589715680977685,8.0,-46.73,1.646109783506203,-46.745,3.0285,5.0245,7.6818,0.9189,4.8142,4.9153,-1.5583665228117622,0
147003,npp,2983,3410,13.6741914749146,48.5722579956055,39.2709312438965,3670144,2983,2757,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-10-31 00:25:21.062344,-65.21582976299574,57.73030321171263,48.505258558338895,0.12956299248326814,24.0,57.62,2.2013981571160284,57.62,4.2677,6.3716,15.6194,0.7246,7.9343,9.9087,4.632614363614945,0
147195,npp,2348,2989,4.72542381286621,48.5752754211426,39.265941619873,3670144,2347,2408,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-01 00:06:39.690811,-68.25694481300921,45.881290408850255,39.488693133998176,0.11155140309984693,21.0,45.81,1.5732132722552272,45.87,5.4052,7.1182,11.9418,0.6486,3.096,3.065,-1.4776147106760296,0
147368,npp,2525,145,8.54520606994629,48.5741386413574,39.2687606811523,3670144,2523,68,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.41918719160026,68.04542875592497,55.236846848975716,0.08837828220783318,2.0,-67.94,3.3166247903554,-67.97,4.9489,7.5316,11.139,0.613,4.9226,5.2384,1.6394449559093758,0
147382,npp,1685,2554,4.48786926269531,48.5746917724609,39.2641639709473,3670144,1685,2066,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-01 23:47:56.534229,-72.26677701155901,28.482402057424327,24.98773285816301,0.09147649342033308,18.0,28.42,1.184412938166907,28.54,3.5231,5.1204,6.8728,0.9017,4.0829,4.0467,0.32157908582985595,0
147774,npp,1980,3943,5.97791242599487,48.5743141174316,39.2712745666504,3670144,1978,3138,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-04 00:50:12.122230,-60.02013853408629,68.19432227610525,55.33338554269085,0.05384633108015238,28.0,68.04,3.3166247903554,68.03,6.0132,9.5149,12.6196,0.4852,3.5506,2.9007,0.7079607884484087,0
147962,npp,1368,3545,5.57028675079346,48.5747451782227,39.2649116516113,3670144,1368,2877,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-05 00:31:36.085697,-63.93393842321386,60.789818867120324,50.64116659668745,0.03816939964882108,25.0,60.67,2.4157378735459294,60.67,5.9091,9.553,18.6329,0.4833,2.9683,2.6921,1.137759386397758,0
148149,npp,1803,748,4.94437217712402,48.5768051147461,39.266170501709,3670144,1802,531,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.15632478468491,55.58121114320702,46.943124147382974,0.01571116790271646,6.0,-55.52,2.0682789409984763,-55.52,4.2674,5.6458,7.348,0.8178,4.2779,4.0434,3.40360721879312,0
148163,npp,742,3132,3.95620679855347,48.5791282653809,39.2640495300293,3670144,743,2506,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-06 00:12:56.487320,-67.55500275722417,50.349388768615434,43.0024719106703,0.023721003400327817,22.0,50.27,1.7549928774784245,50.3,4.2339,6.4877,11.762,0.7117,3.1746,2.8155,1.8495293711780922,0
148587,npp,2477,2262,2.05574285984039,48.5746002197266,39.2645416259766,3670144,2477,1818,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-07 23:35:26.621105,-71.79113430979653,13.218509159544533,11.68583878162111,0.0042803255124045725,16.0,13.15,1.015504800579495,13.15,2.4757,4.5757,7.5834,1.009,2.1355,2.0743,1.8999958756338797,0
148978,npp,1027,1363,3.21506595611572,48.5708694458008,39.2696838378906,3670176,1027,1027,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-09 22:57:46.078597,98.4725850364368,35.24802300453512,30.74235491658278,8.4066937365998e-09,10.0,-35.25,1.2937979144666532,-35.34,3.1306,5.7563,7.4181,0.8021,2.6529,2.5787,2.5787,0
149370,npp,2517,448,6.13528537750244,48.5726699829102,39.2669677734375,3670176,2518,261,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.08661116513522,62.469093494710236,51.760568715455086,1.7496782293132101e-22,4.0,-62.4,2.6065528283652384,-62.44,4.9729,6.8296,9.8568,0.676,4.3506,4.1476,4.1476,0
149385,npp,1573,2846,3.61184453964233,48.5748291015625,39.2631072998047,3670176,1574,2294,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-12 00:00:30.150973,-70.24020615442299,40.85883503468168,35.41377473302897,2.879364006570948e-16,20.0,40.77,1.4276677814245327,40.81,3.0645,5.1671,7.8823,0.8935,3.5276,3.2273,3.2273,0
149944,npp,2521,1514,4.69434881210327,48.5782890319824,39.2648010253906,3670176,2521,1136,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.47019137441382,28.451718212283183,24.960229571385337,1.496592568458253e-30,11.0,-28.46,1.184412938166907,-28.485,3.0424,4.8444,7.3781,0.9531,4.4903,4.474,4.474,0
150144,npp,599,3411,1.46672880649567,48.5769271850586,39.2694129943848,3670176,600,2759,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-16 00:25:26.578447,-65.00863957977604,57.74897118203701,48.518343607847854,2.616426406446766e-29,24.0,57.64,2.2013981571160284,57.62,4.2677,6.3716,15.6194,0.7246,2.3889,1.0628,1.0628,0
150700,npp,1675,2115,2.68645167350769,48.5759887695312,39.2671661376953,3670176,1675,1678,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-18 23:29:13.582045,-68.89652036062905,4.782252711768478,4.234983777425529,1.1041917193906753e-23,15.0,4.7,1.0,4.76,2.655,4.3467,6.7932,1.0622,2.9568,2.8535,2.8535,0
151244,npp,2478,749,4.3898229598999,48.5740928649902,39.2692413330078,3670176,2476,531,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.11706967720156,55.552714315877935,46.922770944635836,1.133881522922485e-05,6.0,-55.5,2.0682789409984763,-55.52,4.2674,5.6458,7.348,0.8178,4.0097,3.5899,3.5899,0
151257,npp,1432,3133,5.3474497795105,48.578685760498,39.2675018310547,3670176,1433,2507,196611,3866787,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.50838492769428,50.38376938131248,43.02943470654038,5.389492121230395e-13,22.0,50.3,1.7549928774784245,50.3,4.2339,6.4877,11.762,0.7117,3.9673,3.8055,3.8055,0
151568,npp,82,2263,3.28054714202881,48.575984954834,39.2707824707031,3670144,82,1819,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-23 23:35:31.280968,-75.48174189686702,13.28463804874005,11.74424712755365,0.0038291349248146017,16.0,13.21,1.015504800579495,13.15,2.4757,4.5757,7.5834,1.009,3.3416,3.3102,3.1542693334618397,0
152480,npp,1548,2408,14.5678615570068,48.5780944824219,39.2680320739746,3670144,1548,1949,196611,3866755,1521,ukr_luhansk_21_16,48.575,39.26666667,21,16,ukr_luhansk,2012-11-28 23:41:46.028210,-72.84910121784856,21.237436766825255,18.715323392919007,0.199744501809811,17.0,21.14,1.0837787002826917,21.19,2.6286,4.2668,8.317,1.0821,14.1217,15.7634,7.629371318301175,0
