lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.425,0.54,0.429
2,0.155,0.41,0.159
3,0.153,0.306,0.153
4,0.204,0.223,0.2
5,0.266,0.16,0.258
6,0.133,0.113,0.123
7,0.082,0.08,0.07
8,0.068,0.058,0.054
9,0.062,0.046,0.046
10,0.122,0.04,0.104
11,0.186,0.041,0.166
12,0.073,0.045,0.052
13,0.033,0.052,0.012
14,0.027,0.061,0.005
15,0.091,0.071,0.069
16,0.151,0.081,0.128
17,0.044,0.089,0.023
18,0.032,0.097,0.012
19,0.039,0.103,0.02
20,0.07,0.107,0.053
21,0.104,0.11,0.088
22,0.079,0.11,0.066
23,0.069,0.108,0.058
24,0.073,0.105,0.064
25,0.091,0.099,0.084
26,0.112,0.079,0.106
27,0.111,0.071,0.107
28,0.085,0.07,0.083
29,0.067,0.069,0.067
30,0.061,0.065,0.06
31,0.07,0.056,0.069
32,0.074,0.05,0.071
33,0.043,0.046,0.038
34,0.025,0.042,0.018
35,0.014,0.039,0.006
36,0.013,0.033,0.002
37,0.022,0.024,0.009
38,0.013,0.018,0.0
39,-0.001,0.014,-0.015
40,-0.005,0.012,-0.02
41,-0.004,0.007,-0.021
42,0.007,0.0,-0.011
43,0.001,-0.003,-0.016
44,-0.004,-0.005,-0.021
45,-0.005,-0.005,-0.023
46,-0.005,-0.006,-0.022
47,-0.001,-0.007,-0.016
48,0.004,-0.008,-0.011
49,-0.002,-0.008,-0.014
50,-0.003,-0.007,-0.013
51,-0.004,-0.006,-0.012
52,-0.006,-0.006,-0.01
53,-0.003,-0.007,-0.006
54,-0.005,-0.008,-0.007
55,-0.008,-0.008,-0.008
56,-0.009,-0.008,-0.008
57,-0.009,-0.008,-0.007
58,-0.009,-0.01,-0.006
59,-0.012,-0.012,-0.007
60,-0.015,-0.013,-0.01
61,-0.017,-0.014,-0.013
62,-0.018,-0.015,-0.017
63,-0.018,-0.016,-0.018
64,-0.018,-0.017,-0.02
65,-0.02,-0.018,-0.023
66,-0.021,-0.019,-0.023
67,-0.022,-0.019,-0.024
68,-0.022,-0.019,-0.025
69,-0.02,-0.02,-0.026
70,-0.018,-0.02,-0.024
71,-0.015,-0.02,-0.022
72,-0.017,-0.02,-0.024
73,-0.019,-0.02,-0.027
74,-0.021,-0.021,-0.029
75,-0.022,-0.021,-0.031
76,-0.022,-0.021,-0.031
77,-0.021,-0.021,-0.028
78,-0.023,-0.022,-0.027
79,-0.023,-0.022,-0.025
80,-0.022,-0.022,-0.026
81,-0.021,-0.023,-0.022
82,-0.018,-0.023,-0.018
83,-0.021,-0.023,-0.02
84,-0.023,-0.024,-0.02
85,-0.024,-0.024,-0.02
86,-0.027,-0.025,-0.021
87,-0.027,-0.025,-0.019
88,-0.027,-0.025,-0.018
89,-0.028,-0.025,-0.018
90,-0.028,-0.026,-0.019
91,-0.028,-0.026,-0.02
92,-0.027,-0.026,-0.02
93,-0.025,-0.026,-0.019
94,-0.026,-0.026,-0.021
95,-0.027,-0.026,-0.022
96,-0.028,-0.026,-0.023
97,-0.025,-0.026,-0.02
98,-0.023,-0.026,-0.017
99,-0.025,-0.026,-0.02
100,-0.026,-0.027,-0.023
101,-0.026,-0.027,-0.024
102,-0.026,-0.028,-0.024
103,-0.025,-0.029,-0.023
104,-0.026,-0.029,-0.024
105,-0.027,-0.029,-0.025
106,-0.029,-0.029,-0.026
107,-0.031,-0.028,-0.027
108,-0.027,-0.028,-0.022
109,-0.027,-0.027,-0.021
110,-0.027,-0.027,-0.02
111,-0.028,-0.026,-0.02
112,-0.029,-0.025,-0.021
113,-0.028,-0.024,-0.019
114,-0.026,-0.023,-0.017
115,-0.025,-0.021,-0.014
116,-0.024,-0.02,-0.012
117,-0.023,-0.019,-0.01
118,-0.021,-0.018,-0.009
119,-0.018,-0.017,-0.006
120,-0.014,-0.016,-0.003
121,-0.016,-0.014,-0.005
122,-0.012,-0.013,-0.003
123,-0.003,-0.013,0.006
124,0.005,-0.012,0.014
125,0.008,-0.011,0.017
126,-0.007,-0.011,0.003
127,-0.021,-0.011,-0.012
128,-0.015,-0.011,-0.008
129,-0.012,-0.012,-0.008
130,-0.013,-0.012,-0.012
131,-0.017,-0.013,-0.017
132,-0.018,-0.013,-0.02
133,-0.019,-0.014,-0.021
134,-0.017,-0.015,-0.018
135,-0.015,-0.015,-0.016
136,-0.014,-0.016,-0.014
137,-0.018,-0.017,-0.016
138,-0.019,-0.017,-0.015
139,-0.014,-0.017,-0.009
140,-0.013,-0.016,-0.009
141,-0.012,-0.015,-0.009
142,-0.013,-0.013,-0.01
143,-0.014,-0.011,-0.011
144,-0.014,-0.01,-0.01
145,-0.011,-0.008,-0.007
146,-0.009,-0.006,-0.004
147,-0.007,-0.004,0.0
148,-0.006,-0.002,0.003
149,-0.004,-0.0,0.004
150,0.002,0.0,0.011
151,0.007,0.001,0.014
152,0.008,0.001,0.014
153,0.006,0.002,0.011
154,0.005,0.003,0.01
155,0.007,0.004,0.012
156,0.014,0.005,0.021
157,0.021,0.006,0.026
158,0.014,0.007,0.018
159,0.008,0.008,0.01
160,0.008,0.008,0.008
161,0.004,0.009,0.002
162,0.0,0.01,-0.005
163,-0.004,0.011,-0.011
164,-0.003,0.012,-0.01
165,0.0,0.012,-0.006
166,0.004,0.013,-0.0
167,0.011,0.013,0.008
168,0.017,0.014,0.014
169,0.018,0.014,0.017
170,0.017,0.014,0.017
171,0.019,0.015,0.02
172,0.025,0.015,0.027
173,0.029,0.015,0.031
174,0.021,0.015,0.023
175,0.017,0.015,0.019
176,0.015,0.014,0.018
177,0.014,0.012,0.017
178,0.012,0.011,0.014
179,0.009,0.01,0.013
180,0.009,0.009,0.014
181,0.008,0.008,0.013
182,0.009,0.006,0.011
183,0.006,0.004,0.009
184,-0.003,0.002,-0.001
185,-0.009,0.0,-0.007
186,-0.009,-0.001,-0.011
187,-0.011,-0.003,-0.015
188,-0.005,-0.004,-0.01
189,-0.002,-0.005,-0.007
190,-0.006,-0.006,-0.011
191,-0.008,-0.006,-0.013
192,-0.007,-0.006,-0.011
193,-0.008,-0.005,-0.012
194,-0.009,-0.005,-0.012
195,-0.005,-0.005,-0.007
196,-0.001,-0.004,0.0
197,-0.001,-0.003,0.001
198,0.001,-0.003,0.004
199,0.004,-0.003,0.009
200,0.012,-0.002,0.018
201,0.005,-0.002,0.011
202,-0.007,-0.002,0.0
203,-0.01,-0.001,-0.002
204,-0.007,-0.001,0.001
205,-0.003,-0.001,0.006
206,0.0,-0.002,0.009
207,-0.001,-0.002,0.008
208,-0.003,-0.003,0.006
209,-0.003,-0.004,0.005
210,-0.004,-0.004,0.004
211,-0.004,-0.005,0.003
212,-0.005,-0.005,0.003
213,-0.006,-0.005,0.002
214,-0.01,-0.006,-0.004
215,-0.007,-0.006,-0.001
216,-0.005,-0.007,-0.002
217,-0.007,-0.007,-0.005
218,-0.008,-0.007,-0.008
219,-0.011,-0.008,-0.012
220,-0.011,-0.008,-0.012
221,-0.01,-0.009,-0.011
222,-0.008,-0.009,-0.008
223,-0.007,-0.01,-0.005
224,-0.008,-0.01,-0.007
225,-0.013,-0.011,-0.011
226,-0.012,-0.012,-0.006
227,-0.008,-0.014,-0.001
228,-0.011,-0.014,-0.002
229,-0.013,-0.015,-0.006
230,-0.015,-0.016,-0.007
231,-0.016,-0.017,-0.007
232,-0.016,-0.018,-0.006
233,-0.019,-0.019,-0.007
234,-0.022,-0.02,-0.008
235,-0.026,-0.021,-0.012
236,-0.027,-0.022,-0.012
237,-0.025,-0.023,-0.011
238,-0.027,-0.024,-0.012
239,-0.026,-0.025,-0.013
240,-0.027,-0.025,-0.014
241,-0.025,-0.026,-0.011
242,-0.023,-0.026,-0.009
243,-0.021,-0.026,-0.008
244,-0.025,-0.026,-0.014
245,-0.029,-0.026,-0.02
246,-0.028,-0.026,-0.021
247,-0.026,-0.025,-0.022
248,-0.024,-0.025,-0.023
249,-0.023,-0.025,-0.024
250,-0.025,-0.024,-0.027
251,-0.025,-0.024,-0.028
252,-0.024,-0.023,-0.026
253,-0.021,-0.023,-0.023
254,-0.021,-0.023,-0.022
255,-0.023,-0.023,-0.024
256,-0.024,-0.023,-0.024
257,-0.024,-0.023,-0.024
258,-0.024,-0.024,-0.025
259,-0.023,-0.024,-0.023
260,-0.022,-0.024,-0.022
261,-0.023,-0.025,-0.022
262,-0.024,-0.025,-0.021
263,-0.025,-0.025,-0.019
264,-0.026,-0.026,-0.018
265,-0.026,-0.026,-0.018
266,-0.027,-0.026,-0.019
267,-0.028,-0.027,-0.02
268,-0.028,-0.027,-0.02
269,-0.027,-0.027,-0.02
270,-0.028,-0.028,-0.021
271,-0.029,-0.028,-0.022
272,-0.03,-0.028,-0.024
273,-0.029,-0.028,-0.022
274,-0.029,-0.028,-0.024
275,-0.028,-0.028,-0.026
276,-0.027,-0.027,-0.029
277,-0.027,-0.027,-0.03
278,-0.026,-0.027,-0.031
279,-0.026,-0.027,-0.032
280,-0.025,-0.026,-0.032
281,-0.024,-0.026,-0.032
282,-0.025,-0.026,-0.033
283,-0.025,-0.025,-0.033
284,-0.025,-0.025,-0.031
285,-0.025,-0.025,-0.031
286,-0.024,-0.025,-0.03
287,-0.025,-0.025,-0.03
288,-0.025,-0.025,-0.03
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.028
291,-0.025,-0.025,-0.026
292,-0.025,-0.024,-0.024
293,-0.024,-0.024,-0.022
294,-0.024,-0.024,-0.02
295,-0.024,-0.024,-0.018
296,-0.024,-0.023,-0.018
297,-0.024,-0.023,-0.018
298,-0.024,-0.023,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.019
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.021
303,-0.023,-0.022,-0.021
304,-0.022,-0.022,-0.022
305,-0.019,-0.02,-0.02
306,-0.018,-0.02,-0.021
307,-0.015,-0.02,-0.022
308,-0.018,-0.021,-0.025
309,-0.015,-0.021,-0.024
310,-0.016,-0.02,-0.025
311,-0.018,-0.02,-0.027
312,-0.019,-0.02,-0.028
313,-0.018,-0.019,-0.027
314,-0.017,-0.017,-0.025
315,-0.016,-0.014,-0.024
316,-0.017,-0.012,-0.022
317,-0.016,-0.009,-0.021
318,-0.013,-0.008,-0.018
319,-0.01,-0.005,-0.014
320,-0.005,-0.003,-0.008
321,-0.004,0.001,-0.004
322,-0.001,0.005,0.001
323,0.004,0.007,0.007
324,0.01,0.009,0.015
325,0.019,0.011,0.024
326,0.022,0.015,0.027
327,0.017,0.02,0.022
328,0.018,0.023,0.022
329,0.025,0.026,0.027
330,0.062,0.03,0.062
331,0.072,0.035,0.07
332,0.04,0.044,0.038
333,0.032,0.049,0.029
334,0.04,0.051,0.036
335,0.053,0.053,0.047
336,0.047,0.056,0.04
337,0.037,0.06,0.03
338,0.042,0.065,0.034
339,0.056,0.068,0.048
340,0.073,0.07,0.064
341,0.091,0.072,0.082
342,0.08,0.075,0.071
343,0.069,0.079,0.062
344,0.07,0.082,0.064
345,0.08,0.082,0.075
346,0.118,0.08,0.114
347,0.131,0.081,0.127
348,0.077,0.085,0.075
349,0.065,0.081,0.064
350,0.064,0.075,0.065
351,0.07,0.069,0.072
352,0.102,0.064,0.106
353,0.06,0.062,0.066
354,0.026,0.06,0.033
355,0.02,0.057,0.027
356,0.022,0.054,0.029
357,0.164,0.05,0.168
358,0.107,0.049,0.11
359,0.023,0.05,0.024
360,0.004,0.048,0.004
361,0.006,0.045,0.005
362,0.032,0.043,0.029
363,0.058,0.043,0.054
364,0.017,0.046,0.012
365,0.003,0.046,-0.003
366,0.002,0.045,-0.006
367,0.012,0.044,0.003
368,0.087,0.045,0.077
369,0.094,0.048,0.083
370,0.048,0.05,0.038
371,0.011,0.052,0.002
372,0.079,0.053,0.07
373,0.247,0.052,0.237
374,0.103,0.053,0.095
375,0.007,0.055,0.001
376,0.005,0.056,-0.0
377,0.016,0.056,0.012
378,0.062,0.056,0.06
379,0.039,0.055,0.039
380,0.019,0.055,0.021
381,0.013,0.054,0.018
382,0.011,0.053,0.017
383,0.055,0.051,0.062
384,0.123,0.05,0.13
385,0.06,0.048,0.067
386,0.021,0.045,0.027
387,0.017,0.043,0.022
388,0.047,0.04,0.05
389,0.109,0.037,0.109
390,0.045,0.034,0.044
391,0.011,0.031,0.009
392,0.005,0.028,0.003
393,0.008,0.024,0.005
394,0.053,0.021,0.047
395,0.023,0.018,0.016
396,0.008,0.014,0.001
397,-0.001,0.011,-0.009
398,-0.005,0.008,-0.014
399,0.004,0.005,-0.006
400,0.013,0.002,0.003
