lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.413,0.499,0.414
2,0.124,0.371,0.123
3,0.082,0.268,0.079
4,0.069,0.188,0.065
5,0.145,0.127,0.139
6,0.097,0.081,0.091
7,0.056,0.05,0.047
8,0.052,0.03,0.042
9,0.071,0.019,0.059
10,0.184,0.015,0.17
11,0.265,0.017,0.25
12,0.07,0.022,0.055
13,0.007,0.031,-0.01
14,0.011,0.041,-0.006
15,0.03,0.052,0.013
16,0.068,0.062,0.051
17,0.031,0.072,0.016
18,0.016,0.081,0.001
19,0.021,0.088,0.007
20,0.047,0.093,0.034
21,0.117,0.097,0.105
22,0.079,0.098,0.069
23,0.052,0.097,0.042
24,0.046,0.095,0.037
25,0.042,0.091,0.034
26,0.063,0.07,0.056
27,0.071,0.061,0.065
28,0.059,0.059,0.053
29,0.062,0.059,0.057
30,0.075,0.059,0.07
31,0.102,0.055,0.097
32,0.128,0.053,0.123
33,0.078,0.052,0.071
34,0.042,0.052,0.035
35,0.017,0.051,0.009
36,0.011,0.046,0.001
37,0.032,0.034,0.02
38,0.022,0.026,0.011
39,0.007,0.021,-0.004
40,-0.001,0.016,-0.013
41,-0.004,0.012,-0.017
42,0.007,0.005,-0.008
43,0.001,0.001,-0.015
44,-0.006,-0.003,-0.021
45,-0.011,-0.005,-0.027
46,-0.012,-0.006,-0.027
47,-0.008,-0.01,-0.022
48,-0.008,-0.013,-0.022
49,-0.01,-0.015,-0.021
50,0.002,-0.015,-0.007
51,-0.015,-0.015,-0.021
52,-0.014,-0.014,-0.018
53,-0.009,-0.014,-0.013
54,-0.011,-0.012,-0.015
55,-0.012,-0.01,-0.014
56,-0.012,-0.008,-0.014
57,-0.012,-0.008,-0.014
58,-0.012,-0.01,-0.013
59,-0.014,-0.011,-0.014
60,-0.002,-0.011,-0.002
61,0.011,-0.011,0.01
62,-0.018,-0.011,-0.019
63,-0.018,-0.012,-0.02
64,-0.017,-0.013,-0.02
65,-0.016,-0.013,-0.019
66,-0.003,-0.014,-0.005
67,-0.019,-0.014,-0.02
68,-0.02,-0.015,-0.021
69,-0.019,-0.015,-0.023
70,-0.019,-0.016,-0.023
71,-0.014,-0.016,-0.019
72,-0.018,-0.017,-0.024
73,-0.017,-0.017,-0.025
74,-0.017,-0.017,-0.025
75,-0.018,-0.018,-0.026
76,-0.018,-0.019,-0.026
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.02,-0.02,-0.022
80,-0.02,-0.02,-0.021
81,-0.02,-0.02,-0.02
82,-0.018,-0.021,-0.017
83,-0.02,-0.021,-0.018
84,-0.019,-0.021,-0.017
85,-0.02,-0.021,-0.017
86,-0.021,-0.021,-0.018
87,-0.021,-0.022,-0.017
88,-0.022,-0.022,-0.017
89,-0.023,-0.022,-0.018
90,-0.024,-0.022,-0.019
91,-0.024,-0.022,-0.02
92,-0.022,-0.023,-0.019
93,-0.023,-0.023,-0.02
94,-0.024,-0.023,-0.02
95,-0.025,-0.023,-0.02
96,-0.026,-0.023,-0.02
97,-0.024,-0.023,-0.017
98,-0.022,-0.023,-0.014
99,-0.021,-0.023,-0.015
100,-0.021,-0.023,-0.017
101,-0.022,-0.023,-0.02
102,-0.022,-0.023,-0.022
103,-0.02,-0.023,-0.02
104,-0.019,-0.023,-0.019
105,-0.021,-0.023,-0.021
106,-0.023,-0.022,-0.021
107,-0.025,-0.022,-0.022
108,-0.023,-0.022,-0.017
109,-0.022,-0.021,-0.015
110,-0.021,-0.02,-0.014
111,-0.021,-0.02,-0.014
112,-0.021,-0.019,-0.014
113,-0.021,-0.018,-0.014
114,-0.018,-0.018,-0.01
115,-0.015,-0.017,-0.007
116,-0.017,-0.016,-0.009
117,-0.018,-0.016,-0.01
118,-0.018,-0.015,-0.011
119,-0.015,-0.014,-0.009
120,-0.012,-0.014,-0.006
121,-0.013,-0.013,-0.007
122,-0.012,-0.013,-0.007
123,-0.01,-0.012,-0.004
124,-0.007,-0.012,-0.0
125,-0.004,-0.012,0.004
126,-0.006,-0.011,0.004
127,-0.011,-0.011,-0.001
128,-0.015,-0.011,-0.006
129,-0.015,-0.011,-0.009
130,-0.012,-0.011,-0.01
131,-0.013,-0.011,-0.013
132,-0.014,-0.012,-0.016
133,-0.014,-0.012,-0.018
134,-0.012,-0.013,-0.015
135,-0.011,-0.013,-0.013
136,-0.01,-0.014,-0.012
137,-0.013,-0.014,-0.013
138,-0.015,-0.014,-0.013
139,-0.016,-0.014,-0.014
140,-0.015,-0.013,-0.013
141,-0.011,-0.012,-0.011
142,-0.009,-0.011,-0.01
143,-0.009,-0.009,-0.01
144,-0.008,-0.008,-0.009
145,-0.006,-0.006,-0.007
146,-0.006,-0.004,-0.007
147,-0.007,-0.003,-0.008
148,-0.008,-0.001,-0.007
149,-0.008,0.0,-0.008
150,0.0,0.002,0.001
151,0.006,0.003,0.006
152,0.006,0.004,0.005
153,0.005,0.005,0.004
154,0.005,0.007,0.004
155,0.012,0.008,0.012
156,0.022,0.009,0.023
157,0.023,0.01,0.023
158,0.019,0.011,0.017
159,0.014,0.012,0.01
160,0.013,0.012,0.008
161,0.009,0.012,0.002
162,0.004,0.012,-0.005
163,0.002,0.012,-0.008
164,0.001,0.012,-0.007
165,0.001,0.011,-0.006
166,0.005,0.01,-0.0
167,0.011,0.01,0.008
168,0.015,0.008,0.013
169,0.015,0.007,0.013
170,0.013,0.006,0.011
171,0.011,0.005,0.009
172,0.007,0.004,0.005
173,0.005,0.003,0.003
174,0.003,0.003,0.001
175,0.003,0.003,0.001
176,0.001,0.002,-0.001
177,-0.001,0.001,-0.004
178,-0.001,0.001,-0.003
179,-0.002,0.001,-0.003
180,-0.003,0.001,-0.004
181,-0.002,0.002,-0.002
182,-0.001,0.002,-0.0
183,0.001,0.002,0.002
184,0.003,0.002,0.005
185,0.004,0.003,0.006
186,0.003,0.003,0.001
187,0.002,0.004,-0.003
188,0.006,0.004,0.0
189,0.008,0.005,0.001
190,0.007,0.005,0.0
191,0.008,0.006,0.002
192,0.008,0.007,0.002
193,0.006,0.008,-0.0
194,0.004,0.008,-0.002
195,0.005,0.008,0.001
196,0.009,0.007,0.006
197,0.01,0.007,0.007
198,0.01,0.006,0.007
199,0.013,0.006,0.01
200,0.016,0.005,0.014
201,0.011,0.004,0.01
202,0.0,0.003,0.0
203,-0.005,0.002,-0.004
204,-0.007,0.001,-0.005
205,-0.006,-0.0,-0.004
206,-0.003,-0.001,-0.001
207,-0.003,-0.002,-0.002
208,-0.006,-0.002,-0.004
209,-0.005,-0.003,-0.004
210,-0.005,-0.004,-0.004
211,-0.005,-0.004,-0.002
212,-0.005,-0.004,-0.001
213,-0.003,-0.005,0.001
214,-0.01,-0.005,-0.007
215,-0.006,-0.005,-0.003
216,-0.001,-0.005,-0.002
217,-0.001,-0.005,-0.002
218,-0.002,-0.005,-0.006
219,-0.005,-0.005,-0.01
220,-0.005,-0.006,-0.01
221,-0.004,-0.006,-0.01
222,-0.004,-0.006,-0.008
223,-0.004,-0.006,-0.007
224,-0.006,-0.006,-0.008
225,-0.01,-0.007,-0.011
226,-0.008,-0.008,-0.008
227,-0.007,-0.01,-0.007
228,-0.008,-0.011,-0.008
229,-0.011,-0.011,-0.01
230,-0.014,-0.012,-0.012
231,-0.015,-0.013,-0.013
232,-0.015,-0.014,-0.013
233,-0.016,-0.015,-0.013
234,-0.017,-0.016,-0.013
235,-0.018,-0.017,-0.013
236,-0.019,-0.017,-0.013
237,-0.019,-0.018,-0.013
238,-0.02,-0.018,-0.014
239,-0.021,-0.018,-0.014
240,-0.021,-0.019,-0.014
241,-0.018,-0.019,-0.01
242,-0.014,-0.019,-0.005
243,-0.011,-0.019,-0.002
244,-0.018,-0.019,-0.008
245,-0.023,-0.019,-0.016
246,-0.02,-0.018,-0.015
247,-0.018,-0.018,-0.016
248,-0.017,-0.018,-0.017
249,-0.017,-0.018,-0.02
250,-0.019,-0.018,-0.022
251,-0.018,-0.018,-0.021
252,-0.016,-0.018,-0.019
253,-0.014,-0.018,-0.015
254,-0.015,-0.018,-0.014
255,-0.02,-0.018,-0.019
256,-0.023,-0.019,-0.021
257,-0.022,-0.019,-0.02
258,-0.021,-0.019,-0.019
259,-0.02,-0.02,-0.019
260,-0.019,-0.02,-0.019
261,-0.02,-0.02,-0.019
262,-0.02,-0.021,-0.018
263,-0.02,-0.021,-0.016
264,-0.02,-0.022,-0.015
265,-0.021,-0.022,-0.016
266,-0.022,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.021,-0.016
269,-0.021,-0.022,-0.015
270,-0.022,-0.022,-0.016
271,-0.024,-0.023,-0.017
272,-0.024,-0.023,-0.017
273,-0.024,-0.022,-0.014
274,-0.023,-0.022,-0.015
275,-0.021,-0.022,-0.018
276,-0.02,-0.021,-0.021
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.024
279,-0.019,-0.019,-0.024
280,-0.018,-0.019,-0.025
281,-0.017,-0.019,-0.024
282,-0.019,-0.018,-0.026
283,-0.019,-0.017,-0.026
284,-0.019,-0.016,-0.024
285,-0.018,-0.016,-0.023
286,-0.011,-0.015,-0.016
287,-0.019,-0.015,-0.024
288,-0.019,-0.015,-0.024
289,-0.019,-0.014,-0.024
290,-0.019,-0.014,-0.023
291,-0.001,-0.014,-0.004
292,-0.005,-0.014,-0.006
293,-0.008,-0.014,-0.009
294,-0.011,-0.014,-0.01
295,-0.014,-0.014,-0.013
296,-0.017,-0.014,-0.015
297,-0.02,-0.015,-0.017
298,-0.019,-0.014,-0.017
299,-0.019,-0.014,-0.017
300,-0.019,-0.015,-0.017
301,-0.02,-0.015,-0.018
302,-0.003,-0.016,0.0
303,-0.016,-0.017,-0.013
304,-0.019,-0.017,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.019
307,-0.017,-0.018,-0.02
308,-0.016,-0.018,-0.021
309,-0.014,-0.017,-0.021
310,-0.011,-0.016,-0.018
311,-0.014,-0.015,-0.021
312,-0.015,-0.015,-0.021
313,-0.016,-0.015,-0.021
314,-0.014,-0.014,-0.019
315,-0.01,-0.012,-0.015
316,-0.012,-0.008,-0.016
317,-0.012,-0.006,-0.016
318,-0.012,-0.005,-0.017
319,-0.008,-0.004,-0.012
320,-0.002,-0.002,-0.006
321,-0.003,0.002,-0.006
322,-0.005,0.005,-0.006
323,0.02,0.006,0.02
324,0.018,0.007,0.019
325,0.023,0.01,0.023
326,0.027,0.014,0.028
327,0.013,0.021,0.014
328,0.011,0.024,0.012
329,0.013,0.025,0.013
330,0.027,0.027,0.027
331,0.04,0.029,0.038
332,0.024,0.036,0.023
333,0.024,0.04,0.023
334,0.049,0.039,0.047
335,0.063,0.039,0.06
336,0.058,0.039,0.053
337,0.027,0.042,0.022
338,0.025,0.046,0.019
339,0.031,0.046,0.025
340,0.043,0.046,0.037
341,0.086,0.047,0.079
342,0.073,0.05,0.067
343,0.044,0.057,0.039
344,0.038,0.06,0.033
345,0.05,0.059,0.046
346,0.087,0.058,0.083
347,0.096,0.058,0.091
348,0.026,0.062,0.023
349,0.015,0.063,0.012
350,0.013,0.063,0.011
351,0.049,0.063,0.047
352,0.155,0.063,0.154
353,0.082,0.065,0.082
354,0.042,0.067,0.043
355,0.029,0.067,0.029
356,0.024,0.067,0.024
357,0.194,0.067,0.193
358,0.145,0.069,0.144
359,0.042,0.073,0.04
360,0.015,0.072,0.012
361,0.012,0.069,0.009
362,0.078,0.065,0.074
363,0.123,0.063,0.118
364,0.028,0.063,0.023
365,0.005,0.062,-0.002
366,0.003,0.06,-0.005
367,0.037,0.057,0.028
368,0.189,0.054,0.179
369,0.141,0.053,0.132
370,0.028,0.052,0.019
371,-0.004,0.05,-0.013
372,0.013,0.047,0.005
373,0.105,0.043,0.097
374,0.053,0.042,0.047
375,0.018,0.043,0.012
376,0.009,0.043,0.003
377,0.01,0.043,0.004
378,0.062,0.043,0.056
379,0.061,0.043,0.056
380,0.014,0.043,0.01
381,0.001,0.043,-0.002
382,0.0,0.043,-0.002
383,0.048,0.042,0.047
384,0.125,0.041,0.124
385,0.079,0.04,0.078
386,0.04,0.039,0.038
387,0.013,0.037,0.01
388,0.009,0.035,0.005
389,0.061,0.033,0.057
390,0.04,0.03,0.035
391,0.018,0.027,0.014
392,0.01,0.023,0.006
393,0.0,0.02,-0.004
394,0.033,0.016,0.026
395,0.025,0.012,0.018
396,0.008,0.009,-0.0
397,-0.004,0.005,-0.013
398,-0.01,0.002,-0.019
399,0.0,-0.0,-0.009
400,0.009,-0.002,-0.0
