gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1501,1.42024421691895,48.6079216003418,39.1495933532715,3670176,3019,1126,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-11 23:04:03.363051,98.39736371615908,29.06779589278207,25.49303511373991,0.00010832900535301884,10.0,-29.07,1.184412938166907,-29.03,0.1718,0.2859,0.4144,1.0499,1.2579,1.4912,0
137631,npp,2253,1042,0.751673102378845,48.6050720214844,39.1534996032715,3670176,2251,765,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-12 22:45:07.706804,95.03809848213723,47.143992285714376,40.4969359063067,1.4910532719424128e-09,7.0,-47.12,1.646109783506203,-47.12,0.2767,0.4125,0.5298,0.7276,0.5062,0.5469,0
137822,npp,1441,584,0.666078090667725,48.6111259460449,39.1451950073242,3670176,1444,373,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-13 22:26:10.283232,92.32857220064518,59.53039218069769,49.77634315177768,9.831796522074864e-16,4.0,-59.49,2.3545700244418297,-59.45,0.1518,0.2715,0.6111,1.1055,0.4677,0.7363,0
138010,npp,615,131,0.970348000526428,48.6091651916504,39.1536827087402,3670176,616,61,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.42418082751374,68.24181465947365,55.361765979714484,2.188351361202667e-21,1.0,-68.16,3.3166247903554,-68.12,0.2744,0.4654,0.8951,0.645,0.4524,0.6259,0
138022,npp,2835,2543,1.44120228290558,48.6072235107422,39.1504898071289,3670176,2836,2058,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-14 23:47:58.814555,-72.28212826295334,27.957701724464467,24.54026876855849,1.1038701688115589e-16,17.0,27.91,1.184412938166907,27.91,0.2573,0.3718,0.5898,0.8073,1.2031,1.1635,0
138408,npp,1405,1651,0.1947134211659431,48.6081390380859,39.1459693908691,3670176,1405,1246,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-16 23:10:18.191677,99.13191816522595,21.607814723403106,19.039941106017277,1.706519791655181e-26,11.0,-21.63,1.0837787002826917,-21.58,0.2138,0.2862,0.5957,1.0486,0.2157,0.2042,0
138615,npp,2511,3535,1.33330416679382,48.6076927185059,39.1539268493652,3670176,2516,2869,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-18 00:31:34.688399,-63.56757351558487,60.55328950243968,50.48921759492744,3.34343377971139e-26,24.0,60.46,2.4157378735459294,60.41,0.4785,0.8987,1.6165,0.334,0.4801,0.4453,0
138796,npp,2934,734,1.1550304889679,48.606143951416,39.1510467529297,3670176,2935,516,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.09186135482071,55.92253504798556,47.201244124799295,1.0796777302002838e-27,5.0,-55.88,2.0682789409984763,-55.83,0.3018,0.5037,0.7212,0.5959,0.6151,0.6883,0
138809,npp,1877,3121,1.36834514141083,48.6094436645508,39.1513900756836,3670176,1878,2499,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-19 00:12:55.050729,-67.88746105825047,50.01279536009018,42.749368637441634,3.1735831741082634e-28,21.0,49.94,1.7549928774784245,49.94,0.3739,0.5151,1.1922,0.5827,0.7863,0.7973,0
138994,npp,2118,282,1.71233868598938,48.6055946350098,39.154109954834,3670176,2119,147,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-19 22:13:25.901857,269.53557157798366,65.65677606564768,53.81390170224237,8.122435004184506e-26,2.0,-65.58,3.0,-65.58,0.2309,0.4778,0.7599,0.6282,0.7117,1.0757,0
139009,npp,1214,2687,0.33612622320651997,48.6074066162109,39.1456298828125,3670176,1213,2162,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-19 23:54:10.079046,-70.76901627173552,34.493750669466685,30.11296056378257,1.8398932605855876e-28,18.0,34.43,1.2937979144666532,34.455,0.244,0.3878,0.7645,0.774,0.2602,0.2602,0
139602,npp,867,3669,1.14100635051727,48.6076965332031,39.1477394104004,3670176,869,2971,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-23 00:37:45.959978,-62.70874270527337,63.28864013848472,52.31748754764199,3.996600000789775e-24,25.0,63.19,2.7445598364131496,63.15,0.4702,1.4101,33.243,0.2129,0.2021,0.2429,0
139783,npp,1332,886,0.633079051971436,48.6100234985352,39.1525611877441,3670176,1334,663,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-23 22:38:43.502958,94.49083578769718,51.8419378223278,44.15145087408792,1.7389446208619081e-12,6.0,-51.81,1.847645286154319,-51.75,0.2156,0.3784,0.6331,0.7932,0.438,0.5022,0
139797,npp,225,3261,0.914376974105835,48.610279083252,39.1518402099609,3670176,228,2604,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-09-24 00:19:06.328748,-66.742923482969,53.94702205850964,45.74581446627064,2.3825851013810226e-19,22.0,53.86,1.9513309067639726,53.86,0.3303,0.5935,1.8683,0.5057,0.4646,0.4624,0
143681,npp,2861,3797,1.115526974201202,48.6105575561523,39.1521606445312,3670176,2859,3056,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-14 00:43:48.170981,-61.115172790959875,65.70849549338666,53.85124505469362,3.6104226269538334e-13,26.0,65.58,3.0,65.6,0.6157,0.8663,6.856,0.3465,0.3832,0.3865,0
144246,npp,1798,129,1.41067886352539,48.6064262390137,39.147876739502,3670176,1799,60,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-16 22:06:56.275011,268.499363573828,68.29384229105304,55.38411106638552,8.898332333023875e-30,1.0,-68.2,3.3166247903554,-68.12,0.2744,0.4654,0.8951,0.645,0.5852,0.9099,0
144263,npp,947,2539,0.450925588607788,48.6075630187988,39.1529273986816,3670176,947,2054,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-16 23:47:47.571154,-72.55302557897556,27.772482983642988,24.378527235275836,8.425455823339319e-29,17.0,27.72,1.184412938166907,27.91,0.2573,0.3718,0.5898,0.8073,0.367,0.364,0
144659,npp,2611,1649,0.333545386791229,48.6058921813965,39.1464157104492,3670176,2611,1244,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-18 23:10:10.556017,100.21423851400495,21.722853068237537,19.13820234778133,1.2951423118331571e-28,11.0,-21.74,1.0837787002826917,-21.58,0.2138,0.2862,0.5957,1.0486,0.3438,0.3498,0
144859,npp,1864,1193,0.5140394568443301,48.6058006286621,39.1529388427734,3670176,1864,882,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-19 22:51:16.714569,96.38941157028928,41.94986529415413,36.30854375384576,1.0281263059769892e-25,8.0,-41.92,1.4867838833500562,-41.81,0.14,0.2911,0.4221,1.0311,0.4501,0.53,0
144874,npp,657,3531,0.301432520151138,48.6080665588379,39.1469802856445,3670176,660,2866,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-20 00:31:28.866200,-64.06819302764634,60.47718730067567,50.43044990724883,1.5286026497807564e-28,24.0,60.37,2.4157378735459294,60.41,0.4785,0.8987,1.6165,0.334,0.0529,0.1007,0
145054,npp,1087,733,1.31749486923218,48.6116256713867,39.1513442993164,3670176,1092,516,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-20 22:32:19.318605,92.87404090115547,55.96155780140633,47.22388181748615,4.0747776879183584e-21,5.0,-55.91,2.0682789409984763,-55.83,0.3018,0.5037,0.7212,0.5959,0.6936,0.7851,0
145068,npp,33,3118,0.21754639595746988,48.6065559387207,39.1462783813477,3670176,35,2497,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-21 00:12:49.263276,-68.02766062903659,49.92389418570875,42.67523416698678,6.939355066797753e-26,21.0,49.85,1.7549928774784245,49.94,0.3739,0.5151,1.1922,0.5827,0.1306,0.1268,0
145266,npp,2451,2686,1.32885158061981,48.6096801757812,39.154670715332,3670176,2452,2160,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-21 23:54:06.103973,-71.75181683238735,34.44780388425378,30.070860871085433,1.3892177629618624e-21,18.0,34.39,1.2937979144666532,34.455,0.244,0.3878,0.7645,0.774,1.0275,1.0285,0
145460,npp,1770,2248,0.729442000389099,48.6041297912598,39.1529731750488,3670176,1769,1804,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-22 23:35:19.385353,-73.1055292462359,12.40656445750293,10.971023126373929,6.614953489929493e-16,15.0,12.36,1.015504800579495,12.42,0.2551,0.3561,0.4887,0.8429,0.6678,0.6148,0
145856,npp,2135,3667,0.401553243398666,48.6077651977539,39.1544876098633,3670176,2136,2970,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-10-25 00:37:43.855805,-62.58512094985211,63.26757479173571,52.296261850031314,3.0502615268804184e-10,25.0,63.15,2.7445598364131496,63.15,0.4702,1.4101,33.243,0.2129,-0.0673,0.0855,0
148978,npp,1023,1350,0.743765592575073,48.6061859130859,39.1484527587891,3670176,1022,1019,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-09 22:57:44.299323,97.19328233265202,35.81043983198169,31.215298391143694,7.74086666411452e-09,9.0,-35.81,1.2937979144666532,-35.81,0.1993,0.2841,0.5801,1.0565,0.6554,0.7858,0
149370,npp,2511,436,0.714214265346527,48.6075477600098,39.150691986084,3670176,2508,253,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-11 22:19:49.529353,90.54172137311693,62.7127120042959,51.92151760472835,1.6731090878738438e-22,3.0,-62.64,2.6065528283652384,-62.64,0.1594,0.3837,0.7027,0.7824,0.427,0.5588,0
149385,npp,1572,2834,0.754600167274475,48.6089019775391,39.1506500244141,3670176,1573,2283,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-12 00:00:30.150973,-70.39720543927669,40.402266251286505,35.03804882363431,2.679589124621699e-16,19.0,40.32,1.4276677814245327,40.32,0.2663,0.3874,0.7546,0.7749,0.5574,0.5847,0
149759,npp,178,1952,0.12500000013429666,48.6080284118652,39.1488609313965,3670176,178,1523,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-13 23:22:56.731015,101.1601751677853,4.713688944695394,4.174165689780251,4.5467264190282366e-32,13.0,-4.76,1.0,-4.73,0.1588,0.3168,0.4375,0.9473,0.1083,0.1184,0
149944,npp,2518,1502,0.13206445099785924,48.6113700866699,39.1495056152344,3670176,2519,1126,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-14 23:04:04.685881,98.7234898258046,29.012143722259406,25.44129812592016,1.4932987254501025e-30,10.0,-29.03,1.184412938166907,-29.03,0.1718,0.2859,0.4144,1.0499,0.1703,0.1387,0
150144,npp,600,3399,0.023836217820644004,48.6054916381836,39.1510581970215,3670176,600,2747,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-16 00:25:26.578447,-65.05311356175322,57.45937538777788,48.31126909547977,2.588679811694396e-29,23.0,57.36,2.2013981571160284,57.31,0.3207,0.7152,2.0067,0.4197,-0.0139,0.01,0
150700,npp,1673,2103,0.252883836627007,48.608585357666,39.1535987854004,3670176,1673,1667,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-18 23:29:13.582045,-69.3943798092884,4.076685802182174,3.6104078842247573,1.1753709410102808e-23,14.0,4.01,1.0,4.035,0.1523,0.3002,0.4435,1.0,0.2529,0.2529,0
151244,npp,2474,737,1.0233063697814941,48.6060447692871,39.1484298706055,3670176,2473,519,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-21 22:32:32.108805,93.20435462547056,55.85449223171661,47.14375511448091,1.2519389632632394e-05,5.0,-55.81,2.0682789409984763,-55.83,0.3018,0.5037,0.7212,0.5959,0.5514,0.6098,0
151257,npp,1432,3121,0.687018930912018,48.6103210449219,39.1509819030762,3670176,1432,2499,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-11-22 00:13:00.274916,-67.59364462189322,50.01803961644016,42.74640487081953,5.883881628540044e-13,21.0,49.94,1.7549928774784245,49.94,0.3739,0.5151,1.1922,0.5827,0.3981,0.4003,0
154446,npp,703,2249,0.5379831492900851,48.606143951416,39.1545906066895,3670176,703,1806,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-09 23:35:28.800794,-70.87612123078866,12.521151172820705,11.072236295773125,3.1009111981387065e-12,15.0,12.42,1.015504800579495,12.42,0.2551,0.3561,0.4887,0.8429,0.4793,0.4535,0
155407,npp,2178,2394,0.891786694526672,48.6081314086914,39.1460037231445,3670176,2178,1937,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-14 23:41:45.316192,-74.01302956011978,20.4866972713122,18.061508662656585,1.3710422834095092e-29,16.0,20.4,1.0837787002826917,20.56,0.255,0.3829,0.6006,0.7838,0.7697,0.699,0
155595,npp,1471,1949,2.02762007713318,48.606014251709,39.152645111084,3670176,1471,1519,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-15 23:22:54.987935,91.44212219463098,5.009059088342406,4.436021376788182,2.2839629954700143e-28,13.0,-4.93,1.0,-4.73,0.1588,0.3168,0.4375,0.9473,2.0109,1.9209,0
155777,npp,719,1498,0.1250000003400998,48.610050201416,39.149055480957,3670176,718,1123,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-16 23:04:02.875224,97.57619127966261,29.198597970078033,25.60385291787457,1.8795481934484183e-25,10.0,-29.22,1.184412938166907,-29.03,0.1718,0.2859,0.4144,1.0499,0.1643,0.1312,0
155789,npp,2498,3797,0.775347173213959,48.6098136901855,39.1466484069824,3670176,2501,3056,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-17 00:44:04.346952,-61.648900572209136,65.74716837023728,53.875031880137044,6.465712060503853e-27,26.0,65.58,3.0,65.6,0.6157,0.8663,6.856,0.3465,0.2698,0.2686,0
155959,npp,3028,1039,0.503523319959641,48.6068077087402,39.1472702026367,3670176,3029,763,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-17 22:45:08.991457,95.4076267215328,47.212231715522236,40.5483549700636,5.856611891665246e-21,7.0,-47.22,1.646109783506203,-47.12,0.2767,0.4125,0.5298,0.7276,0.3554,0.3664,0
155971,npp,1869,3395,0.526093393564224,48.611701965332,39.1491394042969,3670176,1868,2744,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-18 00:25:24.697851,-64.83183882087158,57.39751495288714,48.27137569400877,1.732668105950046e-24,23.0,57.26,2.2013981571160284,57.31,0.3207,0.7152,2.0067,0.4197,0.2142,0.2208,0
156137,npp,2235,581,1.099945545196533,48.6057662963867,39.1491241455078,3670176,2234,370,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-18 22:26:09.736362,91.7779775748174,59.57369921269067,49.80289561895342,3.031885270700893e-15,4.0,-59.56,2.3545700244418297,-59.45,0.1518,0.2715,0.6111,1.1055,0.652,1.216,0
156693,npp,2206,1649,1.41802453994751,48.6059951782227,39.1521644592285,3670176,2206,1244,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2012-12-21 23:10:19.347756,98.93053653180785,21.70042697501951,19.11987621781787,0.00047647314553427006,11.0,-21.74,1.0837787002826917,-21.58,0.2138,0.2862,0.5957,1.0486,1.3445,1.487,0
169477,npp,183,3113,1.22528755664825,48.6068115234375,39.1460037231445,3670176,183,2494,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-01-09 00:12:50.193507,-67.74410096355982,49.81136654109405,42.59292143290893,3.86494757051441e-15,21.0,49.7,1.7549928774784245,49.94,0.3739,0.5151,1.1922,0.5827,0.7048,0.714,0
169835,npp,1900,2241,0.686866343021393,48.6076507568359,39.1463317871094,3670176,1900,1799,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-01-10 23:35:18.466948,-72.34863539685958,12.064999097566188,10.671170113547582,1.6607788137602337e-26,15.0,11.97,1.015504800579495,12.42,0.2551,0.3561,0.4887,0.8429,0.6259,0.5789,0
170753,npp,275,2386,0.704959630966187,48.6100692749023,39.1453132629395,3670176,275,1930,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-01-15 23:41:33.257737,-75.0342061510889,20.056397598446065,17.687100589445116,5.357075617308878e-22,16.0,19.98,1.0837787002826917,20.56,0.255,0.3829,0.6006,0.7838,0.5973,0.5526,0
171115,npp,1932,1491,1.41516578197479,48.6117248535156,39.1492652893066,3670176,1932,1118,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-01-17 23:03:54.383926,98.37140153940716,29.506524932293473,25.868186908722418,1.6751279438501036e-12,10.0,-29.55,1.184412938166907,-29.03,0.1718,0.2859,0.4144,1.0499,1.2536,1.4858,0
171128,npp,626,3792,0.379675269126892,48.6115074157715,39.1470489501953,3670176,629,3053,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-01-18 00:43:55.856046,-61.55806892730477,65.63715545494836,53.80864873236126,3.564489417761496e-17,26.0,65.49,3.0,65.6,0.6157,0.8663,6.856,0.3465,0.1379,0.1315,0
171311,npp,28,3390,0.71523642539978,48.6074104309082,39.1449699401855,3670176,26,2739,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-01-19 00:25:17.981079,-64.5886439852968,57.267506026573216,48.181479675807836,8.419618170033904e-13,23.0,57.14,2.2013981571160284,57.31,0.3207,0.7152,2.0067,0.4197,0.3002,0.3002,0
180192,npp,2047,1958,0.420029580593109,48.6069412231445,39.1507148742676,3670176,2047,1528,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-05 23:23:43.477444,94.0007715646399,4.461114319873419,3.950795249101628,1.3070671073816988e-07,13.0,-4.41,1.0,-4.73,0.1588,0.3168,0.4375,0.9473,0.4033,0.3979,0
180389,npp,1309,1508,0.26370054483413696,48.6099433898926,39.1461486816406,3670176,1309,1131,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-06 23:04:53.096234,98.57938513446827,28.735802694530356,25.20508589962292,7.897799244887228e-13,10.0,-28.74,1.184412938166907,-29.03,0.1718,0.2859,0.4144,1.0499,0.2814,0.2769,0
180404,npp,12,3804,0.6021929085254669,48.6105804443359,39.1509399414062,3670176,10,3060,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-07 00:44:52.785865,-61.071074391319904,65.87172910417651,53.948352114623326,1.384036709398146e-05,26.0,65.7,3.0,65.6,0.6157,0.8663,6.856,0.3465,0.2121,0.2086,0
180585,npp,559,1050,0.614815294742584,48.6080551147461,39.1506500244141,3670176,557,771,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-07 22:45:59.155589,95.2216506070572,46.88150608575097,40.28321262483668,1.200021672391864e-17,7.0,-46.86,1.646109783506203,-47.12,0.2767,0.4125,0.5298,0.7276,0.423,0.4473,0
180596,npp,2470,3404,0.945120871067047,48.6087951660156,39.1514129638672,3670176,2471,2752,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-08 00:26:16.637564,-65.018783287692,57.605067628409024,48.41692953744489,2.4886560385527246e-10,23.0,57.48,2.2013981571160284,57.31,0.3207,0.7152,2.0067,0.4197,0.4046,0.3966,0
181591,npp,2105,1205,0.454070955514908,48.6072311401367,39.1500778198242,3670176,2105,892,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-12 22:52:24.321871,96.64140477293171,41.491965660656554,35.93288752271059,5.478837371474403e-23,8.0,-41.49,1.4867838833500562,-41.81,0.14,0.2911,0.4221,1.0311,0.4098,0.4682,0
182400,npp,1320,1812,0.767577528953552,48.6100158691406,39.1544570922852,3670176,1320,1389,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-16 23:17:39.867087,99.99076380170453,12.795010056329195,11.312621204339417,3.276940737965898e-13,12.0,-12.82,1.015504800579495,-13.38,0.1901,0.3097,0.3999,0.9691,0.751,0.7439,0
182790,npp,2884,899,0.849711298942566,48.6068267822266,39.1506385803223,3670176,2885,671,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-18 22:39:53.777377,94.96688181285843,51.452855741044516,43.847326501564424,5.435071264346441e-05,6.0,-51.44,1.847645286154319,-51.75,0.2156,0.3784,0.6331,0.7932,0.5552,0.674,0
182805,npp,1788,3269,1.58859610557556,48.6056137084961,39.152042388916,3670176,1787,2613,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-19 00:20:14.818634,-65.84803685102592,54.208460419302085,45.93475702301463,1.0839426721736931e-10,22.0,54.08,1.9513309067639726,53.86,0.3303,0.5935,1.8683,0.5057,0.8101,0.8034,0
183194,npp,468,2407,0.562586665153503,48.6045570373535,39.1533432006836,3670176,468,1947,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-03-20 23:42:50.038487,-74.10261015558464,21.15043383026675,18.639432110586082,0.00048248285608488387,16.0,21.08,1.0837787002826917,20.56,0.255,0.3829,0.6006,0.7838,0.4659,0.441,0
225210,npp,1609,587,0.458826631307602,48.606575012207,39.1451683044434,3719328,1609,375,196611,3915939,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-08-31 22:28:43.214934,92.07179468556946,59.45353146914066,49.72271842622438,1.9899742749136373e-05,4.0,-59.42,2.3545700244418297,-59.45,0.1518,0.2715,0.6111,1.1055,0.3797,0.5072,0
225416,npp,3015,2546,0.37178437411785104,48.6093864440918,39.1505088806152,3719328,3015,2060,196611,3915939,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-01 23:50:33.481280,-72.07869045013146,28.112631135985097,24.67340775597077,3.352376710857439e-05,17.0,28.05,1.184412938166907,27.91,0.2573,0.3718,0.5898,0.8073,0.3002,0.3002,0
226985,npp,2409,1353,0.27446299791336104,48.6104202270508,39.1478385925293,3670176,2409,1021,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-09 23:00:27.666159,97.4690894417337,35.68120608792616,31.112672541869866,3.802181019527305e-26,9.0,-35.68,1.2937979144666532,-35.81,0.1993,0.2841,0.5801,1.0565,0.2927,0.29,0
227000,npp,1147,3671,0.19532597064971918,48.611385345459,39.1478843688965,3719328,1146,2973,196611,3915939,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-10 00:40:32.695804,-62.37914000446315,63.378822396182336,52.37829879766553,6.729675049435665e-28,25.0,63.23,2.7445598364131496,63.15,0.4702,1.4101,33.243,0.2129,-0.1425,0.0416,0
227181,npp,1631,891,0.365343794226646,48.6109046936035,39.1497840881348,3670176,1629,666,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-10 22:41:31.974410,93.76979968177464,51.69379142042316,44.04062804128039,1.5061917837271117e-23,6.0,-51.67,1.847645286154319,-51.75,0.2156,0.3784,0.6331,0.7932,0.2931,0.2898,0
227196,npp,521,3265,0.908650279045105,48.6099243164062,39.1518898010254,3719328,521,2609,196611,3915939,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-11 00:21:54.797223,-66.02737536148945,54.08623700223883,45.851913510477544,3.0861011289797873e-27,22.0,53.97,1.9513309067639726,53.86,0.3303,0.5935,1.8683,0.5057,0.4616,0.4595,0
227378,npp,841,437,0.792289972305298,48.6049270629883,39.1527671813965,3670176,841,253,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-11 22:22:34.504075,90.82122026271911,62.6595263894264,51.899576011436686,1.7957891011210236e-19,3.0,-62.62,2.6065528283652384,-62.64,0.1594,0.3837,0.7027,0.7824,0.4569,0.6199,0
227390,npp,2955,2838,0.503101259469986,48.6051483154297,39.1484565734863,3670176,2954,2287,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-12 00:03:13.340534,-69.63617376441243,40.558825340444834,35.17424257407916,6.970096339002227e-25,19.0,40.47,1.4276677814245327,40.32,0.2663,0.3874,0.7546,0.7749,0.3812,0.3898,0
227583,npp,2287,2401,0.522332727909088,48.6068687438965,39.1542091369629,3670176,2287,1942,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-12 23:44:28.327504,-72.04228858951653,20.834359044035093,18.36655161911405,7.595938834893923e-21,16.0,20.77,1.0837787002826917,20.56,0.255,0.3829,0.6006,0.7838,0.4288,0.4094,0
227783,npp,1591,1956,0.58546969294548,48.6081695556641,39.1509056091309,3670176,1591,1526,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-09-13 23:25:41.535659,99.44558039553806,4.517938357567698,4.001614195312006,2.133724053202467e-15,13.0,-4.53,1.0,-4.73,0.1588,0.3168,0.4375,0.9473,0.5688,0.5546,0
231257,npp,326,3804,0.615720450878143,48.6102066040039,39.151668548584,3670176,327,3060,196611,3866787,1107,ukr_luhansk_7_12,48.60833333,39.15,7,12,ukr_luhansk,2013-10-01 00:47:04.247421,-61.42899773261627,65.86133999929157,53.95138683893714,0.00047237202260031803,26.0,65.7,3.0,65.6,0.6157,0.8663,6.856,0.3465,0.2166,0.2133,0
