gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2995,1560,0.1834418065845966,48.7000389099121,39.7930145263672,3670176,2995,1171,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-11 23:04:01.583814,99.50712953517684,26.224838371508078,23.045890780559194,0.00012122314402324869,11.0,-26.24,1.1367971201176101,-26.215,0.1309,0.2262,0.3582,1.0601,0.2022,0.1945,0
137631,npp,2232,1101,0.386243581771851,48.7017631530762,39.7871856689453,3670176,2232,810,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.64472733555728,45.17625995176375,38.927524026768026,2.3271861633120684e-09,8.0,-45.15,1.5732132722552272,-45.15,0.119,0.2629,0.3872,0.9122,0.3182,0.3523,0
137836,npp,415,3031,0.2084672674536705,48.6985664367676,39.7959861755371,3670176,413,2438,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-14 00:06:38.446998,-67.82885747587174,47.2580636257215,40.590612168186865,2.1523222537358493e-09,21.0,47.18,1.646109783506203,47.18,0.218,0.3114,0.9032,0.7702,0.1773,0.1606,0
138010,npp,602,192,-0.038875997066498,48.7009201049805,39.7960891723633,3670176,601,94,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.72395000047146,67.22912124622017,54.76841094918735,2.9323930240640773e-21,2.0,-67.15,3.1865100272627664,-67.145,0.1636,0.3427,0.659,0.6998,0.1201,-0.0272,0
138022,npp,2803,2597,0.340904384851456,48.6968421936035,39.789909362793,3670176,2803,2098,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-14 23:47:55.255993,-72.34090405398624,30.5115626323212,26.73019439547605,1.682541487510117e-16,18.0,30.45,1.184412938166907,30.38,0.2346,0.3505,0.5218,0.6843,0.2317,0.2333,0
138212,npp,2105,2158,0.1821677424013615,48.6997566223145,39.7910766601562,3670176,2105,1720,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-15 23:29:06.724808,-71.34954892579472,7.261252604480956,6.428991039020955,1.916773404457801e-23,15.0,7.19,1.0,7.31,0.1756,0.2683,0.3822,0.8939,0.1537,0.1628,0
138408,npp,1380,1709,0.21464604139328,48.6984634399414,39.789249420166,3670176,1380,1296,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-16 23:10:16.412403,100.62392215884378,18.503693684864754,16.32880999299861,2.1074960891445833e-26,12.0,-18.53,1.0442604737599883,-18.53,0.2024,0.2461,0.3546,0.9744,0.2097,0.2091,0
138603,npp,626,1255,0.12500000015005447,48.7008247375488,39.794002532959,3670176,627,935,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-17 22:51:22.538535,97.40440657004488,39.61000666709715,34.388261875545716,7.957380251712576e-28,9.0,-39.61,1.4276677814245327,-39.53,0.1622,0.2406,0.2914,0.9966,0.1588,0.1246,0
138796,npp,2916,795,0.230000175535679,48.6985130310059,39.7953414916992,3670176,2917,580,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.95753026598528,54.3470798639541,46.0397432490832,1.0099331186289622e-27,6.0,-54.32,1.9513309067639726,-54.32,0.0937,0.23,0.3431,1.0428,0.2398,0.2398,0
138809,npp,1840,3172,0.214257687330246,48.6979446411133,39.7888984680176,3670176,1837,2531,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-19 00:12:49.712938,-66.52403475069951,51.49075845954879,43.88838900332014,3.5440872444444063e-28,22.0,51.41,1.847645286154319,51.41,0.1863,0.2922,0.6085,0.8208,0.1977,0.1759,0
138994,npp,2103,342,0.5780856311321261,48.7023887634277,39.794807434082,3670176,2104,186,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-19 22:13:24.122620,90.18286874822616,64.53475169118029,53.110956894086776,6.648061741339546e-26,3.0,-64.47,2.8345692104261015,-64.45,0.1366,0.3967,0.6684,0.6045,0.3038,0.3495,0
139009,npp,1180,2741,0.293802872300148,48.7009010314941,39.7916450500488,3670176,1180,2199,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-19 23:54:06.520536,-70.17331067116132,36.75653240308343,32.015347161057406,1.7941890316821964e-28,19.0,36.7,1.357151599901897,36.74,0.1604,0.3008,0.5271,0.7973,0.2347,0.2343,0
139783,npp,1313,947,0.454764395952225,48.7011528015137,39.7953796386719,3670176,1315,701,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-23 22:38:41.723677,95.01407704786743,50.07949167352419,42.79651391776578,1.098629148354957e-12,7.0,-50.05,1.7549928774784245,-49.975,0.1471,0.2676,0.4265,0.8963,0.3465,0.4076,0
139797,npp,187,3311,0.450306296348572,48.6975402832031,39.7920570373535,3670176,186,2658,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-09-24 00:19:00.990950,-65.51403037164472,55.24976894903612,46.71273067737587,1.6505491939537092e-19,23.0,55.16,2.0682789409984763,55.16,0.2663,0.4462,1.6909,0.5375,0.2418,0.242,0
143681,npp,2819,3843,0.786510407924652,48.6964797973633,39.7918472290039,3670176,2822,3084,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-14 00:43:44.612471,-60.802838923897255,66.52935766295644,54.353719924567656,5.742932838705874e-13,27.0,66.39,3.1865100272627664,66.42,0.2965,0.4849,4.9348,0.4946,0.3345,0.389,0
144246,npp,1785,190,0.24820187687873801,48.6980590820312,39.7964172363281,3670176,1785,93,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.80572581656855,67.27348147151608,54.7872436821501,9.094252879846388e-30,2.0,-67.19,3.1865100272627664,-67.145,0.1636,0.3427,0.659,0.6998,0.2102,0.1737,0
144263,npp,915,2593,0.339109987020493,48.6973304748535,39.7918968200684,3670176,915,2095,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-16 23:47:44.012636,-72.59054182570426,30.331105292400224,26.573323520578587,1.0210787313078428e-28,18.0,30.26,1.184412938166907,30.38,0.2346,0.3505,0.5218,0.6843,0.2302,0.2321,0
144455,npp,228,2155,0.232922174036503,48.6988677978516,39.7924880981445,3670176,228,1717,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-17 23:28:57.286273,-75.5549854334738,7.059121797426636,6.2496438531484175,1.320755763513853e-29,15.0,7.02,1.0,7.31,0.1756,0.2683,0.3822,0.8939,0.2045,0.2082,0
144659,npp,2585,1706,0.2145707309246063,48.7009658813477,39.7872352600098,3670176,2585,1294,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-18 23:10:06.997453,98.93134767531895,18.707274182209254,16.50536720800196,1.1924210817012828e-28,12.0,-18.7,1.0442604737599883,-18.53,0.2024,0.2461,0.3546,0.9744,0.2096,0.2091,0
144673,npp,1207,3974,0.376545786857605,48.7007255554199,39.7941665649414,3670176,1208,3155,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-19 00:49:59.576725,-59.64526966038618,68.69001059266003,55.622811768983,2.9061955802949876e-29,28.0,68.54,3.3985290935932855,68.53,0.2078,0.5287,3.5586,0.4537,0.1951,0.1708,0
144859,npp,1842,1253,0.1622183173894882,48.7004127502441,39.7926712036133,3670176,1843,934,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-19 22:51:14.935330,97.1145196263517,39.70520321621824,34.46327039186228,8.259505874844736e-26,9.0,-39.68,1.4276677814245327,-39.53,0.1622,0.2406,0.2914,0.9966,0.1849,0.1617,0
144874,npp,616,3579,0.356554374098778,48.699333190918,39.7872886657715,3670176,616,2904,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-20 00:31:23.528362,-63.398991981622075,61.494482921989466,51.12209428685992,1.4545342118977367e-28,25.0,61.38,2.5331140255951103,61.44,0.2942,0.5684,8.9097,0.422,0.1562,0.1505,0
145054,npp,1070,793,0.318109035491943,48.6970558166504,39.7870063781738,3670176,1068,579,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-20 22:32:17.539367,93.26525956710043,54.42087499778808,46.08905291964007,2.902340766992268e-21,6.0,-54.37,1.9513309067639726,-54.32,0.0937,0.23,0.3431,1.0428,0.285,0.3317,0
145066,npp,3067,3169,0.251376673579216,48.7015113830566,39.7890014648438,3670176,3066,2529,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-21 00:12:43.925483,-66.70707887197163,51.40641797135433,43.818418419007386,5.77519442352225e-26,22.0,51.32,1.847645286154319,51.41,0.1863,0.2922,0.6085,0.8208,0.2178,0.2063,0
145266,npp,2418,2739,0.1567287482321262,48.698356628418,39.7886276245117,3670176,2419,2197,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-21 23:54:02.545460,-71.00563567168638,36.67370488466376,31.942434045281903,1.0257271823006285e-21,19.0,36.62,1.357151599901897,36.74,0.1604,0.3008,0.5271,0.7973,0.1337,0.125,0
145460,npp,1739,2303,0.268253237009048,48.7018585205078,39.7942962646484,3670176,1739,1855,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-22 23:35:15.826791,-71.96681045029695,15.49052083215849,13.684821161223578,4.418443813019219e-16,16.0,15.44,1.0442604737599883,15.61,0.1951,0.2805,0.3921,0.8549,0.2281,0.2293,0
145856,npp,2093,3713,0.419956684112549,48.6990089416504,39.7896690368652,3670176,2091,3002,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-25 00:37:38.518012,-61.96586782975797,64.16367448770549,52.875269200955536,1.9807330849727657e-10,26.0,64.04,2.7445598364131496,64.06,0.4285,0.6518,13.1426,0.368,0.1554,0.1545,0
146044,npp,1465,3310,0.536924332380295,48.6997718811035,39.795539855957,3670176,1465,2657,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-10-26 00:19:00.696681,-65.69884284206127,55.23015680266082,46.69200963724306,0.0004525582873848298,23.0,55.14,2.0682789409984763,55.16,0.2663,0.4462,1.6909,0.5375,0.2837,0.2886,0
148978,npp,1000,1409,0.36616125702858,48.700065612793,39.7870025634766,3670176,1000,1059,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-09 22:57:42.520085,98.04774157713102,33.27979750643657,29.080331743436872,1.23250190129162e-08,10.0,-33.28,1.2365102219381485,-33.28,0.2066,0.2461,0.3428,0.9747,0.337,0.3569,0
149370,npp,2496,496,0.316565811634064,48.6969985961914,39.7895736694336,3670176,2500,299,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-11 22:19:47.750071,90.87878360276427,61.47787330411537,51.09924870900202,2.405246309913582e-22,4.0,-61.41,2.5331140255951103,-61.44,0.1271,0.3082,0.4327,0.7781,0.2431,0.2463,0
149385,npp,1537,2887,0.224899910390377,48.7027206420898,39.7887878417969,3670176,1539,2328,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-12 00:00:26.592417,-69.83388622403363,42.3498558359658,36.635036572614204,4.176476809710226e-16,20.0,42.27,1.4867838833500562,42.27,0.213,0.3315,0.5401,0.7234,0.1681,0.1627,0
149562,npp,1671,45,0.646762549877167,48.6979370117188,39.7898826599121,3670176,1672,18,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.60414270575313,69.63974606777133,56.13939951397873,8.89438231085728e-28,1.0,-69.53,3.5496478698597698,-69.59,0.1176,0.3232,0.6468,0.742,0.331,0.4799,0
149576,npp,850,2451,0.2192671298980713,48.6990547180176,39.7922439575195,3670176,850,1985,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-12 23:41:41.661191,-73.09654454736724,23.458724591648377,20.647314745345753,2.7255099944898726e-23,17.0,23.39,1.1367971201176101,23.39,0.1959,0.2603,0.409,0.9212,0.2037,0.202,0
149759,npp,150,2009,0.12500000007241108,48.7013206481934,39.789134979248,3670176,150,1577,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-13 23:22:53.172451,100.32291474654484,1.4122218608305854,1.2508623765144362,5.959968021498696e-32,14.0,-1.47,1.0,-1.47,0.1576,0.2398,0.368,1.0,0.125,0.125,0
149944,npp,2494,1560,0.0799749083817005,48.7005310058594,39.7874298095703,3670176,2494,1171,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-14 23:04:01.127318,98.74639096696049,26.219251595505252,23.03752246012534,1.7185969567751114e-30,11.0,-26.24,1.1367971201176101,-26.215,0.1309,0.2262,0.3582,1.0601,0.1112,0.0848,0
149958,npp,1165,3846,0.2136858552694321,48.6995277404785,39.7890319824219,3670176,1163,3086,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-15 00:43:59.046233,-60.836333902406004,66.58039105200746,54.378117744515826,1.688510191179238e-27,27.0,66.44,3.1865100272627664,66.42,0.2965,0.4849,4.9348,0.4946,0.1547,0.1057,0
150700,npp,1644,2159,0.110447783023119,48.700553894043,39.7925071716309,3670176,1644,1720,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-18 23:29:10.023480,-72.82678459467698,7.302200141673277,6.464408069680415,9.376345152600686e-24,15.0,7.25,1.0,7.31,0.1756,0.2683,0.3822,0.8939,0.082,0.0987,0
151067,npp,177,1257,0.12500000013012852,48.6987228393555,39.7878494262695,3670176,179,938,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-20 22:51:27.712720,97.37524906217797,39.54909016540209,34.33279886576913,1.908270328046534e-12,9.0,-39.53,1.4276677814245327,-39.53,0.1622,0.2406,0.2914,0.9966,0.1588,0.1246,0
151244,npp,2456,798,0.1535258051007986,48.6979522705078,39.7940406799316,3670176,2456,584,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.6653982341542,54.284586739402435,45.985855233762095,7.516173886863951e-06,6.0,-54.23,1.9513309067639726,-54.32,0.0937,0.23,0.3431,1.0428,0.2006,0.1601,0
151257,npp,1395,3173,0.1584890633821487,48.7006568908691,39.794921875,3670176,1397,2531,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-11-22 00:12:56.716404,-67.15724631843487,51.5231258393312,43.905693885078506,4.682600093177637e-13,22.0,51.44,1.847645286154319,51.41,0.1863,0.2922,0.6085,0.8208,0.1675,0.1301,0
154446,npp,673,2304,0.265774190425873,48.7000274658203,39.7884330749512,3670176,673,1857,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-09 23:35:27.021558,-75.64651817234825,15.580697786185965,13.764292926970871,4.81468148997091e-12,16.0,15.5,1.0442604737599883,15.61,0.1951,0.2805,0.3921,0.8549,0.2257,0.2272,0
155595,npp,1443,2006,0.392717778682709,48.7000732421875,39.7870025634766,3670176,1443,1575,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-15 23:22:53.208698,107.05932858017806,1.5479274173037605,1.3711866198894207,2.288853138783959e-28,14.0,-1.64,1.0,-1.47,0.1576,0.2398,0.368,1.0,0.3927,0.3927,0
155777,npp,695,1557,0.12500000017413737,48.7022361755371,39.7910499572754,3670176,695,1169,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-16 23:04:01.095944,99.63458637842643,26.33971527722428,23.14383597505607,1.6499142750377776e-25,11.0,-26.39,1.1367971201176101,-26.215,0.1309,0.2262,0.3582,1.0601,0.1508,0.1325,0
155789,npp,2454,3842,0.484948962926865,48.704475402832,39.7897720336914,3670176,2456,3084,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-17 00:43:59.009155,-61.07988368597066,66.55589116962926,54.36972375748862,6.835714793620248e-27,27.0,66.37,3.1865100272627664,66.42,0.2965,0.4849,4.9348,0.4946,0.2398,0.2398,0
155959,npp,3007,1098,0.329822301864624,48.6991119384766,39.788013458252,3670176,3005,807,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-17 22:45:05.432947,95.46704711344961,45.24044831263113,38.976589280151984,4.5401836530166104e-21,8.0,-45.25,1.5732132722552272,-45.15,0.119,0.2629,0.3872,0.9122,0.2824,0.3009,0
155971,npp,1830,3444,0.313829764723778,48.7007598876953,39.7915992736816,3670176,1831,2790,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-18 00:25:21.139291,-64.83111574421763,58.56690849354143,49.1035619678851,1.6105639996559096e-24,24.0,58.43,2.253202848596432,58.47,0.1535,0.386,0.6646,0.6214,0.2078,0.195,0
156137,npp,2218,641,0.1895377933979034,48.6992683410645,39.7896766662598,3670176,2217,424,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-18 22:26:07.957081,92.18151595039127,58.19299264247312,48.833435007113316,2.1213111342162382e-15,5.0,-58.17,2.2013981571160284,-58.05,0.1537,0.2529,0.4955,0.9482,0.211,0.1797,0
156150,npp,1193,3027,0.264076620340347,48.6974945068359,39.7912406921387,3670176,1193,2436,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-19 00:06:39.675035,-68.04671166815912,47.16012166495488,40.51002928959961,1.1941581354016085e-20,21.0,47.05,1.646109783506203,47.18,0.218,0.3114,0.9032,0.7702,0.2111,0.2034,0
156513,npp,2903,2155,0.1771436482667923,48.7042541503906,39.7900543212891,3670176,2904,1717,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-20 23:29:07.901856,-71.5093292380615,7.102697536535661,6.288502127029885,8.473375154462929e-10,15.0,7.02,1.0,7.31,0.1756,0.2683,0.3822,0.8939,0.1487,0.1583,0
156693,npp,2181,1707,0.25290822982788097,48.6965522766113,39.7957534790039,3670176,2181,1294,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2012-12-21 23:10:17.568475,100.38805321441241,18.59776021024012,16.410508301743636,0.000412562992610271,12.0,-18.64,1.0442604737599883,-18.53,0.2024,0.2461,0.3546,0.9744,0.2463,0.2464,0
169477,npp,146,3165,0.725483417510986,48.6977653503418,39.7887535095215,3670176,148,2526,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-01-09 00:12:46.634953,-67.30383242835416,51.323670361977435,43.760100798380364,5.9035620871322504e-15,22.0,51.21,1.847645286154319,51.41,0.1863,0.2922,0.6085,0.8208,0.4744,0.5955,0
170204,npp,2205,3707,0.2010244876146317,48.6953163146973,39.7938842773438,3670176,2203,2997,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-01-13 00:37:35.753943,-61.933272768606905,64.08013501611474,52.830830206123025,1.4652464021277275e-26,26.0,63.92,2.7445598364131496,64.06,0.4285,0.6518,13.1426,0.368,0.0756,0.074,0
174841,npp,1920,2157,0.370888814330101,48.6972465515137,39.7944831848145,3670176,1920,1718,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-02-06 23:29:25.175137,-70.53662801099118,7.245214736801701,6.414551664914341,8.762566439367356e-17,15.0,7.13,1.0,7.31,0.1756,0.2683,0.3822,0.8939,0.3424,0.3315,0
175033,npp,1210,1708,0.306888058781624,48.7020568847656,39.7875137329102,3670176,1210,1296,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-02-07 23:10:36.607854,99.34474514853805,18.54815466243197,16.366980900472573,7.773072548912005e-22,12.0,-18.59,1.0442604737599883,-18.53,0.2024,0.2461,0.3546,0.9744,0.298,0.299,0
175427,npp,1702,3171,0.22170991450548172,48.7013397216797,39.7889671325684,3670176,1703,2530,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-02-10 00:13:15.170362,-67.23322002057972,51.510339846634096,43.90094334651235,1.1317048873115067e-24,22.0,51.38,1.847645286154319,51.41,0.1863,0.2922,0.6085,0.8208,0.2017,0.182,0
176193,npp,2013,1409,0.30427038669586204,48.7006568908691,39.7921524047852,3670176,2013,1059,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-02-13 22:58:07.986813,97.25005851594766,33.265296181695,29.070675534611333,1.5545024707290186e-19,10.0,-33.28,1.2365102219381485,-33.28,0.2066,0.2461,0.3428,0.9747,0.2869,0.2966,0
180192,npp,2019,2016,0.1743175126612186,48.6998481750488,39.7948150634766,3670176,2019,1583,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-05 23:23:41.698164,97.64052758048773,1.0568787153979384,0.9361744231664433,1.9121241376776948e-07,14.0,-1.08,1.0,-1.47,0.1576,0.2398,0.368,1.0,0.1743,0.1743,0
180389,npp,1285,1567,0.1564948782324791,48.7012062072754,39.7896575927734,3670176,1285,1177,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-06 23:04:51.316961,99.7065292899159,25.882205029041362,22.74716984676795,1.2139643717787558e-12,11.0,-25.89,1.1367971201176101,-26.215,0.1309,0.2262,0.3582,1.0601,0.1785,0.1659,0
180402,npp,3042,3850,0.269743651151657,48.6955947875977,39.7911224365234,3670176,3045,3088,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-07 00:44:49.227350,-61.0346017062559,66.69287749728737,54.44880801555475,1.970492111369649e-05,27.0,66.51,3.1865100272627664,66.42,0.2965,0.4849,4.9348,0.4946,0.1723,0.1334,0
181194,npp,473,2166,0.41674330830574,48.7023544311523,39.7889060974121,3670176,473,1728,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-10 23:30:03.292673,-73.68376262867031,7.7062296953333425,6.821693717199855,3.2395026100602674e-22,15.0,7.65,1.0,7.31,0.1756,0.2683,0.3822,0.8939,0.3883,0.3725,0
181387,npp,2836,1718,0.258438482880592,48.7030601501465,39.7883186340332,3670176,2837,1305,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-11 23:11:14.695292,100.45229222670477,18.023006771748456,15.906076294425631,1.2210856728291415e-24,12.0,-18.04,1.0442604737599883,-18.53,0.2024,0.2461,0.3546,0.9744,0.2516,0.2518,0
181591,npp,2083,1265,0.291388735175133,48.7009887695312,39.7871398925781,3670176,2084,945,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-12 22:52:22.542591,97.37639638202623,39.23559842997256,34.07388895135531,6.370996447619397e-23,9.0,-39.23,1.4276677814245327,-39.53,0.1622,0.2406,0.2914,0.9966,0.2754,0.2904,0
182790,npp,2864,959,0.309912517666817,48.6990585327148,39.7901840209961,3670176,2867,709,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-18 22:39:50.218817,95.05150958962832,49.69447411250849,42.491326281124444,4.0986616578947875e-05,7.0,-49.69,1.7549928774784245,-49.975,0.1471,0.2676,0.4265,0.8963,0.264,0.2778,0
182805,npp,1749,3319,0.25691883265972104,48.7035026550293,39.7905807495117,3670176,1751,2667,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-03-19 00:20:11.260075,-65.90671409209715,55.49921458908002,46.889626917687885,8.950153330836403e-11,23.0,55.37,2.0682789409984763,55.16,0.2663,0.4462,1.6909,0.5375,0.1483,0.1381,0
225416,npp,2983,2600,0.593153059482574,48.6973457336426,39.7919692993164,3719328,2983,2101,196611,3915939,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-09-01 23:50:29.922720,-71.24365466511999,30.657634318322746,26.85489773911522,3.77449287991185e-05,18.0,30.59,1.184412938166907,30.38,0.2346,0.3505,0.5218,0.6843,0.4447,0.4059,0
225998,npp,836,1259,0.1956186294555664,48.7005271911621,39.7883491516113,3670176,837,939,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-09-04 22:54:02.405795,97.37437811882808,39.4530009723394,34.258923708547506,1.0992389298844516e-21,9.0,-39.45,1.4276677814245327,-39.53,0.1622,0.2406,0.2914,0.9966,0.2083,0.195,0
226012,npp,2678,3585,0.552630811929703,48.6976013183594,39.7929992675781,3719328,2679,2909,196611,3915939,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-09-05 00:34:10.993439,-63.18815424476066,61.64990290634247,51.23380670441344,1.0153388511445744e-16,25.0,61.51,2.5331140255951103,61.44,0.2942,0.5684,8.9097,0.422,0.2336,0.2332,0
227000,npp,1106,3718,0.505087971687317,48.6994400024414,39.7871856689453,3719328,1109,3005,196611,3915939,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-09-10 00:40:29.137245,-62.35751220475316,64.29201516647625,52.96689148990764,6.973895904799069e-28,26.0,64.13,2.7445598364131496,64.06,0.4285,0.6518,13.1426,0.368,0.1864,0.1858,0
227181,npp,1612,952,0.2101381048560143,48.7009315490723,39.7934837341309,3670176,1611,704,196611,3866787,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-09-10 22:41:30.195173,94.71355659822405,49.9055742351977,42.66376079829984,1.1500106534098924e-23,7.0,-49.9,1.7549928774784245,-49.975,0.1471,0.2676,0.4265,0.8963,0.2071,0.1883,0
227196,npp,483,3315,0.873864054679871,48.7008972167969,39.7882270812988,3719328,485,2663,196611,3915939,84,ukr_luhansk_84_1,48.7,39.79166667,84,1,ukr_luhansk,2013-09-11 00:21:51.238709,-66.03752944748508,55.38977165020464,46.81776094347309,2.803771223684058e-27,23.0,55.26,2.0682789409984763,55.16,0.2663,0.4462,1.6909,0.5375,0.4466,0.4697,0
