lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.391,0.52,0.389
2,0.16,0.387,0.157
3,0.128,0.281,0.124
4,0.132,0.198,0.128
5,0.223,0.135,0.218
6,0.109,0.089,0.104
7,0.06,0.057,0.053
8,0.053,0.036,0.047
9,0.058,0.025,0.051
10,0.125,0.021,0.118
11,0.173,0.022,0.166
12,0.038,0.027,0.029
13,0.025,0.035,0.015
14,0.027,0.044,0.017
15,0.04,0.053,0.03
16,0.076,0.062,0.066
17,0.041,0.07,0.031
18,0.03,0.076,0.021
19,0.033,0.081,0.025
20,0.053,0.084,0.045
21,0.13,0.085,0.122
22,0.084,0.083,0.076
23,0.053,0.08,0.045
24,0.035,0.075,0.027
25,0.026,0.069,0.018
26,0.071,0.049,0.064
27,0.037,0.041,0.031
28,0.018,0.041,0.013
29,0.017,0.04,0.012
30,0.017,0.04,0.012
31,0.034,0.034,0.029
32,0.067,0.032,0.062
33,0.028,0.031,0.022
34,0.012,0.03,0.006
35,0.012,0.03,0.005
36,0.023,0.027,0.017
37,0.048,0.021,0.042
38,0.031,0.019,0.026
39,0.014,0.017,0.01
40,0.011,0.016,0.006
41,0.016,0.015,0.01
42,0.032,0.013,0.025
43,0.009,0.012,0.001
44,0.006,0.012,-0.002
45,0.005,0.013,-0.004
46,0.005,0.013,-0.004
47,0.011,0.011,0.003
48,0.008,0.009,0.0
49,0.009,0.007,0.004
50,0.008,0.006,0.004
51,0.001,0.006,-0.001
52,-0.001,0.004,-0.003
53,0.006,0.002,0.005
54,0.007,0.002,0.005
55,0.005,0.001,0.003
56,-0.0,0.002,-0.002
57,-0.001,0.001,-0.003
58,0.001,-0.0,0.0
59,-0.001,-0.001,-0.002
60,0.0,-0.001,-0.0
61,0.002,-0.001,0.001
62,0.001,-0.001,0.001
63,-0.003,-0.002,-0.004
64,-0.003,-0.002,-0.005
65,-0.004,-0.002,-0.006
66,-0.005,-0.002,-0.006
67,-0.004,-0.002,-0.002
68,-0.005,-0.003,-0.001
69,-0.004,-0.004,-0.003
70,-0.006,-0.004,-0.003
71,-0.003,-0.005,-0.001
72,-0.006,-0.005,-0.005
73,-0.006,-0.005,-0.005
74,-0.004,-0.005,-0.003
75,-0.003,-0.006,-0.002
76,-0.003,-0.006,-0.002
77,-0.005,-0.007,-0.003
78,-0.006,-0.007,-0.001
79,-0.007,-0.007,-0.001
80,-0.01,-0.007,-0.005
81,-0.007,-0.008,-0.001
82,-0.005,-0.008,0.0
83,-0.006,-0.008,-0.001
84,-0.011,-0.008,-0.006
85,-0.015,-0.008,-0.01
86,-0.011,-0.008,-0.005
87,-0.008,-0.008,-0.002
88,-0.008,-0.008,-0.003
89,-0.01,-0.009,-0.005
90,-0.012,-0.009,-0.007
91,-0.008,-0.009,-0.004
92,-0.006,-0.009,-0.002
93,-0.005,-0.009,-0.001
94,-0.007,-0.008,-0.003
95,-0.014,-0.009,-0.008
96,-0.014,-0.009,-0.005
97,-0.008,-0.01,0.004
98,-0.001,-0.01,0.01
99,-0.007,-0.011,0.003
100,-0.009,-0.011,-0.0
101,-0.011,-0.012,-0.004
102,-0.011,-0.013,-0.005
103,-0.013,-0.013,-0.007
104,-0.013,-0.014,-0.007
105,-0.011,-0.014,-0.003
106,-0.016,-0.014,-0.007
107,-0.016,-0.014,-0.005
108,-0.016,-0.015,-0.002
109,-0.012,-0.014,0.002
110,-0.013,-0.013,0.001
111,-0.018,-0.012,-0.004
112,-0.017,-0.011,-0.003
113,-0.014,-0.009,-0.001
114,-0.014,-0.008,-0.002
115,-0.013,-0.007,-0.001
116,-0.012,-0.005,-0.0
117,-0.008,-0.004,0.004
118,0.002,-0.003,0.013
119,0.009,-0.002,0.02
120,0.01,-0.0,0.022
121,0.007,0.001,0.019
122,-0.001,0.002,0.011
123,0.001,0.003,0.013
124,0.009,0.003,0.023
125,0.016,0.004,0.032
126,0.009,0.004,0.027
127,-0.005,0.005,0.013
128,0.005,0.005,0.024
129,0.013,0.004,0.03
130,0.008,0.004,0.023
131,0.001,0.004,0.013
132,-0.008,0.003,0.003
133,-0.016,0.003,-0.006
134,-0.01,0.001,0.001
135,-0.0,-0.0,0.011
136,0.006,-0.002,0.02
137,0.001,-0.003,0.017
138,-0.005,-0.003,0.011
139,-0.0,-0.004,0.016
140,0.004,-0.004,0.018
141,0.004,-0.003,0.017
142,0.003,-0.003,0.014
143,0.0,-0.001,0.011
144,-0.001,0.0,0.009
145,0.006,0.002,0.015
146,0.004,0.004,0.012
147,-0.0,0.006,0.008
148,-0.004,0.009,0.004
149,-0.002,0.012,0.007
150,0.005,0.014,0.016
151,0.012,0.016,0.022
152,0.014,0.018,0.024
153,0.015,0.02,0.026
154,0.017,0.021,0.029
155,0.023,0.022,0.037
156,0.031,0.022,0.046
157,0.037,0.022,0.05
158,0.039,0.022,0.05
159,0.031,0.022,0.04
160,0.027,0.021,0.034
161,0.027,0.021,0.032
162,0.026,0.019,0.03
163,0.02,0.018,0.023
164,0.016,0.016,0.019
165,0.014,0.015,0.017
166,0.011,0.012,0.015
167,0.006,0.01,0.011
168,-0.001,0.007,0.004
169,-0.007,0.005,-0.002
170,-0.01,0.003,-0.004
171,-0.01,0.0,-0.004
172,-0.009,-0.002,-0.002
173,-0.004,-0.003,0.002
174,-0.002,-0.004,0.003
175,-0.003,-0.004,0.002
176,-0.0,-0.004,0.005
177,0.001,-0.004,0.006
178,0.004,-0.003,0.009
179,0.003,-0.002,0.008
180,0.0,-0.001,0.006
181,-0.001,0.001,0.006
182,0.002,0.003,0.009
183,0.004,0.004,0.011
184,0.004,0.006,0.012
185,0.006,0.007,0.015
186,0.008,0.009,0.015
187,0.008,0.01,0.013
188,0.008,0.011,0.013
189,0.014,0.011,0.018
190,0.022,0.012,0.026
191,0.02,0.013,0.024
192,0.016,0.014,0.02
193,0.014,0.015,0.018
194,0.012,0.015,0.016
195,0.013,0.016,0.019
196,0.013,0.017,0.02
197,0.013,0.018,0.02
198,0.014,0.018,0.02
199,0.013,0.018,0.019
200,0.016,0.018,0.023
201,0.02,0.018,0.026
202,0.019,0.017,0.025
203,0.018,0.017,0.024
204,0.017,0.015,0.024
205,0.021,0.014,0.027
206,0.019,0.013,0.025
207,0.016,0.012,0.022
208,0.015,0.011,0.022
209,0.018,0.011,0.025
210,0.021,0.011,0.029
211,0.02,0.011,0.029
212,0.009,0.011,0.021
213,0.003,0.012,0.015
214,-0.004,0.013,0.009
215,-0.003,0.014,0.012
216,0.006,0.014,0.018
217,0.009,0.015,0.019
218,0.009,0.016,0.018
219,0.009,0.016,0.015
220,0.012,0.017,0.018
221,0.018,0.017,0.024
222,0.026,0.018,0.033
223,0.026,0.019,0.034
224,0.025,0.019,0.034
225,0.021,0.019,0.031
226,0.03,0.019,0.042
227,0.038,0.019,0.048
228,0.031,0.018,0.04
229,0.021,0.017,0.03
230,0.017,0.016,0.026
231,0.014,0.014,0.023
232,0.008,0.012,0.017
233,0.007,0.01,0.016
234,0.005,0.008,0.014
235,0.0,0.006,0.01
236,-0.006,0.003,0.004
237,-0.007,0.001,0.003
238,-0.009,-0.002,0.002
239,-0.008,-0.004,0.003
240,-0.007,-0.006,0.005
241,-0.007,-0.008,0.007
242,-0.003,-0.01,0.013
243,-0.007,-0.011,0.009
244,-0.014,-0.012,0.003
245,-0.016,-0.013,-0.001
246,-0.015,-0.013,-0.002
247,-0.013,-0.013,-0.002
248,-0.012,-0.012,-0.003
249,-0.007,-0.012,-0.001
250,-0.006,-0.011,-0.002
251,-0.008,-0.01,-0.006
252,-0.008,-0.009,-0.005
253,-0.008,-0.009,-0.004
254,-0.004,-0.008,0.001
255,-0.009,-0.008,-0.003
256,-0.01,-0.007,-0.004
257,-0.014,-0.007,-0.01
258,-0.013,-0.007,-0.009
259,-0.011,-0.007,-0.007
260,-0.008,-0.007,-0.004
261,-0.007,-0.007,-0.002
262,-0.008,-0.007,-0.003
263,-0.005,-0.007,0.001
264,0.002,-0.008,0.008
265,0.005,-0.008,0.011
266,-0.001,-0.008,0.005
267,-0.008,-0.008,-0.0
268,-0.012,-0.009,-0.004
269,-0.016,-0.01,-0.008
270,-0.013,-0.01,-0.004
271,-0.015,-0.011,-0.005
272,-0.013,-0.011,-0.004
273,-0.014,-0.011,-0.001
274,-0.015,-0.012,-0.004
275,-0.011,-0.012,-0.002
276,-0.011,-0.012,-0.004
277,-0.012,-0.012,-0.007
278,-0.013,-0.013,-0.008
279,-0.015,-0.013,-0.011
280,-0.013,-0.013,-0.01
281,-0.012,-0.013,-0.009
282,-0.015,-0.013,-0.012
283,-0.014,-0.013,-0.011
284,-0.012,-0.013,-0.006
285,-0.01,-0.013,-0.006
286,-0.01,-0.013,-0.005
287,-0.013,-0.012,-0.008
288,-0.016,-0.012,-0.012
289,-0.013,-0.012,-0.01
290,-0.013,-0.012,-0.011
291,-0.011,-0.013,-0.008
292,-0.013,-0.014,-0.01
293,-0.012,-0.014,-0.008
294,-0.013,-0.014,-0.009
295,-0.012,-0.015,-0.008
296,-0.013,-0.015,-0.008
297,-0.015,-0.015,-0.01
298,-0.016,-0.015,-0.011
299,-0.017,-0.014,-0.012
300,-0.017,-0.014,-0.012
301,-0.014,-0.014,-0.009
302,-0.016,-0.014,-0.01
303,-0.018,-0.014,-0.011
304,-0.016,-0.014,-0.01
305,-0.014,-0.013,-0.008
306,-0.012,-0.012,-0.007
307,-0.013,-0.012,-0.012
308,-0.011,-0.012,-0.01
309,-0.012,-0.012,-0.011
310,-0.007,-0.011,-0.005
311,-0.007,-0.01,-0.005
312,-0.007,-0.01,-0.005
313,-0.007,-0.01,-0.004
314,-0.006,-0.009,-0.002
315,-0.004,-0.008,-0.002
316,-0.006,-0.007,-0.002
317,-0.009,-0.006,-0.006
318,-0.009,-0.006,-0.006
319,-0.008,-0.006,-0.005
320,-0.005,-0.006,-0.003
321,-0.01,-0.004,-0.006
322,-0.01,-0.002,-0.006
323,-0.004,-0.002,0.0
324,-0.001,-0.003,0.003
325,0.002,-0.004,0.006
326,0.006,-0.003,0.01
327,-0.003,0.001,0.0
328,-0.006,0.001,-0.003
329,-0.004,-0.0,-0.001
330,0.006,-0.001,0.008
331,0.028,0.0,0.03
332,0.005,0.004,0.008
333,-0.005,0.007,-0.003
334,0.002,0.008,0.004
335,0.005,0.009,0.006
336,0.026,0.011,0.026
337,0.01,0.017,0.01
338,0.006,0.022,0.006
339,0.015,0.023,0.014
340,0.026,0.024,0.025
341,0.04,0.026,0.04
342,0.033,0.029,0.032
343,0.015,0.033,0.015
344,0.007,0.036,0.008
345,0.012,0.038,0.013
346,0.068,0.041,0.069
347,0.113,0.044,0.114
348,0.047,0.05,0.048
349,0.022,0.053,0.023
350,0.015,0.054,0.017
351,0.036,0.054,0.039
352,0.172,0.055,0.176
353,0.079,0.057,0.083
354,0.021,0.058,0.025
355,0.009,0.057,0.012
356,0.015,0.056,0.018
357,0.11,0.054,0.113
358,0.074,0.055,0.076
359,0.026,0.061,0.027
360,0.018,0.06,0.019
361,0.017,0.055,0.018
362,0.102,0.047,0.103
363,0.137,0.042,0.139
364,0.028,0.041,0.029
365,0.018,0.036,0.016
366,0.021,0.031,0.018
367,0.031,0.028,0.028
368,0.051,0.026,0.047
369,0.025,0.028,0.022
370,0.01,0.031,0.007
371,0.003,0.034,0.0
372,0.016,0.037,0.014
373,0.11,0.038,0.109
374,0.055,0.041,0.054
375,0.024,0.047,0.023
376,0.017,0.052,0.016
377,0.016,0.057,0.014
378,0.071,0.062,0.069
379,0.041,0.067,0.04
380,0.013,0.072,0.011
381,0.005,0.076,0.005
382,0.007,0.08,0.006
383,0.085,0.082,0.085
384,0.282,0.084,0.282
385,0.19,0.085,0.19
386,0.11,0.085,0.11
387,0.042,0.083,0.04
388,0.06,0.081,0.058
389,0.162,0.077,0.159
390,0.041,0.072,0.038
391,0.027,0.066,0.023
392,0.014,0.06,0.012
393,0.014,0.052,0.012
394,0.07,0.045,0.065
395,0.037,0.036,0.032
396,0.023,0.028,0.017
397,0.014,0.021,0.006
398,0.008,0.014,-0.001
399,0.017,0.009,0.009
400,0.02,0.005,0.013
