lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.449,0.525,0.45
2,0.169,0.398,0.17
3,0.12,0.296,0.12
4,0.101,0.214,0.1
5,0.17,0.151,0.168
6,0.126,0.103,0.123
7,0.064,0.069,0.061
8,0.058,0.044,0.054
9,0.083,0.029,0.077
10,0.199,0.021,0.193
11,0.229,0.018,0.222
12,0.04,0.02,0.032
13,0.004,0.024,-0.004
14,0.009,0.03,-0.0
15,0.031,0.037,0.022
16,0.056,0.044,0.046
17,0.022,0.051,0.013
18,-0.002,0.057,-0.011
19,0.001,0.062,-0.007
20,0.03,0.065,0.022
21,0.09,0.067,0.083
22,0.052,0.067,0.045
23,0.015,0.066,0.008
24,0.001,0.063,-0.006
25,0.005,0.059,-0.001
26,0.028,0.041,0.022
27,0.037,0.033,0.031
28,0.023,0.032,0.018
29,0.025,0.033,0.02
30,0.048,0.034,0.043
31,0.09,0.032,0.086
32,0.118,0.031,0.113
33,0.06,0.032,0.054
34,0.021,0.034,0.015
35,0.003,0.035,-0.003
36,0.008,0.031,0.001
37,0.026,0.022,0.018
38,0.02,0.019,0.013
39,-0.0,0.016,-0.007
40,-0.007,0.014,-0.014
41,-0.005,0.011,-0.012
42,0.007,0.007,-0.002
43,0.002,0.004,-0.007
44,-0.007,0.003,-0.016
45,-0.009,0.002,-0.018
46,-0.005,0.0,-0.014
47,0.001,-0.004,-0.007
48,-0.001,-0.007,-0.009
49,-0.004,-0.009,-0.011
50,-0.005,-0.01,-0.01
51,-0.004,-0.009,-0.008
52,-0.001,-0.01,-0.003
53,0.004,-0.01,0.002
54,-0.001,-0.008,-0.003
55,-0.005,-0.007,-0.007
56,-0.008,-0.005,-0.01
57,-0.009,-0.006,-0.011
58,-0.009,-0.009,-0.011
59,-0.012,-0.01,-0.014
60,-0.014,-0.011,-0.016
61,-0.015,-0.012,-0.018
62,-0.015,-0.012,-0.018
63,-0.015,-0.013,-0.019
64,-0.015,-0.015,-0.019
65,-0.017,-0.015,-0.02
66,-0.018,-0.016,-0.019
67,-0.018,-0.016,-0.019
68,-0.017,-0.017,-0.018
69,-0.017,-0.018,-0.02
70,-0.018,-0.018,-0.02
71,-0.018,-0.018,-0.021
72,-0.017,-0.018,-0.021
73,-0.016,-0.018,-0.021
74,-0.016,-0.018,-0.021
75,-0.016,-0.018,-0.022
76,-0.017,-0.018,-0.022
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.019
79,-0.018,-0.018,-0.018
80,-0.02,-0.018,-0.02
81,-0.02,-0.018,-0.019
82,-0.019,-0.019,-0.018
83,-0.018,-0.019,-0.017
84,-0.018,-0.019,-0.018
85,-0.019,-0.019,-0.018
86,-0.019,-0.02,-0.019
87,-0.019,-0.02,-0.019
88,-0.02,-0.02,-0.019
89,-0.02,-0.02,-0.019
90,-0.021,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.021
94,-0.021,-0.02,-0.021
95,-0.021,-0.02,-0.021
96,-0.022,-0.02,-0.021
97,-0.02,-0.019,-0.018
98,-0.019,-0.019,-0.016
99,-0.018,-0.019,-0.017
100,-0.019,-0.019,-0.019
101,-0.018,-0.019,-0.02
102,-0.018,-0.019,-0.021
103,-0.017,-0.019,-0.02
104,-0.016,-0.019,-0.019
105,-0.017,-0.019,-0.02
106,-0.019,-0.018,-0.021
107,-0.02,-0.018,-0.022
108,-0.019,-0.018,-0.02
109,-0.018,-0.018,-0.018
110,-0.018,-0.018,-0.016
111,-0.018,-0.018,-0.017
112,-0.019,-0.018,-0.018
113,-0.019,-0.017,-0.019
114,-0.018,-0.017,-0.018
115,-0.016,-0.017,-0.016
116,-0.017,-0.017,-0.018
117,-0.018,-0.016,-0.018
118,-0.017,-0.016,-0.018
119,-0.016,-0.016,-0.017
120,-0.014,-0.015,-0.015
121,-0.015,-0.015,-0.016
122,-0.014,-0.015,-0.015
123,-0.013,-0.014,-0.015
124,-0.013,-0.014,-0.014
125,-0.012,-0.013,-0.012
126,-0.014,-0.013,-0.012
127,-0.015,-0.012,-0.012
128,-0.013,-0.012,-0.01
129,-0.011,-0.012,-0.008
130,-0.01,-0.013,-0.007
131,-0.011,-0.013,-0.009
132,-0.012,-0.013,-0.012
133,-0.013,-0.013,-0.014
134,-0.013,-0.014,-0.014
135,-0.013,-0.014,-0.012
136,-0.013,-0.014,-0.012
137,-0.015,-0.015,-0.012
138,-0.015,-0.015,-0.012
139,-0.015,-0.015,-0.011
140,-0.014,-0.014,-0.01
141,-0.013,-0.014,-0.009
142,-0.013,-0.013,-0.01
143,-0.013,-0.012,-0.011
144,-0.013,-0.011,-0.012
145,-0.013,-0.01,-0.012
146,-0.012,-0.008,-0.012
147,-0.013,-0.007,-0.011
148,-0.011,-0.006,-0.009
149,-0.009,-0.004,-0.007
150,-0.006,-0.003,-0.003
151,-0.0,-0.002,0.003
152,0.002,-0.001,0.005
153,0.003,0.0,0.006
154,0.004,0.001,0.006
155,0.005,0.002,0.008
156,0.008,0.002,0.012
157,0.01,0.003,0.013
158,0.008,0.003,0.009
159,0.006,0.002,0.006
160,0.005,0.002,0.004
161,0.003,0.001,0.002
162,-0.0,0.0,-0.002
163,-0.004,-0.001,-0.006
164,-0.006,-0.002,-0.008
165,-0.008,-0.003,-0.01
166,-0.009,-0.004,-0.009
167,-0.009,-0.006,-0.008
168,-0.01,-0.007,-0.009
169,-0.01,-0.009,-0.01
170,-0.011,-0.01,-0.01
171,-0.011,-0.011,-0.01
172,-0.011,-0.012,-0.011
173,-0.011,-0.013,-0.011
174,-0.012,-0.013,-0.013
175,-0.012,-0.014,-0.014
176,-0.014,-0.014,-0.015
177,-0.014,-0.014,-0.016
178,-0.014,-0.014,-0.016
179,-0.013,-0.014,-0.015
180,-0.014,-0.013,-0.015
181,-0.014,-0.012,-0.015
182,-0.011,-0.011,-0.012
183,-0.006,-0.01,-0.006
184,-0.01,-0.009,-0.01
185,-0.012,-0.008,-0.012
186,-0.011,-0.007,-0.012
187,-0.009,-0.007,-0.012
188,-0.004,-0.006,-0.007
189,-0.001,-0.005,-0.004
190,-0.004,-0.005,-0.008
191,-0.006,-0.004,-0.01
192,-0.006,-0.003,-0.009
193,-0.005,-0.003,-0.007
194,-0.003,-0.002,-0.005
195,-0.0,-0.002,-0.0
196,0.001,-0.002,0.002
197,0.001,-0.001,0.003
198,0.002,-0.001,0.005
199,0.004,-0.002,0.007
200,0.006,-0.002,0.01
201,-0.003,-0.003,0.0
202,-0.01,-0.004,-0.006
203,-0.011,-0.004,-0.007
204,-0.01,-0.005,-0.007
205,-0.008,-0.006,-0.006
206,-0.006,-0.007,-0.005
207,-0.007,-0.007,-0.005
208,-0.007,-0.008,-0.006
209,-0.007,-0.009,-0.006
210,-0.007,-0.009,-0.005
211,-0.009,-0.01,-0.005
212,-0.009,-0.01,-0.005
213,-0.012,-0.011,-0.007
214,-0.014,-0.011,-0.009
215,-0.014,-0.012,-0.01
216,-0.013,-0.012,-0.01
217,-0.012,-0.012,-0.009
218,-0.012,-0.011,-0.01
219,-0.013,-0.011,-0.012
220,-0.012,-0.011,-0.011
221,-0.01,-0.011,-0.01
222,-0.008,-0.011,-0.007
223,-0.007,-0.01,-0.005
224,-0.009,-0.01,-0.007
225,-0.011,-0.01,-0.009
226,-0.011,-0.011,-0.008
227,-0.01,-0.011,-0.007
228,-0.01,-0.011,-0.008
229,-0.011,-0.011,-0.009
230,-0.012,-0.012,-0.01
231,-0.012,-0.012,-0.011
232,-0.012,-0.012,-0.011
233,-0.012,-0.013,-0.01
234,-0.012,-0.013,-0.011
235,-0.014,-0.014,-0.012
236,-0.015,-0.014,-0.013
237,-0.015,-0.015,-0.014
238,-0.016,-0.015,-0.014
239,-0.017,-0.016,-0.015
240,-0.018,-0.016,-0.016
241,-0.017,-0.017,-0.014
242,-0.015,-0.017,-0.012
243,-0.016,-0.017,-0.012
244,-0.019,-0.017,-0.016
245,-0.021,-0.018,-0.019
246,-0.02,-0.018,-0.019
247,-0.019,-0.017,-0.019
248,-0.017,-0.017,-0.019
249,-0.016,-0.018,-0.02
250,-0.017,-0.017,-0.021
251,-0.016,-0.017,-0.021
252,-0.015,-0.017,-0.018
253,-0.013,-0.017,-0.016
254,-0.014,-0.017,-0.015
255,-0.018,-0.016,-0.018
256,-0.019,-0.016,-0.02
257,-0.018,-0.016,-0.019
258,-0.017,-0.016,-0.018
259,-0.016,-0.016,-0.018
260,-0.015,-0.016,-0.019
261,-0.016,-0.016,-0.019
262,-0.016,-0.016,-0.018
263,-0.016,-0.016,-0.017
264,-0.016,-0.016,-0.016
265,-0.016,-0.016,-0.016
266,-0.016,-0.016,-0.016
267,-0.016,-0.016,-0.016
268,-0.015,-0.016,-0.014
269,-0.015,-0.016,-0.014
270,-0.017,-0.016,-0.015
271,-0.017,-0.016,-0.015
272,-0.015,-0.016,-0.013
273,-0.017,-0.016,-0.013
274,-0.017,-0.016,-0.013
275,-0.016,-0.015,-0.015
276,-0.015,-0.015,-0.017
277,-0.015,-0.015,-0.017
278,-0.015,-0.015,-0.018
279,-0.015,-0.015,-0.018
280,-0.015,-0.016,-0.018
281,-0.016,-0.016,-0.018
282,-0.015,-0.016,-0.017
283,-0.015,-0.016,-0.016
284,-0.017,-0.016,-0.016
285,-0.016,-0.016,-0.016
286,-0.016,-0.016,-0.016
287,-0.016,-0.016,-0.016
288,-0.016,-0.016,-0.016
289,-0.016,-0.017,-0.016
290,-0.016,-0.017,-0.016
291,-0.017,-0.017,-0.015
292,-0.018,-0.017,-0.015
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.018,-0.018,-0.013
298,-0.018,-0.018,-0.013
299,-0.018,-0.018,-0.013
300,-0.018,-0.018,-0.012
301,-0.018,-0.018,-0.012
302,-0.018,-0.017,-0.012
303,-0.018,-0.018,-0.012
304,-0.018,-0.017,-0.013
305,-0.017,-0.017,-0.012
306,-0.016,-0.016,-0.012
307,-0.016,-0.015,-0.014
308,-0.015,-0.015,-0.014
309,-0.014,-0.015,-0.014
310,-0.011,-0.014,-0.01
311,-0.013,-0.013,-0.012
312,-0.015,-0.012,-0.014
313,-0.015,-0.012,-0.014
314,-0.014,-0.011,-0.013
315,-0.009,-0.01,-0.009
316,-0.008,-0.008,-0.008
317,-0.01,-0.007,-0.01
318,-0.01,-0.007,-0.011
319,-0.006,-0.007,-0.006
320,-0.0,-0.007,-0.001
321,-0.001,-0.005,-0.001
322,-0.006,-0.003,-0.006
323,-0.009,-0.003,-0.009
324,-0.008,-0.004,-0.008
325,-0.003,-0.005,-0.003
326,0.007,-0.004,0.006
327,-0.002,0.0,-0.003
328,-0.008,-0.0,-0.01
329,-0.008,-0.002,-0.009
330,0.006,-0.004,0.003
331,0.02,-0.005,0.017
332,0.003,-0.001,0.0
333,-0.009,0.002,-0.012
334,-0.01,0.0,-0.013
335,0.0,-0.001,-0.004
336,0.015,0.0,0.01
337,0.005,0.005,-0.0
338,-0.001,0.011,-0.007
339,0.001,0.014,-0.005
340,0.012,0.018,0.006
341,0.053,0.023,0.048
342,0.042,0.031,0.037
343,0.016,0.039,0.012
344,0.006,0.045,0.002
345,0.008,0.05,0.004
346,0.072,0.056,0.068
347,0.108,0.062,0.104
348,0.055,0.071,0.052
349,0.033,0.076,0.03
350,0.035,0.079,0.033
351,0.082,0.082,0.081
352,0.203,0.084,0.201
353,0.125,0.086,0.124
354,0.072,0.088,0.072
355,0.052,0.087,0.052
356,0.042,0.085,0.042
357,0.197,0.083,0.197
358,0.161,0.082,0.16
359,0.048,0.083,0.047
360,0.016,0.079,0.015
361,0.016,0.073,0.015
362,0.086,0.066,0.084
363,0.121,0.059,0.118
364,0.025,0.055,0.023
365,0.004,0.05,0.0
366,0.001,0.044,-0.004
367,0.051,0.038,0.046
368,0.07,0.033,0.064
369,0.034,0.031,0.029
370,-0.002,0.03,-0.007
371,-0.005,0.03,-0.01
372,0.02,0.029,0.015
373,0.108,0.026,0.103
374,0.063,0.027,0.058
375,0.018,0.03,0.013
376,0.004,0.033,-0.001
377,0.014,0.035,0.01
378,0.057,0.038,0.053
379,0.04,0.041,0.035
380,0.002,0.043,-0.002
381,-0.004,0.045,-0.007
382,-0.005,0.047,-0.008
383,0.055,0.048,0.053
384,0.158,0.048,0.155
385,0.094,0.047,0.091
386,0.046,0.046,0.043
387,0.013,0.043,0.009
388,0.011,0.04,0.008
389,0.058,0.036,0.054
390,0.037,0.031,0.033
391,0.005,0.026,0.002
392,-0.004,0.021,-0.008
393,-0.002,0.015,-0.005
394,0.036,0.01,0.031
395,0.03,0.005,0.024
396,0.007,0.002,0.001
397,-0.006,-0.0,-0.013
398,-0.009,-0.0,-0.016
399,0.0,0.003,-0.007
400,0.011,0.009,0.004
