gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1793,2431,1.121620535850525,48.6443138122559,39.4055709838867,3670144,1794,1968,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-04-02 23:43:02.332876,-74.04231197696224,22.41196688978001,19.738732308943632,0.00634737638818431,17.0,22.35,1.0837787002826917,21.72,0.5956,1.1216,2.1702,0.8658,0.9711,0.9711,0.8089017356788089,0
135717,npp,2350,760,3.57296180725098,48.6399726867676,39.4074249267578,3670144,2348,543,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-02 22:32:32.779929,92.93057507560859,55.26613454759025,46.720757152607305,0.08473291426311308,6.0,-55.22,2.0682789409984763,-55.22,0.8003,1.5614,2.6959,0.622,1.9437,2.2222,0.05696970895614051,0
135906,npp,1538,308,3.03321313858032,48.6398544311523,39.4076232910156,3670144,1541,164,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-03 22:13:33.567503,269.9649012578249,65.17456799699342,53.514869152731045,0.06496051348077829,3.0,-65.1,2.898275349237888,-65.12,1.0565,1.6758,2.8612,0.5795,1.4395,1.7577,0.09772556463969684,0
136295,npp,2292,1826,2.44370245933533,48.6411666870117,39.4078178405762,3670144,2292,1403,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-05 23:16:40.669596,100.73575419423709,12.01932938139453,10.630805994079704,0.040542654993289094,13.0,-12.03,1.015504800579495,-12.03,0.6292,1.0358,2.0067,0.9376,2.3575,2.2912,1.25518954958374,0
136480,npp,1531,1374,2.09664571285248,48.6386909484863,39.4099349975586,3670144,1530,1035,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-06 22:57:46.793644,97.2945124521989,34.80878485290991,30.377615288009764,0.0265509868478446,10.0,-34.79,1.2937979144666532,-34.79,0.5498,1.1034,2.0439,0.8801,1.7388,1.8453,1.166826923982042,0
137251,npp,674,1975,0.1250000009228716,48.6429100036621,39.4069519042969,3670144,674,1545,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-10 23:22:55.480912,103.02832470422366,3.392635069882634,3.005140318888103,0.0016057670066212503,14.0,-3.43,1.0,-3.37,0.5854,0.9711,1.6206,1.0,0.125,0.125,0.08396688561544327,0
137442,npp,3010,1525,3.6225643157959,48.6418342590332,39.4046440124512,3670176,3011,1144,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-11 23:04:03.363051,99.55487758780689,27.93228968077151,24.51758361647234,0.00011326729118302336,11.0,-27.94,1.184412938166907,-27.94,0.6241,0.9603,2.0475,1.0113,3.2189,3.6636,3.6636,0
137631,npp,2245,1066,2.97179484367371,48.6436233520508,39.4049072265625,3670176,2246,783,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-12 22:45:07.706804,95.68915499741956,46.3617186895934,39.87542375679435,1.779218189706169e-09,8.0,-46.34,1.5732132722552272,-46.34,0.7684,1.4304,2.3489,0.6789,1.9509,2.0176,2.0176,0
138010,npp,611,156,1.77559876441956,48.6409568786621,39.4071426391602,3670176,614,74,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-14 22:07:07.520516,268.7345295716112,67.84134249504223,55.12905676162971,2.446666417996951e-21,2.0,-67.76,3.3166247903554,-67.75,0.8537,1.9277,2.8996,0.5038,0.9253,0.8945,0.8945,0
138022,npp,2822,2565,0.76199197769165,48.6436347961426,39.4087715148926,3670176,2822,2074,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-14 23:47:57.035274,-72.51832742052797,29.005958989470486,25.44087853945927,1.308592298880749e-16,18.0,28.94,1.184412938166907,29.03,0.7698,1.6731,2.9099,0.5804,0.2019,0.4423,0.4423,0
138408,npp,1395,1675,1.410040974617,48.6448097229004,39.4069938659668,3670176,1396,1266,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-16 23:10:18.191677,100.82676371060923,20.336267047001193,17.930904678587307,1.8581191896041885e-26,12.0,-20.37,1.0837787002826917,-20.26,0.749,1.3113,2.467,0.7406,1.0622,1.0443,1.0443,0
138603,npp,639,1218,0.12500000174767611,48.6438064575195,39.4043960571289,3670176,638,904,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-17 22:51:22.538535,96.193211792722,41.015484472217814,35.54680061541711,7.594804411756851e-28,9.0,-41.0,1.4276677814245327,-40.87,0.6051,0.9589,2.4973,1.0127,0.387,0.1266,0.1266,0
138615,npp,2495,3554,1.065014481544495,48.6431427001953,39.4119262695312,3670176,2500,2885,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-18 00:31:32.909162,-63.299868903184944,60.96997241298947,50.77365128085387,3.687349747348775e-26,25.0,60.87,2.5331140255951103,60.83,1.0963,2.6422,8.7542,0.3676,0.3485,0.3914,0.3914,0
138796,npp,2927,758,2.33522486686707,48.6390495300293,39.4075393676758,3670176,2924,541,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-18 22:32:25.107503,93.16501290551061,55.31003357769529,46.75222010367061,1.04846029323662e-27,6.0,-55.27,2.0682789409984763,-55.22,0.8003,1.5614,2.6959,0.622,1.3453,1.4524,1.4524,0
138809,npp,1863,3142,1.44456255435944,48.6383895874023,39.410213470459,3670176,1863,2512,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-19 00:12:53.271448,-67.47299418389476,50.636572746258736,43.231836142430645,3.304162342489985e-28,22.0,50.56,1.847645286154319,50.56,1.1268,1.9123,4.0346,0.5078,0.718,0.7336,0.7336,0
138994,npp,2112,305,2.93155074119568,48.6407279968262,39.4051933288574,3670176,2117,163,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-19 22:13:24.122620,269.5947215260663,65.22731109443626,53.54703651731951,7.49618719737766e-26,3.0,-65.16,2.898275349237888,-65.12,1.0565,1.6758,2.8612,0.5795,1.4044,1.6988,1.6988,0
139009,npp,1201,2710,1.18129205703735,48.6411094665527,39.4114799499512,3670176,1202,2177,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-19 23:54:10.079046,-71.69268980008108,35.46994587368242,30.93553359089378,1.8154105875262781e-28,19.0,35.41,1.2937979144666532,35.41,0.7753,1.2792,2.7907,0.7592,0.8955,0.8968,0.8968,0
139783,npp,1325,910,2.60855841636658,48.6399917602539,39.4063262939453,3670176,1323,678,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-23 22:38:41.723677,94.10383815917523,51.17045463337579,43.63780068855171,1.451665146690751e-12,7.0,-51.13,1.847645286154319,-51.07,0.5584,1.1691,2.0232,0.8307,1.7502,2.1668,2.1668,0
139797,npp,210,3281,1.55233442783356,48.6426773071289,39.4113922119141,3670176,213,2627,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-24 00:19:04.549467,-66.39351448144858,54.490533605182314,46.150864462515315,2.0511758633363184e-19,23.0,54.41,2.0682789409984763,54.41,1.0884,2.1346,4.4324,0.455,0.6896,0.7062,0.7062,0
140551,npp,499,1522,0.12500000301340553,48.6412734985352,39.4062805175781,3670144,500,1142,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-27 23:03:54.004483,99.81801639199176,28.05550419900811,24.622583219603126,0.03171957767562666,11.0,-28.09,1.184412938166907,-27.94,0.6241,0.9603,2.0475,1.0113,0.2659,0.1264,-0.6841491354766736,0
140565,npp,2254,3818,4.75649070739746,48.6418838500977,39.4035682678223,3670144,2251,3069,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-28 00:43:51.920629,-60.90645710553219,66.07134640883133,54.076558089081665,0.0046884602887567245,27.0,65.95,3.0,65.95,1.3836,3.7404,11.0271,0.2596,1.3098,1.235,1.1151930002779145,0
140737,npp,2804,1064,3.10653567314148,48.6408462524414,39.4121246337891,3670144,2805,781,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-28 22:44:58.362032,95.90974891462078,46.42020466500987,39.91962622088153,0.0804827491615034,8.0,-46.41,1.646109783506203,-46.34,0.7684,1.4304,2.3489,0.6789,1.9894,2.1091,0.05247669244034947,0
140750,npp,1639,3417,3.48912930488586,48.6405982971191,39.4102668762207,3670144,1639,2764,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-29 00:25:14.070852,-65.13148936585009,57.88949690736715,48.6254376647242,0.04060813913390322,24.0,57.79,2.2013981571160284,57.81,1.1885,2.2153,4.4234,0.4384,1.5498,1.5295,0.49181619459443326,0
140920,npp,1992,606,4.60756731033325,48.639331817627,39.4091300964355,3670144,1992,391,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-29 22:25:59.163675,92.24067283697813,59.03788441544245,49.43031500290935,0.16269020856181612,5.0,-58.99,2.253202848596432,-58.9,0.9975,1.8417,2.7259,0.5273,2.1987,2.4296,-1.7277191562896355,0
140934,npp,995,2996,6.52126026153564,48.64208984375,39.4032363891602,3670144,996,2413,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-09-30 00:06:32.665895,-68.72599027808205,46.11854261687154,39.68321468149539,0.11790121795433695,21.0,46.04,1.5732132722552272,46.165,0.8768,1.4527,3.1974,0.6685,4.1929,4.3595,1.346700420453054,0
141315,npp,2676,2121,5.86239099502563,48.640251159668,39.4049491882324,3670144,2676,1684,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-01 23:28:59.185952,-76.18064651917139,5.09680886838477,4.513799189874481,0.11229158574805555,15.0,5.05,1.0,5.28,0.6798,1.0965,1.9967,0.8857,5.737,5.1922,2.322746671202077,0
141507,npp,1946,1672,2.55780005455017,48.638843536377,39.4129333496094,3670144,1946,1263,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-02 23:10:07.108126,99.92186507492296,20.505393729572496,18.07782616565042,0.09236441403213881,12.0,-20.53,1.0837787002826917,-20.26,0.749,1.3113,2.467,0.7406,2.1213,1.8943,-0.4659425198771372,0
141522,npp,579,3948,5.11175727844238,48.6413688659668,39.4070320129395,3670144,582,3141,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-03 00:50:01.466763,-60.12821801975832,68.26189794123206,55.38066420505695,0.08328187966152173,28.0,68.12,3.3166247903554,68.12,1.5149,3.0324,8.5936,0.3203,1.5981,1.6371,-0.4910511453536459,0
141699,npp,1187,1215,3.84966635704041,48.6447906494141,39.4053192138672,3670144,1188,901,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-03 22:51:13.255899,97.18669478201768,41.118866129942056,35.62956979547449,0.0712927397532927,9.0,-41.12,1.4276677814245327,-40.87,0.6051,0.9589,2.4973,1.0127,2.9959,3.8987,2.0769144401879007,0
142099,npp,1744,2705,2.38419961929321,48.6398887634277,39.4086761474609,3670144,1746,2174,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-05 23:53:57.279372,-70.26713436589748,35.26007826986811,30.757266967225558,0.04158365893265164,19.0,35.2,1.2937979144666532,35.41,0.7753,1.2792,2.7907,0.7592,1.8252,1.81,0.7473881600032448,0
142293,npp,1051,2267,2.40369153022766,48.6400947570801,39.4064559936523,3670144,1051,1822,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-06 23:35:10.546335,-72.56624009156623,13.484802616787658,11.921305593025544,0.02692705206733038,16.0,13.43,1.015504800579495,13.745,0.6843,1.1092,1.9207,0.8756,2.2459,2.1046,1.4165171069266507,0
142483,npp,313,1819,0.12500000143892032,48.6440849304199,39.4069480895996,3670144,313,1396,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-07 23:16:20.257084,100.41306848084001,12.404946529109802,10.969918179507877,0.014812280462361828,13.0,-12.42,1.015504800579495,-12.03,0.6292,1.0358,2.0067,0.9376,0.0742,0.1172,-0.26130696645406104,0
142871,npp,1861,906,1.81803774833679,48.645393371582,39.4044647216797,3670144,1863,676,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-09 22:38:30.790430,94.66294660117975,51.282436399491004,43.720994389378866,0.0012715473013747154,7.0,-51.24,1.847645286154319,-51.07,0.5584,1.1691,2.0232,0.8307,1.3224,1.5102,1.4777073994872596,0
143681,npp,2844,3815,1.72189295291901,48.6466026306152,39.4077529907227,3670176,2843,3067,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-14 00:43:46.391753,-60.88280247382455,66.03667234186405,54.05338531173452,4.3475181009015997e-13,27.0,65.89,3.0,65.95,1.3836,3.7404,11.0271,0.2596,0.2983,0.4471,0.4471,0
144246,npp,1794,155,0.891219437122345,48.638427734375,39.4125328063965,3670176,1797,73,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-16 22:06:56.275011,268.81903200788156,67.87671855627218,55.142099163548274,8.946127219187724e-30,2.0,-67.78,3.3166247903554,-67.75,0.8537,1.9277,2.8996,0.5038,0.6586,0.449,0.449,0
144263,npp,934,2561,0.777574598789215,48.6439056396484,39.4116287231445,3670176,935,2071,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-16 23:47:45.791918,-71.8238846531214,28.811961369151774,25.271947553841773,9.102694298723379e-29,18.0,28.75,1.184412938166907,29.03,0.7698,1.6731,2.9099,0.5804,0.215,0.4513,0.4513,0
144659,npp,2601,1672,2.4883120059967,48.6408004760742,39.4033622741699,3670176,2601,1264,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-18 23:10:08.776734,99.13428931057733,20.530232765331615,18.098424895692013,1.2503885157950299e-28,12.0,-20.53,1.0837787002826917,-20.26,0.749,1.3113,2.467,0.7406,2.0572,1.8428,1.8428,0
144673,npp,1235,3948,1.58191752433777,48.6375579833984,39.4112739562988,3670176,1238,3141,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-19 00:50:03.135281,-60.20676950643029,68.27285889784939,55.38309035478771,2.794464479131755e-29,28.0,68.12,3.3166247903554,68.12,1.5149,3.0324,8.5936,0.3203,0.5338,0.5066,0.5066,0
144859,npp,1855,1217,0.964663803577423,48.6424751281738,39.4119033813477,3670176,1854,902,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-19 22:51:14.935330,95.92314378108429,41.07651814417216,35.593070958463215,9.398338827185161e-26,9.0,-41.04,1.4276677814245327,-40.87,0.6051,0.9589,2.4973,1.0127,0.9752,0.977,0.977,0
144874,npp,641,3551,1.46502947807312,48.6409225463867,39.4126586914062,3670176,644,2882,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-20 00:31:27.086918,-64.12225243333059,60.91921232200765,50.7323393956059,1.4930392887874187e-28,25.0,60.8,2.4157378735459294,60.83,1.0963,2.6422,8.7542,0.3676,0.4839,0.5385,0.5385,0
145054,npp,1081,757,3.24738144874573,48.6433143615723,39.4035949707031,3670176,1081,541,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-20 22:32:19.318605,93.32713469807469,55.34866311365709,46.77479038372764,3.558112130419561e-21,6.0,-55.3,2.0682789409984763,-55.22,0.8003,1.5614,2.6959,0.622,1.7863,2.0197,2.0197,0
145068,npp,18,3139,1.62526535987854,48.6412467956543,39.410945892334,3670176,20,2510,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-21 00:12:47.484003,-67.65760492581525,50.55462216970251,43.163340104147494,6.418381345357526e-26,22.0,50.48,1.847645286154319,50.56,1.1268,1.9123,4.0346,0.5078,0.8158,0.8254,0.8254,0
145266,npp,2438,2707,2.79068112373352,48.644474029541,39.4072608947754,3670176,2439,2175,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-21 23:54:04.324743,-71.13432897821286,35.34328635277925,30.825635526184154,1.2301838066430084e-21,19.0,35.28,1.2937979144666532,35.41,0.7753,1.2792,2.7907,0.7592,2.1394,2.1186,2.1186,0
145460,npp,1758,2270,1.26710259914398,48.6401138305664,39.4096565246582,3670176,1758,1825,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-22 23:35:17.606073,-71.63834160577304,13.663129791073596,12.077749853451612,5.622902372170943e-16,16.0,13.6,1.015504800579495,13.745,0.6843,1.1092,1.9207,0.8756,1.1267,1.1094,1.1094,0
145844,npp,297,1372,0.12500000086823249,48.6382713317871,39.4119033813477,3670144,296,1033,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-24 22:57:37.042397,98.03605637385688,34.8728128332921,30.427506368051805,0.0009369620996881074,10.0,-34.87,1.2937979144666532,-34.79,0.5498,1.1034,2.0439,0.8801,0.2149,0.11,0.11,0
145856,npp,2119,3686,1.0305076837539668,48.6401863098145,39.4063835144043,3670176,2120,2983,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-25 00:37:42.076523,-62.622594865813255,63.637948733989795,52.536775250004034,2.5677535628726804e-10,26.0,63.51,2.7445598364131496,63.55,1.2769,2.6836,10.1447,0.3619,0.3688,0.3729,0.3729,0
146029,npp,2603,911,3.68082785606384,48.6411666870117,39.405200958252,3670144,2602,679,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-25 22:38:41.427597,94.32864320516812,51.14326193669139,43.61132101783913,0.01414707126674199,7.0,-51.1,1.847645286154319,-51.07,0.5584,1.1691,2.0232,0.8307,2.3306,3.0575,2.6959915176977347,0
146218,npp,1807,458,6.9575891494751,48.6438293457031,39.4090232849121,3670144,1804,269,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-26 22:19:42.259898,90.75580837591497,62.273277597324,51.633414113364246,0.0421837599499763,4.0,-62.2,2.5331140255951103,-62.18,0.6759,1.4002,2.4884,0.6936,3.165,4.8257,3.747753423653179,0
146230,npp,845,2853,3.17520570755005,48.6449317932129,39.4084434509277,3670144,845,2300,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-27 00:00:21.101678,-69.54628079792786,41.11604748084414,35.62663858876585,0.014702931078512694,20.0,41.04,1.4276677814245327,41.15,0.8792,1.3647,3.3006,0.7116,2.2393,2.2595,1.8837873030488375,0
146424,npp,174,2417,3.01270961761475,48.6397399902344,39.4116249084473,3670144,174,1956,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-27 23:41:36.166972,-72.37173288111613,21.676333605346414,19.097675787828383,0.05190806414053813,17.0,21.61,1.0837787002826917,21.72,0.5956,1.1216,2.1702,0.8658,2.716,2.6085,1.2820625252126032,0
147003,npp,2968,3417,13.2624702453613,48.6398582458496,39.405330657959,3670144,2968,2765,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-31 00:25:19.283070,-64.97927023540736,57.895015741422,48.622855466319876,0.1292616982874276,24.0,57.79,2.2013981571160284,57.81,1.1885,2.2153,4.4234,0.4384,5.9894,5.8139,2.510799344986278,0
147184,npp,276,610,0.1250000040222372,48.6395530700684,39.4078330993652,3670144,278,395,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-10-31 22:26:06.187111,92.41302297309461,58.960798262717105,49.369753668292766,0.12051386081174201,5.0,-58.9,2.253202848596432,-58.9,0.9975,1.8417,2.7259,0.5273,0.2092,0.0659,-3.0136619882724,0
147195,npp,2333,2997,4.69914197921753,48.6461372375488,39.4062156677246,3670144,2332,2414,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-01 00:06:37.911574,-67.97614691580752,46.15825495510553,39.70991021222026,0.11136509646561486,21.0,46.08,1.5732132722552272,46.165,0.8768,1.4527,3.1974,0.6685,3.0347,3.1414,0.2956218000007733,0
147368,npp,2516,159,2.97434997558594,48.6389579772949,39.4098663330078,3670144,2518,76,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-01 22:07:05.238264,268.79786440907804,67.81816801436075,55.10442795282725,0.08838245842073049,2.0,-67.72,3.3166247903554,-67.75,0.8537,1.9277,2.8996,0.5038,1.2867,1.4984,-0.760089252184246,0
147382,npp,1671,2564,3.0760862827301,48.6419067382812,39.4102020263672,3670144,1671,2073,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-01 23:47:54.754948,-71.74017079818599,28.952175767913307,25.391087399105505,0.09138601379762223,18.0,28.89,1.184412938166907,29.03,0.7698,1.6731,2.9099,0.5804,2.1557,1.7855,-0.5497408798065331,0
147774,npp,1964,3949,5.01311302185059,48.6433258056641,39.4094085693359,3670144,1962,3142,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-04 00:50:10.342955,-59.8424262727502,68.28952469184533,55.3885714020574,0.0538066562968788,28.0,68.14,3.3166247903554,68.12,1.5149,3.0324,8.5936,0.3203,1.5683,1.6055,0.2305466765250208,0
147962,npp,1352,3552,4.60699129104614,48.6466865539551,39.4073257446289,3670144,1352,2883,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-05 00:31:34.306422,-63.74258603069618,60.940168590003765,50.74368728303067,0.03816502969053416,25.0,60.83,2.4157378735459294,60.83,1.0963,2.6422,8.7542,0.3676,1.7845,1.6933,0.7180464156852809,0
148149,npp,1793,761,2.6958749294281,48.6394233703613,39.4061431884766,3670144,1796,544,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-05 22:32:28.321517,93.70583069372871,55.2479895184887,46.69828884539624,0.015758963808923936,6.0,-55.19,2.0682789409984763,-55.22,0.8003,1.5614,2.6959,0.622,1.5196,1.6767,1.2740018738787755,0
148163,npp,728,3141,3.73879551887512,48.6393547058105,39.4100799560547,3670144,728,2512,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-06 00:12:54.708082,-67.23321653849125,50.617857208422585,43.20985905513707,0.023743048794471106,22.0,50.53,1.847645286154319,50.56,1.1268,1.9123,4.0346,0.5078,1.9597,1.8987,1.291979826397978,0
148587,npp,2463,2272,1.34515643119812,48.6451034545898,39.4076309204102,3670144,2463,1827,196611,3866755,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-07 23:35:24.841823,-70.86677125280352,13.793824426441875,12.192328529836702,0.004303094735673757,16.0,13.72,1.015504800579495,13.745,0.6843,1.1092,1.9207,0.8756,1.2035,1.1778,1.0678404742603282,0
148978,npp,1014,1374,1.40494012832642,48.6440315246582,39.4064292907715,3670176,1015,1035,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-09 22:57:44.299323,98.1401546798036,34.78380222688436,30.351413437039692,9.342709977962421e-09,10.0,-34.79,1.2937979144666532,-34.79,0.5498,1.1034,2.0439,0.8801,1.2042,1.2365,1.2365,0
149370,npp,2506,461,0.646529138088226,48.6398696899414,39.4112243652344,3670176,2505,271,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-11 22:19:49.529353,90.91754185622575,62.20740821525703,51.587225466914454,1.9360807773229395e-22,4.0,-62.14,2.5331140255951103,-62.18,0.6759,1.4002,2.4884,0.6936,0.6736,0.4484,0.4484,0
149385,npp,1559,2855,0.918254971504211,48.6397132873535,39.4047393798828,3670176,1559,2302,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-12 00:00:28.371700,-69.85453985430716,41.19743456567986,35.69197474207146,3.194857423769271e-16,20.0,41.12,1.4276677814245327,41.15,0.8792,1.3647,3.3006,0.7116,0.6584,0.6534,0.6534,0
149759,npp,167,1975,0.1250000004705039,48.6440048217773,39.4080276489258,3670176,167,1545,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-13 23:22:54.951733,94.10750924032118,3.449933077115695,3.0554109594174235,5.06739619814122e-32,14.0,-3.43,1.0,-3.37,0.5854,0.9711,1.6206,1.0,0.125,0.125,0.125,0
149944,npp,2509,1526,0.57158562541008,48.6422309875488,39.4098777770996,3670176,2509,1144,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-14 23:04:02.906599,97.88127129361796,27.901332878342597,24.4871899376403,1.5765724660975746e-30,11.0,-27.9,1.184412938166907,-27.94,0.6241,0.9603,2.0475,1.0113,0.643,0.5781,0.5781,0
150144,npp,584,3418,0.840549945831299,48.645133972168,39.4043388366699,3670176,584,2766,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-16 00:25:24.799166,-64.77698912464534,57.91385001366354,48.63602043268648,2.7705838585365236e-29,24.0,57.81,2.2013981571160284,57.81,1.1885,2.2153,4.4234,0.4384,0.3466,0.3685,0.3685,0
150700,npp,1662,2125,0.5101229250431061,48.6420288085938,39.4036979675293,3670176,1662,1688,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-18 23:29:11.802762,-66.46868098093272,5.397191954665692,4.779233123459303,1.073974724406334e-23,15.0,5.28,1.0,5.28,0.6798,1.0965,1.9967,0.8857,0.3848,0.4518,0.4518,0
151244,npp,2467,762,1.20445644855499,48.6435317993164,39.4104652404785,3670176,2469,545,196611,3866787,738,ukr_luhansk_38_8,48.64166667,39.40833333,38,8,ukr_luhansk,2012-11-21 22:32:32.108805,93.7126226072776,55.21736757618856,46.67628474818734,1.0153803897264416e-05,6.0,-55.17,2.0682789409984763,-55.22,0.8003,1.5614,2.6959,0.622,0.7985,0.7491,0.7491,0
