lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.411,0.494,0.415
2,0.125,0.351,0.129
3,0.054,0.239,0.057
4,0.042,0.154,0.042
5,0.129,0.091,0.125
6,0.066,0.047,0.061
7,0.024,0.019,0.017
8,0.021,0.004,0.011
9,0.029,-0.002,0.017
10,0.114,-0.001,0.099
11,0.223,0.007,0.207
12,0.075,0.018,0.059
13,0.037,0.031,0.019
14,0.021,0.044,0.003
15,0.065,0.058,0.046
16,0.118,0.07,0.099
17,0.024,0.081,0.007
18,0.009,0.089,-0.008
19,0.013,0.095,-0.002
20,0.039,0.098,0.025
21,0.131,0.098,0.117
22,0.09,0.096,0.079
23,0.067,0.091,0.057
24,0.051,0.084,0.043
25,0.033,0.075,0.027
26,0.048,0.052,0.043
27,0.039,0.041,0.037
28,0.017,0.036,0.017
29,0.015,0.034,0.015
30,0.019,0.032,0.02
31,0.034,0.027,0.033
32,0.048,0.024,0.046
33,0.024,0.023,0.021
34,0.01,0.023,0.005
35,0.006,0.023,-0.0
36,0.016,0.022,0.007
37,0.039,0.014,0.028
38,0.023,0.01,0.012
39,0.007,0.008,-0.004
40,0.0,0.007,-0.012
41,-0.002,0.005,-0.016
42,0.01,0.0,-0.006
43,0.006,-0.001,-0.011
44,-0.001,-0.001,-0.018
45,-0.003,0.0,-0.02
46,-0.005,0.001,-0.021
47,-0.001,-0.001,-0.016
48,-0.002,-0.003,-0.017
49,-0.007,-0.005,-0.019
50,-0.011,-0.006,-0.021
51,-0.013,-0.007,-0.02
52,-0.012,-0.009,-0.017
53,-0.006,-0.01,-0.01
54,-0.007,-0.01,-0.01
55,-0.008,-0.01,-0.01
56,-0.009,-0.01,-0.01
57,-0.009,-0.011,-0.009
58,-0.008,-0.012,-0.007
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.011
61,-0.012,-0.012,-0.012
62,-0.014,-0.012,-0.014
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.017
65,-0.015,-0.015,-0.02
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.022
68,-0.019,-0.015,-0.023
69,-0.017,-0.016,-0.024
70,-0.016,-0.016,-0.024
71,-0.015,-0.016,-0.024
72,-0.016,-0.017,-0.026
73,-0.016,-0.017,-0.027
74,-0.016,-0.017,-0.028
75,-0.017,-0.018,-0.028
76,-0.018,-0.018,-0.028
77,-0.018,-0.018,-0.026
78,-0.018,-0.018,-0.023
79,-0.018,-0.019,-0.022
80,-0.019,-0.019,-0.023
81,-0.019,-0.02,-0.022
82,-0.018,-0.02,-0.02
83,-0.019,-0.02,-0.02
84,-0.021,-0.021,-0.02
85,-0.021,-0.021,-0.021
86,-0.021,-0.021,-0.02
87,-0.021,-0.021,-0.02
88,-0.022,-0.021,-0.02
89,-0.023,-0.022,-0.02
90,-0.024,-0.022,-0.021
91,-0.023,-0.022,-0.022
92,-0.023,-0.022,-0.022
93,-0.022,-0.022,-0.023
94,-0.023,-0.022,-0.024
95,-0.024,-0.022,-0.025
96,-0.025,-0.022,-0.024
97,-0.024,-0.022,-0.021
98,-0.021,-0.021,-0.019
99,-0.019,-0.021,-0.019
100,-0.018,-0.021,-0.019
101,-0.018,-0.021,-0.021
102,-0.017,-0.021,-0.021
103,-0.017,-0.021,-0.02
104,-0.018,-0.021,-0.022
105,-0.021,-0.02,-0.024
106,-0.023,-0.02,-0.025
107,-0.024,-0.02,-0.024
108,-0.022,-0.02,-0.02
109,-0.02,-0.019,-0.018
110,-0.02,-0.019,-0.018
111,-0.019,-0.019,-0.017
112,-0.018,-0.018,-0.015
113,-0.017,-0.018,-0.012
114,-0.016,-0.018,-0.012
115,-0.017,-0.017,-0.013
116,-0.02,-0.016,-0.015
117,-0.02,-0.016,-0.014
118,-0.018,-0.016,-0.012
119,-0.015,-0.016,-0.009
120,-0.012,-0.015,-0.006
121,-0.013,-0.015,-0.007
122,-0.013,-0.015,-0.008
123,-0.01,-0.014,-0.004
124,-0.009,-0.014,-0.003
125,-0.009,-0.013,-0.002
126,-0.016,-0.013,-0.006
127,-0.023,-0.012,-0.013
128,-0.016,-0.012,-0.006
129,-0.01,-0.012,-0.002
130,-0.007,-0.012,-0.002
131,-0.011,-0.012,-0.009
132,-0.013,-0.012,-0.013
133,-0.015,-0.013,-0.016
134,-0.014,-0.013,-0.015
135,-0.012,-0.013,-0.013
136,-0.011,-0.012,-0.01
137,-0.014,-0.012,-0.01
138,-0.016,-0.011,-0.011
139,-0.011,-0.01,-0.005
140,-0.006,-0.009,-0.0
141,0.001,-0.008,0.006
142,-0.002,-0.006,0.002
143,-0.005,-0.004,-0.003
144,-0.003,-0.002,-0.001
145,-0.003,-0.0,-0.001
146,-0.005,0.002,-0.003
147,-0.006,0.003,-0.003
148,-0.005,0.005,0.0
149,-0.003,0.006,0.003
150,0.005,0.007,0.011
151,0.014,0.008,0.019
152,0.016,0.009,0.021
153,0.017,0.011,0.021
154,0.018,0.012,0.022
155,0.02,0.013,0.024
156,0.026,0.013,0.031
157,0.023,0.014,0.026
158,0.017,0.014,0.019
159,0.012,0.015,0.013
160,0.012,0.015,0.011
161,0.011,0.015,0.008
162,0.008,0.014,0.004
163,0.005,0.014,0.001
164,0.004,0.014,0.0
165,0.003,0.013,0.001
166,0.004,0.012,0.002
167,0.009,0.011,0.008
168,0.013,0.009,0.013
169,0.015,0.008,0.016
170,0.015,0.007,0.016
171,0.014,0.006,0.015
172,0.013,0.005,0.014
173,0.008,0.004,0.008
174,0.005,0.004,0.005
175,0.003,0.004,0.003
176,0.0,0.003,0.0
177,-0.001,0.002,-0.001
178,-0.001,0.002,-0.001
179,-0.002,0.001,-0.002
180,-0.003,0.001,-0.002
181,-0.002,0.001,0.001
182,-0.001,0.001,0.004
183,0.001,0.001,0.007
184,0.001,0.001,0.008
185,0.002,0.001,0.008
186,0.001,0.001,0.003
187,0.003,0.002,0.001
188,0.007,0.002,0.003
189,0.006,0.003,-0.0
190,0.001,0.004,-0.007
191,0.001,0.005,-0.006
192,0.001,0.006,-0.006
193,0.001,0.007,-0.005
194,0.002,0.007,-0.004
195,0.006,0.007,0.002
196,0.011,0.007,0.009
197,0.011,0.006,0.009
198,0.014,0.006,0.011
199,0.014,0.005,0.012
200,0.016,0.004,0.013
201,0.01,0.003,0.008
202,-0.0,0.003,-0.001
203,-0.004,0.002,-0.003
204,-0.006,0.001,-0.005
205,-0.004,-0.0,-0.004
206,-0.001,-0.001,-0.001
207,-0.002,-0.002,-0.002
208,-0.005,-0.002,-0.004
209,-0.006,-0.003,-0.006
210,-0.007,-0.004,-0.006
211,-0.007,-0.004,-0.006
212,-0.008,-0.005,-0.005
213,-0.011,-0.005,-0.007
214,-0.013,-0.006,-0.009
215,-0.005,-0.006,-0.001
216,0.002,-0.006,0.002
217,0.004,-0.006,0.002
218,0.001,-0.006,-0.002
219,-0.003,-0.006,-0.007
220,-0.005,-0.006,-0.009
221,-0.006,-0.005,-0.012
222,-0.005,-0.005,-0.01
223,-0.005,-0.005,-0.008
224,-0.007,-0.005,-0.007
225,-0.011,-0.006,-0.011
226,-0.009,-0.007,-0.005
227,-0.006,-0.008,-0.003
228,-0.006,-0.009,-0.003
229,-0.008,-0.01,-0.003
230,-0.01,-0.011,-0.004
231,-0.011,-0.012,-0.005
232,-0.011,-0.013,-0.005
233,-0.012,-0.014,-0.005
234,-0.015,-0.016,-0.007
235,-0.018,-0.017,-0.01
236,-0.019,-0.018,-0.01
237,-0.019,-0.019,-0.011
238,-0.021,-0.02,-0.013
239,-0.022,-0.02,-0.013
240,-0.023,-0.021,-0.014
241,-0.023,-0.021,-0.013
242,-0.021,-0.021,-0.011
243,-0.02,-0.022,-0.009
244,-0.024,-0.022,-0.015
245,-0.027,-0.022,-0.019
246,-0.025,-0.023,-0.02
247,-0.023,-0.023,-0.02
248,-0.022,-0.023,-0.02
249,-0.021,-0.023,-0.021
250,-0.02,-0.022,-0.022
251,-0.02,-0.022,-0.024
252,-0.02,-0.022,-0.022
253,-0.019,-0.021,-0.02
254,-0.018,-0.021,-0.018
255,-0.022,-0.021,-0.019
256,-0.023,-0.021,-0.02
257,-0.023,-0.021,-0.021
258,-0.022,-0.021,-0.02
259,-0.022,-0.022,-0.02
260,-0.021,-0.022,-0.019
261,-0.022,-0.022,-0.019
262,-0.023,-0.022,-0.018
263,-0.023,-0.023,-0.017
264,-0.022,-0.023,-0.016
265,-0.022,-0.023,-0.016
266,-0.023,-0.023,-0.016
267,-0.024,-0.023,-0.017
268,-0.024,-0.024,-0.016
269,-0.024,-0.024,-0.016
270,-0.024,-0.024,-0.016
271,-0.025,-0.024,-0.018
272,-0.026,-0.024,-0.018
273,-0.026,-0.023,-0.016
274,-0.024,-0.023,-0.016
275,-0.023,-0.023,-0.019
276,-0.022,-0.022,-0.022
277,-0.021,-0.022,-0.024
278,-0.021,-0.022,-0.024
279,-0.02,-0.021,-0.025
280,-0.019,-0.021,-0.025
281,-0.019,-0.021,-0.024
282,-0.02,-0.02,-0.024
283,-0.02,-0.02,-0.024
284,-0.02,-0.019,-0.023
285,-0.019,-0.019,-0.022
286,-0.019,-0.019,-0.022
287,-0.019,-0.019,-0.022
288,-0.019,-0.019,-0.021
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.016
294,-0.018,-0.018,-0.014
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.013
297,-0.018,-0.018,-0.013
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.017,-0.018
305,-0.017,-0.017,-0.017
306,-0.016,-0.015,-0.018
307,-0.015,-0.015,-0.02
308,-0.013,-0.015,-0.02
309,-0.012,-0.014,-0.019
310,-0.011,-0.014,-0.018
311,-0.013,-0.014,-0.019
312,-0.014,-0.014,-0.02
313,-0.015,-0.014,-0.019
314,-0.014,-0.014,-0.017
315,-0.01,-0.013,-0.014
316,-0.011,-0.011,-0.013
317,-0.01,-0.01,-0.012
318,-0.009,-0.009,-0.012
319,-0.005,-0.007,-0.008
320,-0.002,-0.005,-0.005
321,-0.002,-0.002,-0.004
322,-0.006,0.001,-0.007
323,-0.006,0.001,-0.005
324,-0.004,0.001,-0.002
325,-0.0,0.001,0.002
326,0.008,0.003,0.01
327,-0.003,0.006,-0.002
328,-0.004,0.007,-0.003
329,-0.0,0.007,-0.001
330,0.012,0.008,0.01
331,0.036,0.009,0.033
332,0.019,0.014,0.016
333,0.017,0.016,0.014
334,0.037,0.015,0.032
335,0.04,0.016,0.034
336,0.027,0.018,0.018
337,0.004,0.021,-0.005
338,-0.001,0.024,-0.011
339,0.008,0.023,-0.003
340,0.018,0.024,0.008
341,0.028,0.024,0.018
342,0.017,0.027,0.008
343,0.001,0.035,-0.007
344,0.01,0.038,0.003
345,0.038,0.038,0.031
346,0.075,0.036,0.068
347,0.11,0.035,0.103
348,0.027,0.037,0.021
349,0.013,0.038,0.008
350,0.023,0.039,0.019
351,0.043,0.041,0.041
352,0.115,0.043,0.113
353,0.055,0.047,0.055
354,0.019,0.051,0.02
355,0.016,0.055,0.017
356,0.012,0.059,0.013
357,0.138,0.062,0.137
358,0.089,0.067,0.087
359,0.024,0.073,0.021
360,0.032,0.075,0.027
361,0.05,0.074,0.044
362,0.105,0.071,0.097
363,0.12,0.069,0.111
364,0.027,0.069,0.018
365,0.012,0.069,0.002
366,0.015,0.067,0.003
367,0.037,0.065,0.023
368,0.224,0.064,0.208
369,0.179,0.066,0.164
370,0.101,0.067,0.087
371,0.033,0.067,0.02
372,0.02,0.065,0.008
373,0.105,0.061,0.093
374,0.055,0.06,0.044
375,0.022,0.061,0.013
376,0.013,0.059,0.004
377,0.008,0.058,-0.001
378,0.052,0.056,0.044
379,0.04,0.055,0.033
380,0.022,0.053,0.015
381,0.012,0.052,0.007
382,0.01,0.051,0.006
383,0.065,0.05,0.061
384,0.17,0.048,0.166
385,0.116,0.047,0.112
386,0.068,0.046,0.063
387,0.033,0.045,0.028
388,0.022,0.044,0.015
389,0.065,0.043,0.056
390,0.045,0.041,0.036
391,0.028,0.04,0.019
392,0.015,0.038,0.006
393,0.009,0.036,-0.001
394,0.047,0.033,0.035
395,0.036,0.03,0.023
396,0.017,0.026,0.004
397,0.004,0.021,-0.01
398,-0.0,0.015,-0.014
399,0.01,0.008,-0.004
400,0.025,-0.0,0.012
