lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.384,0.492,0.386
2,0.111,0.359,0.114
3,0.072,0.253,0.074
4,0.058,0.171,0.058
5,0.159,0.108,0.156
6,0.1,0.062,0.097
7,0.039,0.03,0.034
8,0.03,0.009,0.023
9,0.048,-0.001,0.041
10,0.158,-0.005,0.148
11,0.16,-0.002,0.149
12,0.029,0.004,0.018
13,0.005,0.014,-0.007
14,0.01,0.025,-0.003
15,0.032,0.037,0.019
16,0.063,0.049,0.05
17,0.03,0.061,0.018
18,0.015,0.071,0.003
19,0.024,0.079,0.012
20,0.052,0.085,0.041
21,0.097,0.09,0.087
22,0.065,0.092,0.057
23,0.039,0.093,0.032
24,0.04,0.091,0.033
25,0.049,0.087,0.044
26,0.074,0.068,0.07
27,0.078,0.061,0.075
28,0.053,0.06,0.05
29,0.049,0.06,0.047
30,0.064,0.061,0.061
31,0.098,0.057,0.095
32,0.129,0.054,0.125
33,0.076,0.052,0.072
34,0.04,0.051,0.035
35,0.02,0.05,0.015
36,0.017,0.043,0.011
37,0.041,0.034,0.032
38,0.03,0.028,0.021
39,0.004,0.023,-0.005
40,-0.003,0.018,-0.013
41,-0.004,0.013,-0.015
42,0.006,0.006,-0.006
43,0.004,0.002,-0.008
44,-0.007,-0.002,-0.019
45,-0.01,-0.005,-0.023
46,-0.011,-0.008,-0.023
47,-0.006,-0.012,-0.017
48,-0.007,-0.015,-0.017
49,-0.013,-0.017,-0.022
50,-0.016,-0.018,-0.023
51,-0.016,-0.018,-0.021
52,-0.015,-0.018,-0.018
53,-0.01,-0.019,-0.013
54,-0.018,-0.018,-0.02
55,-0.018,-0.016,-0.02
56,-0.017,-0.014,-0.018
57,-0.016,-0.014,-0.017
58,-0.014,-0.015,-0.014
59,-0.015,-0.016,-0.015
60,-0.016,-0.016,-0.016
61,-0.015,-0.016,-0.015
62,-0.015,-0.016,-0.016
63,-0.015,-0.016,-0.016
64,-0.015,-0.017,-0.018
65,-0.017,-0.017,-0.019
66,-0.017,-0.017,-0.02
67,-0.018,-0.016,-0.02
68,-0.019,-0.017,-0.021
69,-0.019,-0.017,-0.023
70,-0.019,-0.017,-0.025
71,-0.017,-0.017,-0.024
72,-0.016,-0.017,-0.024
73,-0.016,-0.017,-0.025
74,-0.017,-0.018,-0.027
75,-0.018,-0.018,-0.028
76,-0.018,-0.018,-0.028
77,-0.018,-0.018,-0.026
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.025
80,-0.021,-0.019,-0.026
81,-0.021,-0.019,-0.025
82,-0.016,-0.019,-0.02
83,-0.016,-0.019,-0.019
84,-0.018,-0.019,-0.02
85,-0.019,-0.019,-0.021
86,-0.02,-0.019,-0.022
87,-0.02,-0.019,-0.022
88,-0.021,-0.019,-0.021
89,-0.021,-0.019,-0.021
90,-0.021,-0.019,-0.022
91,-0.02,-0.019,-0.021
92,-0.018,-0.019,-0.02
93,-0.019,-0.019,-0.02
94,-0.019,-0.019,-0.02
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.021
97,-0.019,-0.018,-0.018
98,-0.017,-0.018,-0.016
99,-0.014,-0.018,-0.014
100,-0.014,-0.018,-0.017
101,-0.017,-0.018,-0.023
102,-0.02,-0.018,-0.028
103,-0.018,-0.019,-0.026
104,-0.017,-0.019,-0.026
105,-0.018,-0.019,-0.027
106,-0.019,-0.019,-0.027
107,-0.02,-0.019,-0.028
108,-0.019,-0.019,-0.025
109,-0.019,-0.018,-0.024
110,-0.019,-0.018,-0.023
111,-0.019,-0.018,-0.023
112,-0.019,-0.018,-0.023
113,-0.018,-0.017,-0.022
114,-0.016,-0.017,-0.019
115,-0.015,-0.016,-0.017
116,-0.016,-0.015,-0.017
117,-0.016,-0.015,-0.018
118,-0.017,-0.014,-0.017
119,-0.015,-0.013,-0.016
120,-0.014,-0.012,-0.015
121,-0.014,-0.012,-0.015
122,-0.012,-0.012,-0.014
123,-0.009,-0.011,-0.01
124,-0.006,-0.011,-0.006
125,-0.004,-0.011,-0.002
126,-0.004,-0.011,-0.001
127,-0.009,-0.011,-0.006
128,-0.01,-0.011,-0.008
129,-0.011,-0.011,-0.009
130,-0.011,-0.011,-0.012
131,-0.013,-0.011,-0.016
132,-0.013,-0.011,-0.018
133,-0.013,-0.011,-0.019
134,-0.013,-0.011,-0.018
135,-0.012,-0.012,-0.017
136,-0.013,-0.011,-0.017
137,-0.013,-0.011,-0.017
138,-0.013,-0.011,-0.016
139,-0.012,-0.01,-0.014
140,-0.011,-0.008,-0.013
141,-0.009,-0.007,-0.011
142,-0.007,-0.005,-0.008
143,-0.005,-0.003,-0.006
144,-0.002,-0.001,-0.002
145,0.009,0.0,0.01
146,0.007,0.002,0.008
147,0.005,0.004,0.007
148,0.005,0.006,0.008
149,0.003,0.008,0.006
150,0.005,0.009,0.009
151,0.009,0.01,0.013
152,0.012,0.011,0.016
153,0.013,0.012,0.017
154,0.015,0.013,0.02
155,0.018,0.014,0.024
156,0.022,0.014,0.03
157,0.025,0.014,0.031
158,0.021,0.014,0.025
159,0.015,0.014,0.017
160,0.012,0.013,0.012
161,0.008,0.013,0.007
162,0.005,0.012,0.002
163,0.001,0.011,-0.002
164,0.001,0.01,-0.001
165,0.003,0.008,0.003
166,0.006,0.007,0.007
167,0.008,0.006,0.01
168,0.008,0.005,0.01
169,0.007,0.004,0.01
170,0.008,0.003,0.011
171,0.008,0.002,0.011
172,0.005,0.001,0.007
173,0.002,0.001,0.005
174,0.0,0.0,0.002
175,-0.001,0.0,0.002
176,-0.002,0.0,0.001
177,-0.002,0.0,0.001
178,-0.001,0.0,0.002
179,-0.0,0.001,0.003
180,-0.001,0.002,0.003
181,-0.002,0.003,0.004
182,-0.001,0.003,0.005
183,0.001,0.004,0.008
184,0.003,0.004,0.009
185,0.005,0.005,0.012
186,0.007,0.005,0.011
187,0.009,0.005,0.011
188,0.013,0.006,0.014
189,0.013,0.006,0.013
190,0.008,0.007,0.007
191,0.006,0.008,0.005
192,0.004,0.008,0.003
193,0.005,0.009,0.003
194,0.006,0.009,0.005
195,0.007,0.008,0.007
196,0.009,0.008,0.011
197,0.009,0.007,0.012
198,0.009,0.006,0.012
199,0.011,0.005,0.015
200,0.013,0.004,0.017
201,0.007,0.003,0.011
202,-0.002,0.002,0.003
203,-0.006,0.001,0.0
204,-0.006,0.0,-0.0
205,-0.004,-0.001,0.002
206,-0.002,-0.002,0.004
207,-0.001,-0.003,0.004
208,-0.002,-0.003,0.003
209,-0.003,-0.004,0.001
210,-0.004,-0.005,0.0
211,-0.007,-0.005,-0.001
212,-0.01,-0.005,-0.004
213,-0.011,-0.006,-0.005
214,-0.011,-0.006,-0.006
215,-0.004,-0.007,-0.0
216,-0.005,-0.007,-0.004
217,-0.003,-0.007,-0.004
218,-0.003,-0.007,-0.005
219,-0.004,-0.007,-0.008
220,-0.005,-0.007,-0.009
221,-0.006,-0.007,-0.011
222,-0.007,-0.007,-0.011
223,-0.008,-0.007,-0.012
224,-0.01,-0.007,-0.013
225,-0.01,-0.007,-0.013
226,-0.008,-0.008,-0.01
227,-0.008,-0.009,-0.01
228,-0.007,-0.009,-0.01
229,-0.009,-0.009,-0.01
230,-0.01,-0.009,-0.01
231,-0.01,-0.01,-0.01
232,-0.01,-0.01,-0.01
233,-0.01,-0.01,-0.008
234,-0.01,-0.01,-0.007
235,-0.011,-0.011,-0.007
236,-0.011,-0.012,-0.007
237,-0.012,-0.012,-0.008
238,-0.013,-0.013,-0.009
239,-0.014,-0.013,-0.01
240,-0.015,-0.014,-0.011
241,-0.015,-0.014,-0.009
242,-0.013,-0.014,-0.007
243,-0.012,-0.014,-0.005
244,-0.012,-0.015,-0.006
245,-0.015,-0.015,-0.011
246,-0.014,-0.015,-0.014
247,-0.015,-0.015,-0.016
248,-0.015,-0.015,-0.019
249,-0.016,-0.015,-0.023
250,-0.018,-0.014,-0.026
251,-0.017,-0.014,-0.026
252,-0.017,-0.014,-0.024
253,-0.015,-0.014,-0.021
254,-0.014,-0.013,-0.019
255,-0.016,-0.013,-0.021
256,-0.016,-0.013,-0.019
257,-0.012,-0.013,-0.013
258,-0.008,-0.013,-0.008
259,-0.007,-0.013,-0.007
260,-0.008,-0.013,-0.009
261,-0.01,-0.013,-0.01
262,-0.012,-0.013,-0.01
263,-0.012,-0.014,-0.01
264,-0.014,-0.014,-0.01
265,-0.014,-0.014,-0.012
266,-0.016,-0.015,-0.013
267,-0.017,-0.015,-0.014
268,-0.017,-0.015,-0.014
269,-0.017,-0.016,-0.014
270,-0.018,-0.016,-0.014
271,-0.019,-0.017,-0.015
272,-0.019,-0.017,-0.015
273,-0.019,-0.018,-0.013
274,-0.019,-0.018,-0.015
275,-0.018,-0.018,-0.018
276,-0.018,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.024
279,-0.017,-0.019,-0.024
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.018,-0.026
283,-0.019,-0.018,-0.026
284,-0.019,-0.018,-0.025
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.018,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.019,-0.018,-0.017
295,-0.019,-0.018,-0.017
296,-0.019,-0.018,-0.017
297,-0.019,-0.018,-0.017
298,-0.019,-0.017,-0.017
299,-0.019,-0.017,-0.017
300,-0.017,-0.017,-0.016
301,-0.016,-0.016,-0.015
302,-0.016,-0.016,-0.015
303,-0.016,-0.016,-0.014
304,-0.014,-0.016,-0.015
305,-0.013,-0.015,-0.014
306,-0.014,-0.014,-0.016
307,-0.014,-0.014,-0.018
308,-0.014,-0.015,-0.019
309,-0.012,-0.015,-0.019
310,-0.009,-0.015,-0.015
311,-0.012,-0.014,-0.018
312,-0.013,-0.013,-0.019
313,-0.014,-0.012,-0.019
314,-0.011,-0.012,-0.016
315,-0.006,-0.01,-0.012
316,-0.01,-0.007,-0.014
317,-0.01,-0.005,-0.014
318,-0.011,-0.004,-0.015
319,-0.009,-0.003,-0.011
320,-0.0,-0.002,-0.002
321,0.001,0.0,0.0
322,-0.003,0.004,-0.002
323,-0.002,0.005,0.0
324,0.002,0.006,0.006
325,0.013,0.007,0.017
326,0.021,0.01,0.025
327,0.012,0.015,0.016
328,0.01,0.017,0.013
329,0.013,0.017,0.015
330,0.03,0.016,0.031
331,0.045,0.015,0.045
332,0.027,0.022,0.027
333,0.015,0.024,0.014
334,0.012,0.02,0.011
335,0.017,0.016,0.015
336,0.031,0.014,0.028
337,0.015,0.015,0.011
338,0.006,0.017,0.003
339,0.001,0.017,-0.003
340,0.006,0.017,0.002
341,0.064,0.018,0.06
342,0.051,0.021,0.047
343,0.015,0.025,0.012
344,0.001,0.028,-0.001
345,-0.005,0.031,-0.006
346,0.031,0.034,0.03
347,0.071,0.038,0.07
348,0.014,0.045,0.015
349,0.002,0.049,0.004
350,-0.001,0.052,0.002
351,0.04,0.053,0.044
352,0.142,0.055,0.146
353,0.084,0.059,0.089
354,0.038,0.061,0.043
355,0.016,0.062,0.021
356,0.008,0.062,0.012
357,0.254,0.061,0.257
358,0.168,0.062,0.17
359,0.036,0.063,0.038
360,0.01,0.062,0.011
361,0.003,0.059,0.003
362,0.065,0.054,0.064
363,0.094,0.05,0.093
364,0.03,0.048,0.029
365,0.005,0.046,0.002
366,-0.002,0.043,-0.006
367,0.038,0.037,0.033
368,0.051,0.032,0.045
369,0.019,0.03,0.013
370,-0.001,0.029,-0.007
371,-0.003,0.027,-0.009
372,0.014,0.025,0.008
373,0.102,0.022,0.096
374,0.058,0.022,0.053
375,0.017,0.024,0.013
376,0.007,0.027,0.003
377,0.008,0.029,0.005
378,0.049,0.032,0.046
379,0.049,0.035,0.047
380,0.005,0.038,0.004
381,0.001,0.04,0.001
382,0.003,0.042,0.004
383,0.045,0.043,0.047
384,0.119,0.044,0.12
385,0.069,0.043,0.07
386,0.033,0.043,0.035
387,0.015,0.041,0.015
388,0.011,0.038,0.011
389,0.059,0.035,0.058
390,0.043,0.031,0.041
391,0.015,0.027,0.012
392,0.004,0.022,0.002
393,0.0,0.018,-0.002
394,0.043,0.013,0.038
395,0.036,0.009,0.031
396,0.007,0.006,0.001
397,-0.004,0.005,-0.01
398,-0.006,0.005,-0.013
399,0.004,0.008,-0.002
400,0.018,0.014,0.012
