lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.37,0.509,0.37
2,0.136,0.37,0.134
3,0.104,0.26,0.101
4,0.104,0.175,0.098
5,0.195,0.112,0.186
6,0.122,0.068,0.112
7,0.068,0.038,0.056
8,0.048,0.02,0.035
9,0.047,0.012,0.033
10,0.102,0.012,0.085
11,0.165,0.017,0.148
12,0.04,0.027,0.023
13,0.014,0.038,-0.005
14,0.02,0.051,0.001
15,0.041,0.065,0.022
16,0.083,0.077,0.064
17,0.061,0.088,0.043
18,0.038,0.097,0.021
19,0.048,0.104,0.032
20,0.09,0.108,0.075
21,0.126,0.11,0.112
22,0.088,0.109,0.076
23,0.073,0.106,0.062
24,0.081,0.1,0.071
25,0.095,0.093,0.086
26,0.126,0.07,0.119
27,0.109,0.062,0.104
28,0.061,0.059,0.058
29,0.029,0.056,0.026
30,0.011,0.053,0.008
31,0.024,0.046,0.021
32,0.046,0.04,0.041
33,0.014,0.035,0.008
34,-0.003,0.031,-0.011
35,-0.004,0.027,-0.012
36,0.009,0.022,-0.001
37,0.04,0.012,0.028
38,0.02,0.007,0.008
39,0.0,0.003,-0.012
40,-0.005,0.0,-0.018
41,-0.002,-0.002,-0.015
42,0.007,-0.006,-0.007
43,0.004,-0.008,-0.011
44,-0.005,-0.008,-0.019
45,-0.007,-0.007,-0.021
46,-0.006,-0.007,-0.02
47,-0.0,-0.007,-0.013
48,-0.003,-0.007,-0.015
49,-0.007,-0.006,-0.017
50,-0.008,-0.005,-0.017
51,-0.01,-0.004,-0.016
52,-0.009,-0.005,-0.013
53,-0.008,-0.007,-0.011
54,-0.011,-0.009,-0.014
55,-0.012,-0.009,-0.014
56,-0.011,-0.009,-0.012
57,-0.009,-0.008,-0.009
58,-0.007,-0.009,-0.006
59,-0.007,-0.009,-0.005
60,-0.008,-0.009,-0.005
61,-0.007,-0.009,-0.006
62,-0.007,-0.008,-0.007
63,-0.007,-0.009,-0.008
64,-0.007,-0.01,-0.008
65,-0.007,-0.01,-0.01
66,-0.009,-0.01,-0.01
67,-0.012,-0.01,-0.013
68,-0.014,-0.011,-0.015
69,-0.015,-0.011,-0.019
70,-0.016,-0.012,-0.02
71,-0.009,-0.012,-0.014
72,-0.009,-0.012,-0.015
73,-0.011,-0.013,-0.018
74,-0.014,-0.014,-0.021
75,-0.016,-0.015,-0.024
76,-0.018,-0.015,-0.025
77,-0.017,-0.016,-0.022
78,-0.018,-0.016,-0.02
79,-0.019,-0.017,-0.019
80,-0.02,-0.018,-0.02
81,-0.02,-0.018,-0.019
82,-0.013,-0.018,-0.011
83,-0.013,-0.019,-0.011
84,-0.015,-0.019,-0.012
85,-0.018,-0.019,-0.014
86,-0.02,-0.019,-0.016
87,-0.021,-0.019,-0.015
88,-0.02,-0.019,-0.013
89,-0.02,-0.019,-0.013
90,-0.021,-0.019,-0.013
91,-0.02,-0.019,-0.013
92,-0.019,-0.019,-0.013
93,-0.018,-0.019,-0.012
94,-0.018,-0.018,-0.013
95,-0.018,-0.017,-0.012
96,-0.019,-0.017,-0.012
97,-0.018,-0.016,-0.009
98,-0.016,-0.016,-0.008
99,-0.013,-0.016,-0.006
100,-0.016,-0.015,-0.011
101,-0.016,-0.015,-0.013
102,-0.015,-0.015,-0.011
103,-0.013,-0.015,-0.009
104,-0.012,-0.015,-0.008
105,-0.015,-0.015,-0.011
106,-0.015,-0.015,-0.01
107,-0.016,-0.015,-0.009
108,-0.016,-0.015,-0.004
109,-0.013,-0.015,-0.0
110,-0.009,-0.015,0.003
111,-0.013,-0.015,-0.001
112,-0.015,-0.015,-0.002
113,-0.016,-0.015,-0.004
114,-0.016,-0.015,-0.003
115,-0.015,-0.014,-0.002
116,-0.016,-0.014,-0.004
117,-0.018,-0.013,-0.005
118,-0.017,-0.012,-0.005
119,-0.015,-0.012,-0.003
120,-0.012,-0.011,0.0
121,-0.012,-0.011,-0.0
122,-0.012,-0.01,-0.0
123,-0.011,-0.009,0.0
124,-0.005,-0.009,0.007
125,-0.001,-0.008,0.013
126,-0.004,-0.008,0.011
127,-0.007,-0.007,0.008
128,-0.008,-0.007,0.005
129,-0.006,-0.007,0.005
130,-0.003,-0.007,0.005
131,-0.003,-0.006,0.002
132,-0.005,-0.007,-0.002
133,-0.007,-0.007,-0.005
134,-0.008,-0.007,-0.006
135,-0.007,-0.008,-0.004
136,-0.008,-0.009,-0.003
137,-0.011,-0.009,-0.006
138,-0.014,-0.01,-0.007
139,-0.013,-0.01,-0.006
140,-0.013,-0.01,-0.004
141,-0.01,-0.01,-0.002
142,-0.008,-0.009,-0.002
143,-0.008,-0.008,-0.003
144,-0.008,-0.008,-0.002
145,-0.006,-0.007,-0.001
146,-0.006,-0.006,-0.0
147,-0.007,-0.005,-0.0
148,-0.008,-0.004,-0.001
149,-0.008,-0.004,-0.001
150,-0.005,-0.003,0.002
151,-0.0,-0.002,0.006
152,-0.001,-0.002,0.003
153,-0.003,-0.001,0.0
154,-0.002,0.0,0.001
155,0.006,0.001,0.008
156,0.02,0.002,0.025
157,0.013,0.003,0.014
158,0.008,0.004,0.007
159,0.004,0.004,0.001
160,0.002,0.005,-0.002
161,0.003,0.005,-0.002
162,0.001,0.005,-0.005
163,-0.002,0.006,-0.008
164,-0.003,0.006,-0.009
165,-0.003,0.007,-0.008
166,0.001,0.007,-0.004
167,0.008,0.008,0.006
168,0.01,0.008,0.008
169,0.011,0.009,0.01
170,0.012,0.009,0.011
171,0.012,0.009,0.012
172,0.014,0.009,0.015
173,0.015,0.009,0.016
174,0.013,0.009,0.015
175,0.012,0.009,0.014
176,0.009,0.009,0.012
177,0.008,0.008,0.011
178,0.008,0.008,0.01
179,0.005,0.008,0.007
180,0.003,0.008,0.004
181,0.006,0.008,0.007
182,0.011,0.007,0.011
183,0.014,0.006,0.015
184,0.009,0.006,0.011
185,0.003,0.005,0.004
186,-0.001,0.005,-0.004
187,-0.003,0.004,-0.009
188,0.002,0.004,-0.005
189,0.002,0.003,-0.006
190,-0.002,0.003,-0.012
191,-0.001,0.003,-0.011
192,-0.001,0.003,-0.011
193,0.001,0.003,-0.008
194,0.002,0.003,-0.007
195,0.005,0.003,-0.003
196,0.011,0.003,0.004
197,0.009,0.003,0.003
198,0.009,0.003,0.004
199,0.011,0.003,0.009
200,0.011,0.002,0.01
201,0.005,0.002,0.005
202,-0.004,0.001,-0.001
203,-0.007,0.001,-0.003
204,-0.006,0.0,0.0
205,-0.003,-0.0,0.003
206,-0.0,-0.0,0.007
207,-0.002,-0.001,0.006
208,-0.004,-0.001,0.003
209,-0.003,-0.002,0.003
210,-0.003,-0.003,0.003
211,-0.002,-0.004,0.004
212,-0.004,-0.004,0.002
213,-0.005,-0.005,0.0
214,-0.009,-0.006,-0.004
215,-0.006,-0.006,-0.003
216,-0.003,-0.007,-0.001
217,-0.002,-0.007,-0.003
218,-0.005,-0.007,-0.008
219,-0.008,-0.006,-0.012
220,-0.008,-0.006,-0.013
221,-0.007,-0.005,-0.012
222,-0.003,-0.005,-0.008
223,-0.003,-0.004,-0.007
224,-0.003,-0.004,-0.006
225,-0.006,-0.004,-0.008
226,-0.005,-0.004,-0.003
227,-0.004,-0.004,0.001
228,-0.006,-0.004,-0.001
229,-0.008,-0.004,-0.002
230,-0.008,-0.005,-0.003
231,-0.007,-0.005,-0.001
232,-0.005,-0.005,0.002
233,-0.004,-0.006,0.005
234,-0.003,-0.006,0.007
235,-0.003,-0.007,0.008
236,-0.003,-0.008,0.008
237,-0.004,-0.009,0.008
238,-0.006,-0.01,0.007
239,-0.009,-0.011,0.003
240,-0.011,-0.012,0.001
241,-0.013,-0.013,-0.001
242,-0.015,-0.014,-0.002
243,-0.017,-0.015,-0.005
244,-0.02,-0.016,-0.01
245,-0.021,-0.017,-0.014
246,-0.021,-0.017,-0.016
247,-0.021,-0.017,-0.018
248,-0.018,-0.017,-0.018
249,-0.018,-0.017,-0.02
250,-0.018,-0.017,-0.021
251,-0.018,-0.017,-0.022
252,-0.017,-0.017,-0.021
253,-0.016,-0.016,-0.018
254,-0.016,-0.016,-0.016
255,-0.019,-0.016,-0.018
256,-0.018,-0.015,-0.016
257,-0.014,-0.015,-0.01
258,-0.009,-0.015,-0.004
259,-0.007,-0.014,-0.002
260,-0.008,-0.014,-0.004
261,-0.01,-0.014,-0.006
262,-0.012,-0.014,-0.007
263,-0.013,-0.014,-0.007
264,-0.013,-0.015,-0.007
265,-0.015,-0.015,-0.009
266,-0.017,-0.016,-0.01
267,-0.019,-0.016,-0.012
268,-0.02,-0.017,-0.013
269,-0.02,-0.018,-0.014
270,-0.022,-0.018,-0.015
271,-0.022,-0.019,-0.016
272,-0.022,-0.019,-0.016
273,-0.021,-0.019,-0.015
274,-0.019,-0.02,-0.015
275,-0.02,-0.02,-0.018
276,-0.02,-0.02,-0.021
277,-0.019,-0.02,-0.022
278,-0.018,-0.02,-0.023
279,-0.017,-0.02,-0.023
280,-0.017,-0.02,-0.024
281,-0.018,-0.019,-0.024
282,-0.018,-0.018,-0.024
283,-0.017,-0.018,-0.023
284,-0.017,-0.017,-0.021
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.016,-0.017,-0.019
290,-0.016,-0.017,-0.018
291,-0.017,-0.017,-0.017
292,-0.017,-0.017,-0.016
293,-0.017,-0.017,-0.014
294,-0.017,-0.017,-0.012
295,-0.016,-0.017,-0.011
296,-0.017,-0.017,-0.012
297,-0.018,-0.017,-0.012
298,-0.018,-0.017,-0.013
299,-0.017,-0.017,-0.013
300,-0.015,-0.017,-0.012
301,-0.015,-0.016,-0.013
302,-0.017,-0.016,-0.016
303,-0.018,-0.016,-0.017
304,-0.017,-0.016,-0.018
305,-0.016,-0.016,-0.018
306,-0.016,-0.015,-0.02
307,-0.016,-0.015,-0.022
308,-0.015,-0.015,-0.023
309,-0.013,-0.014,-0.021
310,-0.011,-0.013,-0.019
311,-0.012,-0.013,-0.02
312,-0.013,-0.013,-0.02
313,-0.014,-0.013,-0.02
314,-0.012,-0.013,-0.017
315,-0.01,-0.012,-0.016
316,-0.011,-0.011,-0.015
317,-0.011,-0.009,-0.015
318,-0.01,-0.008,-0.014
319,-0.009,-0.008,-0.012
320,-0.007,-0.008,-0.009
321,-0.005,-0.008,-0.006
322,-0.008,-0.006,-0.008
323,-0.009,-0.006,-0.007
324,-0.008,-0.007,-0.005
325,-0.004,-0.007,-0.0
326,0.005,-0.006,0.009
327,-0.003,-0.002,0.0
328,-0.007,-0.002,-0.005
329,-0.007,-0.002,-0.005
330,0.001,-0.001,0.002
331,0.023,0.001,0.022
332,-0.001,0.004,-0.001
333,0.003,0.008,0.002
334,0.014,0.011,0.011
335,0.021,0.014,0.017
336,0.023,0.017,0.018
337,0.002,0.022,-0.004
338,-0.001,0.026,-0.008
339,0.006,0.029,-0.001
340,0.021,0.032,0.014
341,0.041,0.035,0.035
342,0.064,0.039,0.057
343,0.048,0.044,0.043
344,0.043,0.047,0.038
345,0.046,0.048,0.041
346,0.048,0.047,0.043
347,0.093,0.047,0.088
348,0.051,0.05,0.047
349,0.035,0.05,0.032
350,0.038,0.049,0.036
351,0.051,0.048,0.05
352,0.135,0.048,0.135
353,0.047,0.048,0.048
354,0.023,0.048,0.025
355,0.019,0.048,0.021
356,0.023,0.047,0.024
357,0.049,0.046,0.049
358,0.067,0.047,0.066
359,0.03,0.052,0.028
360,0.015,0.05,0.012
361,0.016,0.046,0.012
362,0.061,0.042,0.057
363,0.059,0.04,0.055
364,0.04,0.042,0.034
365,0.012,0.042,0.004
366,0.008,0.042,-0.0
367,0.064,0.042,0.056
368,0.115,0.042,0.106
369,0.106,0.044,0.097
370,0.052,0.046,0.043
371,0.011,0.047,0.002
372,0.013,0.048,0.005
373,0.108,0.048,0.101
374,0.065,0.049,0.058
375,0.02,0.05,0.013
376,0.013,0.05,0.007
377,0.017,0.05,0.011
378,0.058,0.05,0.053
379,0.032,0.049,0.028
380,0.022,0.048,0.019
381,0.011,0.047,0.01
382,0.013,0.046,0.013
383,0.03,0.044,0.031
384,0.21,0.042,0.211
385,0.094,0.04,0.095
386,0.008,0.038,0.008
387,0.003,0.036,0.002
388,0.008,0.033,0.006
389,0.068,0.03,0.065
390,0.038,0.027,0.034
391,0.002,0.024,-0.003
392,-0.003,0.021,-0.008
393,-0.001,0.017,-0.006
394,0.035,0.013,0.028
395,0.021,0.01,0.014
396,-0.005,0.006,-0.013
397,-0.008,0.002,-0.017
398,-0.009,-0.002,-0.017
399,-0.002,-0.006,-0.01
400,0.0,-0.01,-0.008
