lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.456,0.541,0.455
2,0.206,0.387,0.203
3,0.113,0.266,0.108
4,0.067,0.172,0.059
5,0.136,0.101,0.127
6,0.09,0.051,0.08
7,0.036,0.017,0.024
8,0.027,-0.004,0.013
9,0.027,-0.013,0.012
10,0.081,-0.014,0.066
11,0.162,-0.009,0.146
12,0.029,0.001,0.012
13,0.007,0.014,-0.011
14,0.009,0.028,-0.01
15,0.022,0.043,0.003
16,0.049,0.058,0.031
17,0.032,0.071,0.015
18,0.027,0.082,0.01
19,0.037,0.091,0.022
20,0.074,0.098,0.06
21,0.112,0.101,0.1
22,0.077,0.102,0.067
23,0.066,0.101,0.056
24,0.07,0.097,0.061
25,0.085,0.091,0.078
26,0.114,0.073,0.108
27,0.103,0.063,0.097
28,0.072,0.059,0.067
29,0.047,0.056,0.042
30,0.029,0.054,0.024
31,0.039,0.049,0.033
32,0.047,0.043,0.04
33,0.014,0.039,0.006
34,0.0,0.036,-0.008
35,0.0,0.033,-0.009
36,0.008,0.028,-0.002
37,0.039,0.018,0.028
38,0.025,0.012,0.015
39,0.007,0.008,-0.003
40,0.001,0.004,-0.011
41,-0.0,0.001,-0.012
42,0.008,-0.003,-0.006
43,0.005,-0.004,-0.009
44,-0.001,-0.005,-0.015
45,-0.005,-0.004,-0.019
46,-0.004,-0.004,-0.018
47,-0.001,-0.005,-0.014
48,-0.001,-0.005,-0.013
49,-0.005,-0.004,-0.015
50,-0.008,-0.003,-0.016
51,-0.01,-0.002,-0.016
52,-0.009,-0.003,-0.014
53,-0.007,-0.005,-0.011
54,-0.005,-0.006,-0.008
55,-0.005,-0.007,-0.007
56,-0.005,-0.007,-0.007
57,-0.005,-0.008,-0.006
58,-0.004,-0.009,-0.005
59,-0.006,-0.01,-0.007
60,-0.009,-0.01,-0.009
61,-0.003,-0.01,-0.004
62,-0.011,-0.01,-0.012
63,-0.014,-0.011,-0.015
64,-0.013,-0.013,-0.016
65,-0.017,-0.014,-0.019
66,-0.018,-0.015,-0.019
67,-0.018,-0.015,-0.018
68,-0.019,-0.016,-0.018
69,-0.019,-0.017,-0.02
70,-0.021,-0.018,-0.022
71,-0.018,-0.018,-0.02
72,-0.017,-0.019,-0.02
73,-0.015,-0.019,-0.02
74,-0.018,-0.02,-0.023
75,-0.019,-0.02,-0.024
76,-0.02,-0.02,-0.024
77,-0.02,-0.02,-0.021
78,-0.021,-0.02,-0.019
79,-0.023,-0.02,-0.019
80,-0.023,-0.021,-0.018
81,-0.024,-0.021,-0.02
82,-0.018,-0.021,-0.014
83,-0.018,-0.021,-0.014
84,-0.02,-0.021,-0.015
85,-0.02,-0.021,-0.015
86,-0.02,-0.021,-0.014
87,-0.02,-0.022,-0.013
88,-0.02,-0.022,-0.013
89,-0.022,-0.023,-0.015
90,-0.023,-0.023,-0.016
91,-0.024,-0.023,-0.017
92,-0.025,-0.024,-0.019
93,-0.025,-0.024,-0.019
94,-0.026,-0.024,-0.02
95,-0.027,-0.024,-0.02
96,-0.028,-0.024,-0.02
97,-0.026,-0.024,-0.016
98,-0.025,-0.024,-0.014
99,-0.023,-0.024,-0.013
100,-0.021,-0.024,-0.012
101,-0.021,-0.024,-0.015
102,-0.022,-0.025,-0.018
103,-0.021,-0.025,-0.017
104,-0.021,-0.025,-0.017
105,-0.024,-0.025,-0.019
106,-0.027,-0.024,-0.02
107,-0.029,-0.024,-0.02
108,-0.026,-0.023,-0.014
109,-0.023,-0.023,-0.01
110,-0.02,-0.022,-0.007
111,-0.018,-0.022,-0.004
112,-0.02,-0.021,-0.007
113,-0.021,-0.02,-0.009
114,-0.021,-0.019,-0.01
115,-0.021,-0.019,-0.01
116,-0.021,-0.018,-0.012
117,-0.022,-0.017,-0.012
118,-0.021,-0.016,-0.012
119,-0.019,-0.016,-0.01
120,-0.015,-0.015,-0.006
121,-0.014,-0.015,-0.004
122,-0.013,-0.014,-0.002
123,-0.008,-0.013,0.005
124,-0.006,-0.013,0.009
125,-0.005,-0.013,0.011
126,-0.009,-0.012,0.01
127,-0.016,-0.013,0.003
128,-0.014,-0.013,0.003
129,-0.011,-0.013,0.004
130,-0.012,-0.014,0.001
131,-0.013,-0.013,-0.003
132,-0.014,-0.013,-0.007
133,-0.015,-0.014,-0.009
134,-0.016,-0.014,-0.01
135,-0.015,-0.015,-0.008
136,-0.016,-0.015,-0.006
137,-0.017,-0.014,-0.004
138,-0.017,-0.014,-0.004
139,-0.014,-0.013,-0.002
140,-0.011,-0.012,-0.001
141,-0.01,-0.01,-0.003
142,-0.009,-0.008,-0.004
143,-0.008,-0.006,-0.004
144,-0.008,-0.004,-0.005
145,-0.006,-0.002,-0.003
146,-0.001,0.0,0.003
147,0.004,0.003,0.009
148,0.005,0.005,0.011
149,0.006,0.007,0.013
150,0.008,0.009,0.016
151,0.013,0.01,0.021
152,0.01,0.011,0.017
153,0.01,0.012,0.017
154,0.01,0.013,0.017
155,0.018,0.014,0.027
156,0.041,0.014,0.052
157,0.031,0.014,0.04
158,0.019,0.015,0.026
159,0.013,0.014,0.017
160,0.009,0.014,0.011
161,0.007,0.014,0.007
162,0.006,0.013,0.005
163,0.003,0.013,0.002
164,0.003,0.012,0.002
165,0.002,0.012,0.002
166,0.008,0.011,0.009
167,0.013,0.01,0.015
168,0.009,0.01,0.011
169,0.008,0.009,0.009
170,0.008,0.009,0.009
171,0.011,0.008,0.012
172,0.013,0.008,0.012
173,0.014,0.008,0.014
174,0.013,0.007,0.013
175,0.013,0.008,0.014
176,0.009,0.008,0.011
177,0.008,0.008,0.01
178,0.008,0.008,0.01
179,0.006,0.009,0.008
180,0.006,0.009,0.009
181,0.007,0.01,0.011
182,0.01,0.009,0.013
183,0.01,0.009,0.013
184,0.008,0.009,0.01
185,0.006,0.008,0.006
186,0.004,0.008,0.001
187,0.003,0.007,-0.002
188,0.006,0.007,0.001
189,0.008,0.007,0.002
190,0.009,0.006,0.003
191,0.008,0.006,0.003
192,0.008,0.006,0.003
193,0.007,0.006,0.002
194,0.006,0.005,0.002
195,0.007,0.005,0.004
196,0.008,0.004,0.006
197,0.002,0.004,-0.001
198,-0.0,0.004,-0.003
199,0.001,0.003,0.0
200,0.004,0.002,0.005
201,0.011,0.001,0.013
202,0.004,0.001,0.008
203,-0.001,0.0,0.003
204,-0.006,-0.0,-0.0
205,-0.007,-0.001,-0.002
206,-0.004,-0.001,0.002
207,-0.003,-0.001,0.003
208,-0.003,-0.001,0.004
209,-0.0,-0.001,0.006
210,0.0,-0.002,0.007
211,-0.0,-0.002,0.006
212,-0.002,-0.002,0.005
213,-0.002,-0.001,0.005
214,-0.004,-0.001,0.002
215,-0.002,-0.001,0.003
216,0.001,-0.001,0.004
217,0.001,-0.001,0.003
218,-0.001,-0.001,-0.0
219,-0.004,-0.001,-0.004
220,-0.001,-0.002,-0.003
221,0.001,-0.002,-0.001
222,0.002,-0.003,0.0
223,0.0,-0.003,-0.001
224,-0.003,-0.004,-0.003
225,-0.008,-0.004,-0.007
226,-0.008,-0.005,-0.004
227,-0.007,-0.007,-0.004
228,-0.009,-0.009,-0.006
229,-0.01,-0.01,-0.008
230,-0.01,-0.012,-0.009
231,-0.012,-0.013,-0.01
232,-0.013,-0.014,-0.01
233,-0.015,-0.015,-0.011
234,-0.016,-0.016,-0.013
235,-0.018,-0.017,-0.014
236,-0.019,-0.018,-0.014
237,-0.019,-0.019,-0.014
238,-0.02,-0.019,-0.014
239,-0.022,-0.02,-0.015
240,-0.023,-0.02,-0.016
241,-0.021,-0.02,-0.013
242,-0.02,-0.021,-0.011
243,-0.02,-0.021,-0.01
244,-0.024,-0.021,-0.015
245,-0.026,-0.02,-0.019
246,-0.022,-0.02,-0.018
247,-0.02,-0.02,-0.018
248,-0.017,-0.02,-0.018
249,-0.016,-0.02,-0.019
250,-0.016,-0.02,-0.02
251,-0.016,-0.02,-0.022
252,-0.016,-0.019,-0.02
253,-0.015,-0.019,-0.018
254,-0.017,-0.019,-0.018
255,-0.021,-0.019,-0.021
256,-0.023,-0.019,-0.022
257,-0.023,-0.02,-0.022
258,-0.022,-0.02,-0.022
259,-0.021,-0.02,-0.022
260,-0.02,-0.021,-0.022
261,-0.021,-0.021,-0.022
262,-0.022,-0.021,-0.021
263,-0.022,-0.022,-0.02
264,-0.022,-0.022,-0.019
265,-0.022,-0.022,-0.019
266,-0.023,-0.023,-0.018
267,-0.023,-0.023,-0.018
268,-0.023,-0.023,-0.017
269,-0.022,-0.023,-0.016
270,-0.022,-0.023,-0.016
271,-0.024,-0.023,-0.017
272,-0.023,-0.023,-0.016
273,-0.024,-0.023,-0.016
274,-0.024,-0.023,-0.017
275,-0.023,-0.023,-0.019
276,-0.022,-0.023,-0.021
277,-0.021,-0.022,-0.022
278,-0.021,-0.022,-0.023
279,-0.02,-0.022,-0.024
280,-0.02,-0.022,-0.024
281,-0.021,-0.022,-0.026
282,-0.023,-0.022,-0.027
283,-0.022,-0.021,-0.026
284,-0.023,-0.021,-0.025
285,-0.022,-0.021,-0.025
286,-0.022,-0.021,-0.025
287,-0.022,-0.02,-0.024
288,-0.02,-0.02,-0.023
289,-0.02,-0.02,-0.023
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.021,-0.019,-0.018
296,-0.013,-0.019,-0.01
297,-0.015,-0.019,-0.011
298,-0.017,-0.019,-0.013
299,-0.018,-0.018,-0.015
300,-0.019,-0.018,-0.016
301,-0.019,-0.017,-0.016
302,-0.02,-0.016,-0.016
303,-0.02,-0.016,-0.017
304,-0.017,-0.015,-0.016
305,-0.016,-0.015,-0.015
306,-0.015,-0.013,-0.016
307,-0.015,-0.013,-0.018
308,-0.015,-0.014,-0.019
309,-0.013,-0.015,-0.018
310,-0.009,-0.015,-0.015
311,-0.011,-0.015,-0.016
312,-0.012,-0.015,-0.017
313,-0.013,-0.015,-0.016
314,-0.01,-0.015,-0.013
315,-0.006,-0.014,-0.01
316,-0.01,-0.013,-0.014
317,-0.011,-0.011,-0.014
318,-0.012,-0.01,-0.015
319,-0.011,-0.009,-0.014
320,-0.009,-0.007,-0.011
321,-0.008,-0.003,-0.009
322,-0.009,0.001,-0.008
323,-0.008,0.002,-0.006
324,-0.007,0.002,-0.004
325,-0.005,0.003,-0.001
326,0.004,0.004,0.008
327,-0.003,0.008,0.001
328,0.001,0.01,0.004
329,0.009,0.01,0.012
330,0.024,0.01,0.027
331,0.053,0.012,0.055
332,0.035,0.016,0.037
333,0.02,0.019,0.021
334,0.019,0.019,0.018
335,0.019,0.018,0.018
336,0.034,0.017,0.03
337,0.018,0.017,0.014
338,0.01,0.018,0.006
339,0.007,0.018,0.002
340,0.005,0.018,-0.0
341,0.012,0.018,0.007
342,0.016,0.019,0.011
343,0.002,0.021,-0.002
344,-0.003,0.022,-0.006
345,0.001,0.023,-0.002
346,0.059,0.025,0.056
347,0.096,0.027,0.093
348,0.017,0.032,0.015
349,0.006,0.034,0.004
350,0.001,0.034,0.0
351,0.011,0.035,0.011
352,0.088,0.035,0.089
353,0.047,0.037,0.048
354,0.007,0.039,0.007
355,0.004,0.04,0.004
356,0.004,0.041,0.005
357,0.117,0.04,0.117
358,0.112,0.042,0.111
359,0.068,0.047,0.067
360,0.035,0.046,0.033
361,0.01,0.042,0.008
362,0.037,0.036,0.034
363,0.06,0.031,0.058
364,0.027,0.029,0.024
365,0.006,0.027,0.001
366,0.006,0.024,-0.001
367,0.016,0.022,0.009
368,0.017,0.021,0.01
369,0.014,0.022,0.006
370,0.004,0.024,-0.003
371,0.002,0.027,-0.005
372,0.018,0.028,0.012
373,0.112,0.028,0.107
374,0.057,0.03,0.052
375,0.026,0.034,0.021
376,0.013,0.039,0.009
377,0.009,0.044,0.005
378,0.042,0.048,0.039
379,0.03,0.053,0.028
380,0.006,0.056,0.004
381,0.004,0.06,0.003
382,0.005,0.062,0.005
383,0.08,0.064,0.08
384,0.217,0.064,0.218
385,0.136,0.064,0.137
386,0.081,0.062,0.081
387,0.034,0.059,0.034
388,0.011,0.055,0.01
389,0.072,0.05,0.07
390,0.051,0.044,0.048
391,0.023,0.038,0.02
392,0.007,0.031,0.005
393,0.0,0.023,-0.003
394,0.025,0.016,0.021
395,0.015,0.01,0.011
396,0.002,0.004,-0.003
397,-0.005,0.0,-0.011
398,-0.005,-0.002,-0.012
399,0.001,-0.001,-0.006
400,0.014,0.004,0.007
