lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.6,1.0
1,0.197,0.438,0.199
2,0.074,0.309,0.075
3,0.045,0.207,0.044
4,0.072,0.13,0.07
5,0.177,0.073,0.172
6,0.103,0.033,0.097
7,0.017,0.007,0.009
8,0.011,-0.007,0.002
9,0.017,-0.012,0.007
10,0.062,-0.011,0.052
11,0.109,-0.004,0.098
12,0.022,0.006,0.011
13,0.013,0.018,0.001
14,0.023,0.031,0.012
15,0.069,0.044,0.058
16,0.129,0.055,0.118
17,0.02,0.066,0.009
18,0.002,0.074,-0.008
19,0.006,0.08,-0.005
20,0.035,0.083,0.025
21,0.146,0.084,0.137
22,0.064,0.083,0.056
23,0.034,0.079,0.027
24,0.02,0.073,0.014
25,0.023,0.065,0.018
26,0.079,0.04,0.075
27,0.059,0.035,0.055
28,0.026,0.034,0.023
29,0.013,0.033,0.011
30,0.006,0.032,0.004
31,0.014,0.025,0.011
32,0.032,0.02,0.028
33,0.013,0.017,0.008
34,0.002,0.015,-0.004
35,0.0,0.014,-0.007
36,0.01,0.011,0.002
37,0.032,0.006,0.023
38,0.013,0.004,0.004
39,-0.004,0.003,-0.013
40,-0.007,0.002,-0.016
41,0.0,0.0,-0.01
42,0.014,-0.004,0.003
43,-0.003,-0.005,-0.013
44,-0.007,-0.005,-0.017
45,-0.009,-0.003,-0.019
46,-0.008,-0.001,-0.019
47,-0.004,-0.004,-0.013
48,-0.003,-0.005,-0.013
49,-0.007,-0.005,-0.016
50,-0.01,-0.005,-0.018
51,-0.01,-0.004,-0.016
52,-0.006,-0.005,-0.011
53,-0.0,-0.006,-0.005
54,-0.003,-0.007,-0.006
55,-0.005,-0.007,-0.006
56,-0.006,-0.007,-0.006
57,-0.005,-0.007,-0.005
58,-0.003,-0.007,-0.003
59,-0.005,-0.008,-0.005
60,-0.006,-0.008,-0.006
61,-0.008,-0.007,-0.009
62,-0.008,-0.007,-0.009
63,-0.008,-0.008,-0.009
64,-0.009,-0.009,-0.013
65,-0.012,-0.009,-0.017
66,-0.013,-0.009,-0.018
67,-0.012,-0.01,-0.018
68,-0.011,-0.011,-0.017
69,-0.012,-0.011,-0.019
70,-0.012,-0.011,-0.02
71,-0.012,-0.012,-0.019
72,-0.012,-0.012,-0.019
73,-0.011,-0.012,-0.018
74,-0.011,-0.012,-0.018
75,-0.012,-0.012,-0.018
76,-0.013,-0.012,-0.019
77,-0.013,-0.012,-0.018
78,-0.011,-0.012,-0.016
79,-0.011,-0.012,-0.015
80,-0.012,-0.012,-0.016
81,-0.012,-0.012,-0.015
82,-0.011,-0.012,-0.013
83,-0.011,-0.012,-0.011
84,-0.011,-0.012,-0.01
85,-0.011,-0.012,-0.01
86,-0.013,-0.012,-0.011
87,-0.012,-0.012,-0.009
88,-0.012,-0.012,-0.009
89,-0.013,-0.012,-0.01
90,-0.014,-0.012,-0.012
91,-0.014,-0.012,-0.013
92,-0.014,-0.013,-0.014
93,-0.013,-0.013,-0.014
94,-0.013,-0.013,-0.015
95,-0.013,-0.014,-0.015
96,-0.014,-0.014,-0.016
97,-0.012,-0.014,-0.013
98,-0.011,-0.014,-0.012
99,-0.011,-0.014,-0.013
100,-0.011,-0.013,-0.013
101,-0.012,-0.013,-0.013
102,-0.013,-0.013,-0.014
103,-0.013,-0.012,-0.013
104,-0.012,-0.011,-0.012
105,-0.012,-0.01,-0.012
106,-0.014,-0.01,-0.013
107,-0.015,-0.009,-0.015
108,-0.012,-0.009,-0.011
109,-0.01,-0.008,-0.01
110,-0.01,-0.008,-0.01
111,-0.011,-0.007,-0.01
112,-0.007,-0.006,-0.004
113,-0.001,-0.005,0.003
114,0.007,-0.005,0.013
115,0.003,-0.004,0.009
116,0.001,-0.003,0.007
117,-0.002,-0.003,0.003
118,-0.002,-0.003,0.004
119,-0.002,-0.003,0.003
120,-0.002,-0.003,0.002
121,-0.006,-0.003,-0.003
122,-0.008,-0.004,-0.006
123,-0.005,-0.004,-0.003
124,-0.004,-0.004,-0.002
125,-0.004,-0.004,-0.001
126,-0.005,-0.003,-0.002
127,-0.007,-0.003,-0.003
128,-0.004,-0.003,0.0
129,-0.0,-0.003,0.003
130,0.004,-0.002,0.007
131,-0.0,-0.002,0.003
132,-0.005,-0.002,-0.002
133,-0.008,-0.002,-0.006
134,-0.009,-0.002,-0.007
135,-0.006,-0.002,-0.003
136,-0.002,-0.001,0.001
137,-0.002,-0.001,0.002
138,-0.003,0.0,0.001
139,0.003,0.001,0.008
140,0.009,0.001,0.015
141,0.018,0.001,0.026
142,0.012,0.001,0.02
143,0.003,0.002,0.01
144,0.005,0.002,0.013
145,0.001,0.002,0.009
146,-0.003,0.002,0.004
147,-0.007,0.002,0.0
148,-0.006,0.003,0.0
149,-0.007,0.002,0.0
150,-0.004,0.002,0.002
151,0.0,0.001,0.004
152,0.003,0.001,0.004
153,0.002,0.001,0.003
154,0.002,0.001,0.001
155,0.005,0.001,0.004
156,0.007,0.0,0.008
157,0.009,0.0,0.009
158,0.006,0.0,0.005
159,0.001,0.0,-0.0
160,-0.0,0.001,-0.002
161,0.001,0.001,-0.001
162,0.0,0.002,-0.002
163,-0.002,0.002,-0.004
164,-0.003,0.003,-0.006
165,-0.003,0.004,-0.005
166,-0.002,0.004,-0.004
167,-0.0,0.004,-0.002
168,0.002,0.004,0.001
169,0.002,0.004,0.002
170,0.004,0.003,0.005
171,0.008,0.003,0.01
172,0.01,0.002,0.013
173,0.013,0.001,0.017
174,0.01,0.001,0.015
175,0.003,0.001,0.007
176,-0.003,0.001,-0.001
177,-0.0,0.0,0.001
178,0.002,0.0,0.003
179,-0.003,-0.0,-0.003
180,-0.003,-0.0,-0.004
181,-0.004,-0.0,-0.004
182,-0.004,-0.001,-0.005
183,-0.003,-0.001,-0.006
184,-0.004,-0.002,-0.007
185,-0.006,-0.002,-0.009
186,-0.006,-0.002,-0.01
187,-0.005,-0.003,-0.01
188,-0.004,-0.004,-0.009
189,-0.003,-0.004,-0.008
190,-0.003,-0.005,-0.007
191,-0.002,-0.005,-0.006
192,-0.001,-0.005,-0.005
193,-0.001,-0.004,-0.004
194,0.001,-0.004,-0.002
195,0.001,-0.004,-0.002
196,-0.001,-0.004,-0.003
197,-0.002,-0.003,-0.004
198,-0.004,-0.003,-0.006
199,-0.005,-0.003,-0.007
200,-0.006,-0.003,-0.007
201,-0.007,-0.003,-0.007
202,-0.007,-0.003,-0.006
203,-0.006,-0.003,-0.004
204,-0.006,-0.003,-0.004
205,-0.005,-0.003,-0.002
206,-0.003,-0.003,-0.001
207,-0.004,-0.003,-0.003
208,-0.005,-0.003,-0.003
209,-0.002,-0.003,-0.001
210,0.001,-0.003,0.002
211,0.006,-0.003,0.006
212,0.008,-0.003,0.008
213,-0.006,-0.002,-0.006
214,-0.007,-0.002,-0.008
215,-0.003,-0.002,-0.005
216,0.0,-0.001,-0.002
217,0.0,-0.001,-0.003
218,-0.001,-0.001,-0.005
219,-0.004,-0.001,-0.007
220,-0.004,-0.001,-0.007
221,-0.003,-0.001,-0.005
222,-0.002,-0.001,-0.003
223,-0.001,-0.002,-0.004
224,-0.004,-0.002,-0.006
225,-0.007,-0.003,-0.009
226,-0.002,-0.003,-0.004
227,-0.0,-0.004,-0.002
228,-0.001,-0.004,-0.003
229,-0.003,-0.005,-0.004
230,-0.004,-0.005,-0.004
231,-0.004,-0.006,-0.003
232,-0.005,-0.006,-0.003
233,-0.005,-0.007,-0.003
234,-0.008,-0.007,-0.005
235,-0.009,-0.008,-0.006
236,-0.01,-0.008,-0.007
237,-0.011,-0.009,-0.007
238,-0.012,-0.01,-0.007
239,-0.013,-0.01,-0.008
240,-0.013,-0.011,-0.008
241,-0.012,-0.011,-0.006
242,-0.009,-0.011,-0.004
243,-0.008,-0.012,-0.003
244,-0.012,-0.012,-0.009
245,-0.016,-0.012,-0.013
246,-0.013,-0.012,-0.012
247,-0.012,-0.012,-0.012
248,-0.011,-0.012,-0.011
249,-0.011,-0.012,-0.012
250,-0.011,-0.012,-0.013
251,-0.011,-0.011,-0.014
252,-0.01,-0.011,-0.012
253,-0.009,-0.011,-0.011
254,-0.009,-0.01,-0.01
255,-0.01,-0.01,-0.011
256,-0.01,-0.01,-0.011
257,-0.01,-0.01,-0.011
258,-0.01,-0.01,-0.01
259,-0.01,-0.009,-0.01
260,-0.01,-0.009,-0.008
261,-0.009,-0.009,-0.007
262,-0.011,-0.009,-0.007
263,-0.011,-0.009,-0.005
264,-0.01,-0.009,-0.005
265,-0.009,-0.009,-0.006
266,-0.01,-0.01,-0.006
267,-0.01,-0.01,-0.007
268,-0.01,-0.01,-0.007
269,-0.01,-0.01,-0.008
270,-0.011,-0.01,-0.009
271,-0.01,-0.011,-0.009
272,-0.007,-0.011,-0.006
273,-0.009,-0.011,-0.01
274,-0.012,-0.011,-0.013
275,-0.012,-0.012,-0.014
276,-0.013,-0.012,-0.016
277,-0.012,-0.012,-0.016
278,-0.013,-0.012,-0.017
279,-0.014,-0.012,-0.018
280,-0.013,-0.013,-0.018
281,-0.013,-0.013,-0.018
282,-0.013,-0.013,-0.017
283,-0.012,-0.013,-0.016
284,-0.012,-0.013,-0.016
285,-0.013,-0.013,-0.017
286,-0.013,-0.013,-0.016
287,-0.013,-0.013,-0.016
288,-0.014,-0.012,-0.016
289,-0.012,-0.012,-0.014
290,-0.012,-0.012,-0.013
291,-0.012,-0.012,-0.012
292,-0.012,-0.012,-0.011
293,-0.011,-0.011,-0.009
294,-0.01,-0.011,-0.008
295,-0.01,-0.011,-0.007
296,-0.01,-0.01,-0.006
297,-0.01,-0.01,-0.006
298,-0.009,-0.01,-0.006
299,-0.009,-0.01,-0.007
300,-0.009,-0.01,-0.008
301,-0.01,-0.01,-0.009
302,-0.011,-0.01,-0.01
303,-0.011,-0.011,-0.011
304,-0.011,-0.011,-0.012
305,-0.01,-0.011,-0.011
306,-0.011,-0.01,-0.012
307,-0.011,-0.01,-0.014
308,-0.012,-0.011,-0.015
309,-0.01,-0.011,-0.013
310,-0.008,-0.011,-0.011
311,-0.01,-0.01,-0.013
312,-0.01,-0.01,-0.014
313,-0.01,-0.01,-0.013
314,-0.009,-0.009,-0.012
315,-0.006,-0.008,-0.01
316,-0.008,-0.006,-0.01
317,-0.009,-0.005,-0.011
318,-0.008,-0.005,-0.01
319,-0.005,-0.003,-0.007
320,-0.0,-0.002,-0.002
321,-0.001,0.001,-0.001
322,-0.005,0.003,-0.005
323,-0.003,0.002,-0.002
324,0.001,0.0,0.003
325,0.008,-0.0,0.009
326,0.012,-0.0,0.013
327,0.001,0.002,0.001
328,-0.001,0.001,-0.002
329,0.001,0.001,0.0
330,0.01,0.001,0.008
331,0.039,0.002,0.035
332,0.013,0.004,0.009
333,-0.004,0.006,-0.008
334,-0.004,0.008,-0.008
335,0.0,0.01,-0.005
336,0.015,0.013,0.008
337,0.003,0.016,-0.004
338,-0.003,0.019,-0.01
339,0.005,0.02,-0.002
340,0.014,0.021,0.007
341,0.026,0.023,0.019
342,0.013,0.025,0.006
343,0.002,0.031,-0.005
344,0.018,0.033,0.011
345,0.045,0.031,0.038
346,0.076,0.03,0.07
347,0.126,0.031,0.12
348,0.031,0.036,0.026
349,0.011,0.035,0.007
350,0.023,0.034,0.02
351,0.042,0.034,0.039
352,0.089,0.034,0.088
353,0.032,0.036,0.031
354,0.009,0.037,0.009
355,0.009,0.038,0.009
356,0.015,0.038,0.015
357,0.035,0.038,0.034
358,0.028,0.038,0.026
359,0.018,0.04,0.016
360,0.018,0.04,0.015
361,0.032,0.04,0.028
362,0.066,0.039,0.061
363,0.071,0.039,0.065
364,0.023,0.041,0.016
365,0.01,0.041,0.003
366,0.016,0.041,0.008
367,0.039,0.04,0.031
368,0.15,0.041,0.142
369,0.104,0.045,0.095
370,0.005,0.047,-0.003
371,0.005,0.047,-0.003
372,0.022,0.047,0.014
373,0.156,0.044,0.148
374,0.034,0.043,0.027
375,0.009,0.044,0.002
376,0.004,0.042,-0.003
377,0.014,0.041,0.008
378,0.058,0.039,0.053
379,0.041,0.037,0.037
380,0.016,0.035,0.013
381,0.01,0.033,0.008
382,0.013,0.031,0.011
383,0.037,0.029,0.036
384,0.082,0.028,0.082
385,0.039,0.026,0.038
386,0.01,0.025,0.009
387,0.005,0.024,0.003
388,0.027,0.023,0.024
389,0.086,0.023,0.081
390,0.025,0.022,0.02
391,-0.001,0.022,-0.006
392,-0.002,0.022,-0.007
393,0.005,0.021,-0.0
394,0.065,0.021,0.058
395,0.019,0.02,0.012
396,0.003,0.019,-0.004
397,-0.001,0.017,-0.009
398,-0.002,0.014,-0.01
399,0.015,0.011,0.007
400,0.026,0.006,0.018
