lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.364,0.496,0.366
2,0.087,0.355,0.088
3,0.071,0.244,0.068
4,0.104,0.159,0.098
5,0.203,0.097,0.193
6,0.117,0.052,0.105
7,0.042,0.024,0.028
8,0.028,0.008,0.012
9,0.034,0.001,0.016
10,0.104,0.003,0.084
11,0.151,0.011,0.13
12,0.03,0.022,0.008
13,0.006,0.036,-0.016
14,0.015,0.051,-0.007
15,0.055,0.066,0.033
16,0.115,0.08,0.092
17,0.041,0.093,0.019
18,0.03,0.103,0.009
19,0.041,0.112,0.021
20,0.09,0.117,0.071
21,0.188,0.12,0.169
22,0.109,0.12,0.094
23,0.072,0.118,0.058
24,0.08,0.113,0.069
25,0.098,0.105,0.09
26,0.135,0.083,0.129
27,0.128,0.073,0.124
28,0.069,0.071,0.066
29,0.041,0.07,0.039
30,0.028,0.067,0.026
31,0.049,0.058,0.047
32,0.057,0.051,0.052
33,0.024,0.046,0.017
34,0.005,0.041,-0.004
35,0.001,0.037,-0.009
36,0.02,0.03,0.008
37,0.051,0.02,0.035
38,0.03,0.014,0.015
39,0.001,0.01,-0.015
40,-0.003,0.007,-0.019
41,0.002,0.004,-0.014
42,0.015,-0.001,-0.003
43,0.006,-0.003,-0.012
44,-0.002,-0.002,-0.019
45,-0.003,-0.001,-0.021
46,0.001,0.001,-0.017
47,0.01,-0.002,-0.007
48,0.005,-0.002,-0.011
49,-0.002,-0.001,-0.015
50,-0.006,0.0,-0.018
51,-0.008,0.001,-0.017
52,-0.005,-0.001,-0.012
53,-0.002,-0.003,-0.008
54,-0.001,-0.004,-0.006
55,-0.005,-0.005,-0.007
56,-0.005,-0.005,-0.005
57,-0.003,-0.005,-0.001
58,-0.002,-0.007,0.001
59,-0.005,-0.008,-0.001
60,-0.009,-0.008,-0.004
61,-0.009,-0.008,-0.006
62,-0.01,-0.008,-0.009
63,-0.01,-0.01,-0.011
64,-0.009,-0.012,-0.013
65,-0.012,-0.013,-0.016
66,-0.015,-0.013,-0.018
67,-0.016,-0.013,-0.019
68,-0.018,-0.014,-0.02
69,-0.018,-0.015,-0.022
70,-0.018,-0.015,-0.023
71,-0.014,-0.015,-0.018
72,-0.012,-0.016,-0.018
73,-0.014,-0.017,-0.021
74,-0.017,-0.017,-0.024
75,-0.018,-0.018,-0.025
76,-0.019,-0.018,-0.024
77,-0.018,-0.019,-0.022
78,-0.019,-0.019,-0.02
79,-0.021,-0.019,-0.02
80,-0.023,-0.019,-0.023
81,-0.022,-0.02,-0.02
82,-0.013,-0.02,-0.01
83,-0.012,-0.02,-0.008
84,-0.017,-0.021,-0.012
85,-0.023,-0.021,-0.016
86,-0.022,-0.021,-0.013
87,-0.021,-0.021,-0.01
88,-0.022,-0.021,-0.009
89,-0.025,-0.021,-0.011
90,-0.026,-0.022,-0.012
91,-0.025,-0.022,-0.013
92,-0.023,-0.022,-0.012
93,-0.02,-0.022,-0.011
94,-0.019,-0.022,-0.012
95,-0.022,-0.021,-0.015
96,-0.024,-0.021,-0.018
97,-0.023,-0.022,-0.014
98,-0.019,-0.022,-0.01
99,-0.02,-0.022,-0.012
100,-0.021,-0.022,-0.014
101,-0.024,-0.023,-0.019
102,-0.023,-0.023,-0.018
103,-0.018,-0.023,-0.013
104,-0.017,-0.023,-0.012
105,-0.021,-0.023,-0.016
106,-0.025,-0.023,-0.019
107,-0.027,-0.023,-0.019
108,-0.024,-0.023,-0.013
109,-0.022,-0.023,-0.011
110,-0.022,-0.023,-0.011
111,-0.024,-0.023,-0.013
112,-0.025,-0.022,-0.015
113,-0.025,-0.022,-0.014
114,-0.024,-0.021,-0.011
115,-0.022,-0.02,-0.008
116,-0.021,-0.019,-0.007
117,-0.019,-0.017,-0.004
118,-0.017,-0.016,-0.002
119,-0.012,-0.015,0.002
120,-0.011,-0.014,0.003
121,-0.013,-0.013,0.0
122,-0.014,-0.012,-0.002
123,-0.01,-0.011,0.002
124,-0.006,-0.01,0.006
125,-0.005,-0.009,0.008
126,-0.008,-0.008,0.007
127,-0.013,-0.007,0.001
128,-0.006,-0.007,0.009
129,0.001,-0.007,0.015
130,0.003,-0.007,0.014
131,-0.001,-0.007,0.006
132,-0.007,-0.007,-0.002
133,-0.012,-0.007,-0.008
134,-0.01,-0.008,-0.006
135,-0.008,-0.008,-0.003
136,-0.008,-0.008,0.0
137,-0.012,-0.008,-0.002
138,-0.015,-0.008,-0.004
139,-0.012,-0.008,0.001
140,-0.007,-0.007,0.003
141,-0.003,-0.006,0.005
142,-0.004,-0.004,0.002
143,-0.005,-0.003,0.001
144,-0.005,-0.001,0.0
145,-0.001,-0.0,0.004
146,0.0,0.001,0.007
147,0.001,0.003,0.009
148,0.001,0.005,0.009
149,0.002,0.006,0.011
150,0.009,0.007,0.017
151,0.014,0.008,0.02
152,0.012,0.009,0.016
153,0.01,0.01,0.013
154,0.01,0.01,0.011
155,0.013,0.01,0.016
156,0.025,0.01,0.029
157,0.023,0.01,0.026
158,0.013,0.009,0.015
159,0.007,0.009,0.008
160,0.007,0.008,0.007
161,0.004,0.007,0.002
162,-0.0,0.006,-0.004
163,-0.002,0.005,-0.008
164,-0.002,0.004,-0.008
165,-0.002,0.003,-0.008
166,0.001,0.003,-0.004
167,0.002,0.002,-0.001
168,-0.003,0.001,-0.008
169,-0.004,0.001,-0.009
170,-0.003,0.0,-0.007
171,-0.001,-0.0,-0.004
172,0.002,-0.0,-0.001
173,0.003,-0.001,0.002
174,0.003,-0.001,0.004
175,0.005,-0.0,0.008
176,0.004,0.0,0.008
177,0.003,0.0,0.008
178,0.003,0.0,0.007
179,0.002,0.0,0.005
180,0.001,0.001,0.005
181,0.001,0.002,0.004
182,0.0,0.002,0.002
183,0.002,0.002,0.003
184,0.003,0.002,0.003
185,0.003,0.002,0.002
186,-0.0,0.003,-0.004
187,-0.003,0.003,-0.01
188,0.001,0.003,-0.007
189,0.002,0.003,-0.006
190,0.001,0.004,-0.008
191,0.001,0.004,-0.007
192,0.002,0.005,-0.006
193,0.003,0.005,-0.005
194,0.007,0.005,-0.0
195,0.006,0.005,0.0
196,0.009,0.005,0.006
197,0.007,0.006,0.005
198,0.007,0.006,0.006
199,0.008,0.006,0.009
200,0.016,0.005,0.017
201,0.016,0.005,0.018
202,0.003,0.004,0.008
203,-0.003,0.003,0.004
204,-0.003,0.002,0.005
205,-0.001,0.001,0.009
206,0.003,0.0,0.014
207,-0.001,-0.0,0.01
208,-0.004,-0.001,0.006
209,-0.004,-0.002,0.004
210,-0.005,-0.003,0.002
211,-0.004,-0.003,0.002
212,-0.003,-0.004,0.003
213,-0.003,-0.004,0.002
214,-0.01,-0.004,-0.005
215,-0.006,-0.005,-0.002
216,-0.003,-0.005,-0.001
217,-0.004,-0.005,-0.004
218,-0.006,-0.005,-0.007
219,-0.01,-0.005,-0.013
220,-0.01,-0.005,-0.012
221,-0.007,-0.006,-0.011
222,-0.002,-0.006,-0.004
223,0.0,-0.006,-0.002
224,-0.001,-0.006,-0.003
225,-0.006,-0.006,-0.008
226,-0.003,-0.007,-0.002
227,-0.001,-0.008,0.003
228,-0.004,-0.009,0.002
229,-0.009,-0.01,-0.006
230,-0.014,-0.011,-0.012
231,-0.016,-0.012,-0.015
232,-0.016,-0.013,-0.013
233,-0.016,-0.015,-0.011
234,-0.018,-0.015,-0.011
235,-0.021,-0.016,-0.014
236,-0.021,-0.017,-0.013
237,-0.02,-0.018,-0.011
238,-0.019,-0.018,-0.011
239,-0.019,-0.019,-0.011
240,-0.02,-0.019,-0.013
241,-0.017,-0.019,-0.01
242,-0.015,-0.019,-0.007
243,-0.014,-0.02,-0.006
244,-0.02,-0.019,-0.014
245,-0.024,-0.019,-0.021
246,-0.021,-0.018,-0.02
247,-0.019,-0.018,-0.02
248,-0.017,-0.017,-0.019
249,-0.016,-0.017,-0.02
250,-0.016,-0.016,-0.022
251,-0.017,-0.016,-0.024
252,-0.014,-0.016,-0.02
253,-0.011,-0.016,-0.016
254,-0.011,-0.016,-0.014
255,-0.016,-0.017,-0.019
256,-0.019,-0.017,-0.022
257,-0.018,-0.018,-0.022
258,-0.019,-0.018,-0.023
259,-0.017,-0.019,-0.022
260,-0.019,-0.019,-0.023
261,-0.02,-0.019,-0.022
262,-0.021,-0.02,-0.021
263,-0.02,-0.02,-0.018
264,-0.02,-0.02,-0.015
265,-0.02,-0.02,-0.014
266,-0.021,-0.02,-0.015
267,-0.022,-0.02,-0.016
268,-0.022,-0.021,-0.016
269,-0.022,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.022,-0.02,-0.019
272,-0.023,-0.02,-0.022
273,-0.021,-0.019,-0.018
274,-0.02,-0.019,-0.02
275,-0.013,-0.018,-0.018
276,-0.014,-0.017,-0.021
277,-0.014,-0.017,-0.024
278,-0.014,-0.016,-0.024
279,-0.014,-0.016,-0.024
280,-0.014,-0.015,-0.024
281,-0.016,-0.015,-0.026
282,-0.017,-0.014,-0.027
283,-0.017,-0.014,-0.028
284,-0.016,-0.014,-0.025
285,-0.015,-0.014,-0.024
286,-0.012,-0.014,-0.022
287,-0.013,-0.014,-0.023
288,-0.013,-0.015,-0.022
289,-0.013,-0.015,-0.021
290,-0.014,-0.015,-0.02
291,-0.015,-0.016,-0.019
292,-0.017,-0.016,-0.017
293,-0.017,-0.017,-0.015
294,-0.017,-0.017,-0.012
295,-0.017,-0.017,-0.011
296,-0.017,-0.017,-0.011
297,-0.019,-0.017,-0.012
298,-0.019,-0.017,-0.013
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.018,-0.016,-0.019
305,-0.015,-0.016,-0.016
306,-0.015,-0.015,-0.018
307,-0.016,-0.015,-0.021
308,-0.015,-0.015,-0.022
309,-0.014,-0.016,-0.021
310,-0.009,-0.016,-0.016
311,-0.011,-0.016,-0.018
312,-0.015,-0.015,-0.021
313,-0.015,-0.016,-0.02
314,-0.011,-0.015,-0.016
315,-0.01,-0.015,-0.015
316,-0.011,-0.013,-0.015
317,-0.013,-0.011,-0.017
318,-0.013,-0.01,-0.017
319,-0.01,-0.009,-0.013
320,-0.007,-0.006,-0.008
321,-0.004,-0.003,-0.003
322,-0.008,0.001,-0.005
323,-0.01,0.002,-0.004
324,-0.008,0.003,-0.001
325,-0.003,0.004,0.004
326,0.013,0.006,0.019
327,-0.002,0.01,0.004
328,0.0,0.012,0.004
329,0.01,0.013,0.012
330,0.03,0.014,0.03
331,0.059,0.016,0.057
332,0.036,0.023,0.034
333,0.022,0.026,0.018
334,0.019,0.023,0.014
335,0.022,0.021,0.016
336,0.04,0.02,0.031
337,0.029,0.022,0.02
338,0.015,0.024,0.006
339,0.007,0.023,-0.002
340,0.006,0.021,-0.003
341,0.022,0.021,0.012
342,0.033,0.022,0.024
343,0.005,0.024,-0.004
344,-0.003,0.026,-0.011
345,0.019,0.027,0.011
346,0.062,0.029,0.054
347,0.102,0.031,0.095
348,0.021,0.037,0.016
349,-0.001,0.039,-0.004
350,-0.003,0.039,-0.004
351,0.009,0.04,0.011
352,0.089,0.042,0.092
353,0.04,0.045,0.045
354,0.003,0.048,0.009
355,0.002,0.049,0.007
356,0.01,0.05,0.014
357,0.22,0.05,0.222
358,0.149,0.051,0.15
359,0.023,0.053,0.022
360,0.001,0.052,-0.001
361,0.002,0.049,-0.001
362,0.086,0.045,0.081
363,0.125,0.043,0.119
364,0.022,0.042,0.016
365,-0.0,0.04,-0.008
366,-0.004,0.037,-0.012
367,0.014,0.034,0.006
368,0.046,0.031,0.037
369,0.019,0.031,0.009
370,-0.002,0.031,-0.012
371,-0.004,0.03,-0.013
372,0.023,0.027,0.014
373,0.125,0.023,0.116
374,0.044,0.022,0.036
375,-0.004,0.022,-0.01
376,-0.005,0.023,-0.011
377,0.008,0.025,0.003
378,0.053,0.026,0.048
379,0.033,0.028,0.03
380,0.004,0.029,0.003
381,0.0,0.03,0.002
382,0.002,0.031,0.005
383,0.049,0.032,0.053
384,0.117,0.032,0.121
385,0.034,0.031,0.039
386,-0.002,0.03,0.001
387,-0.001,0.029,0.0
388,0.015,0.027,0.015
389,0.068,0.024,0.066
390,0.029,0.021,0.026
391,-0.006,0.018,-0.01
392,-0.009,0.015,-0.013
393,0.003,0.011,-0.002
394,0.047,0.008,0.039
395,0.018,0.005,0.01
396,-0.002,0.002,-0.01
397,-0.011,0.001,-0.019
398,-0.009,0.001,-0.018
399,0.003,0.003,-0.005
400,0.014,0.008,0.005
