gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,25,3.14914131164551,48.4392509460449,39.4628982543945,3670144,2635,8,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-04-02 22:02:09.262514,267.49165593907526,69.93770840244031,56.30850585114097,0.02443537372282591,1.0,-69.84,3.5496478698597698,-70.0,0.3302,0.9114,3.1491,0.389,0.985,1.225,0.5714888507119559,0
101251,npp,1115,2001,0.516325891017914,48.4446296691895,39.4662742614746,3670144,1115,1569,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-04-03 23:24:15.542973,87.10357322906157,2.0028483018813295,1.7740697267887802,0.019348257156083987,14.0,-1.93,1.0,-2.62,0.2162,0.3545,0.7559,1.0,0.5163,0.5163,-0.001158906674367799,0
135717,npp,2380,769,2.53101682662964,48.4419097900391,39.4698600769043,3670144,2379,552,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.28321329437635,55.023910390547364,46.54188307386311,0.08508644222561894,6.0,-54.99,2.0682789409984763,-54.99,0.2155,0.5122,1.6093,0.6923,1.3307,1.7521,-0.5234919053430538,0
135906,npp,1568,314,2.09229183197021,48.4414405822754,39.4665641784668,3670144,1573,169,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-03 22:13:35.346783,269.6428071688025,65.05932640108584,53.44250326721608,0.06520967407675812,3.0,-64.99,2.898275349237888,-65.01,0.3123,1.0861,2.5951,0.3264,0.7017,0.683,-1.0609982516327399,0
136295,npp,2320,1838,1.086123049259186,48.4420127868652,39.4636878967285,3670144,2320,1414,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-05 23:16:42.448877,97.80379943526678,11.36966869962366,10.057887757523863,0.040663770096744795,13.0,-11.35,1.015504800579495,-11.35,0.2408,0.3401,0.7486,1.0426,1.0892,1.1324,0.04486897093762843,0
136480,npp,1560,1385,1.0196356177330022,48.4401931762695,39.4668312072754,3670144,1560,1042,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-06 22:57:50.352205,97.95479083448733,34.32307821764448,29.967603828317824,0.026621846438345798,10.0,-34.32,1.2937979144666532,-34.32,0.1492,0.4989,1.0313,0.7107,0.7571,0.7247,0.01271279409770465,0
136672,npp,787,922,0.12500000064978628,48.4412574768066,39.4639663696289,3670144,789,685,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-07 22:38:54.696089,94.72907910809153,50.81388889169307,43.36463161506382,0.01506426921297816,7.0,-50.79,1.847645286154319,-50.805,0.257,0.3957,0.5393,0.8961,0.2081,0.112,-0.29088591442174755,0
137047,npp,2222,11,0.589556604623795,48.4425086975098,39.4654312133789,3670144,2229,2,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-09 22:00:50.933499,267.1866704501548,70.15578776924455,56.43618123930141,0.0017720282000471205,1.0,-70.06,3.5496478698597698,-70.0,0.3302,0.9114,3.1491,0.389,0.2639,0.2293,0.18190804280223252,0
137251,npp,702,1988,0.12500000025810207,48.4430465698242,39.4657745361328,3670144,702,1557,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-10 23:22:57.260186,90.98580720395431,2.7354362309249325,2.423105386533644,0.0016063851594859888,14.0,-2.68,1.0,-2.62,0.2162,0.3545,0.7559,1.0,0.125,0.125,0.0820380783333671,0
137442,npp,3039,1537,0.296637713909149,48.4379997253418,39.4694557189941,3670176,3038,1152,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.35303131321734,27.367124194902534,24.031013510076114,0.00011242187162474163,11.0,-27.38,1.1367971201176101,-27.38,0.2492,0.4914,1.6044,0.7215,0.1832,0.214,0.214,0
137631,npp,2275,1076,0.3783118724823,48.4417724609375,39.467601776123,3670176,2276,790,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.12298566293163,46.00769656052075,39.592842185569566,1.6568465990694967e-09,8.0,-46.0,1.5732132722552272,-45.97,0.2881,0.4696,2.0198,0.755,0.2965,0.2856,0.2856,0
137822,npp,1465,616,0.398908525705338,48.4439888000488,39.462589263916,3670176,1465,401,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.35145397457643,58.79825885446001,49.26407899113474,1.0296266992619699e-15,5.0,-58.76,2.253202848596432,-58.71,0.3341,0.7773,2.1202,0.4561,0.1866,0.182,0.182,0
138010,npp,642,162,0.1848415210843086,48.4433860778809,39.4620590209961,3670176,645,78,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-14 22:07:11.079027,268.98251665010906,67.73945835262646,55.06901890522436,2.1400687467810476e-21,2.0,-67.67,3.1865100272627664,-67.65,0.5662,1.134,2.7323,0.3127,0.0567,0.0578,0.0578,0
138022,npp,2849,2581,0.300202608108521,48.4430999755859,39.4694328308105,3670176,2850,2086,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-14 23:48:00.593791,-72.48302123351321,29.744658656957103,26.073970120629152,1.3911251969594934e-16,18.0,29.69,1.184412938166907,29.69,0.3365,1.0197,1.9199,0.3477,-0.2529,0.1044,0.1044,0
138408,npp,1424,1687,0.2132085636258125,48.4405670166016,39.4668350219727,3670176,1423,1276,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-16 23:10:19.970957,97.64689525313129,19.754485708122377,17.422721756264103,1.6410380965445412e-26,12.0,-19.74,1.0837787002826917,-19.63,0.284,0.574,1.553,0.6177,0.0216,0.1317,0.1317,0
138603,npp,669,1229,0.12500000012667353,48.4401817321777,39.467960357666,3670176,668,913,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-17 22:51:26.097089,96.6831506263268,40.583073153723255,35.190988932707434,6.673959442377603e-28,9.0,-40.59,1.4276677814245327,-40.47,0.2113,0.3783,1.6753,0.9371,0.1771,0.1171,0.1171,0
138796,npp,2957,767,0.457508772611618,48.4411163330078,39.4706039428711,3670176,2955,550,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.12080311730753,55.07922579884378,46.58192389035257,9.296635284604422e-28,6.0,-55.04,2.0682789409984763,-54.99,0.2155,0.5122,1.6093,0.6923,0.3281,0.3167,0.3167,0
138809,npp,1888,3159,0.365009486675262,48.4433784484863,39.4631500244141,3670176,1891,2523,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.08914873012095,51.11999390230783,43.60374304005294,2.9748795463105443e-28,22.0,51.04,1.847645286154319,51.07,0.3341,0.9169,3.0155,0.3867,0.0558,0.1411,0.1411,0
138994,npp,2143,312,0.312339678406715,48.441593170166,39.467227935791,3670176,2149,167,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.5637115222671,65.09910367059224,53.466531499364386,6.760156659389048e-26,3.0,-65.03,2.898275349237888,-65.01,0.3123,1.0861,2.5951,0.3264,0.0876,0.102,0.102,0
139009,npp,1227,2725,0.31029635667800903,48.4439697265625,39.466869354248,3670176,1227,2187,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.24225690198071,36.10149426591159,31.466109783194845,1.632222248171581e-28,19.0,36.05,1.2937979144666532,36.05,0.3075,0.6078,1.5647,0.5833,0.1246,0.181,0.181,0
139201,npp,538,2286,0.395109236240387,48.4395065307617,39.470588684082,3670176,538,1840,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-20 23:35:25.107428,-73.71544078823042,14.55681618647469,12.865290285826264,6.594666414844274e-27,16.0,14.51,1.015504800579495,14.535,0.2859,0.4983,1.177,0.7115,0.2529,0.2811,0.2811,0
139783,npp,1355,920,0.479701906442642,48.4398536682129,39.4710960388184,3670176,1354,684,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.48928100120821,50.871622839417995,43.407876464210766,1.433607721747261e-12,7.0,-50.85,1.847645286154319,-50.805,0.257,0.3957,0.5393,0.8961,0.4,0.4299,0.4299,0
139797,npp,235,3299,0.606871604919434,48.4445114135742,39.4669189453125,3670176,234,2646,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.04722172634989,54.9445597489569,46.48712603296288,1.9244033690382743e-19,23.0,54.86,2.0682789409984763,54.86,0.3643,0.5963,3.1332,0.5946,0.3597,0.3608,0.3608,0
140551,npp,527,1533,0.12500000111511966,48.44580078125,39.4628143310547,3670144,527,1150,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-27 23:03:55.783764,97.7438742818412,27.56648326198219,24.20177026221468,0.031873753126206744,11.0,-27.57,1.184412938166907,-27.38,0.2492,0.4914,1.6044,0.7215,0.0452,0.0902,-0.7622466731676336,0
140565,npp,2278,3839,1.27170240879059,48.4413032531738,39.470573425293,3670144,2279,3081,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-28 00:43:55.479146,-61.275895838843255,66.43833865977462,54.29993981102645,0.0046848001177766194,27.0,66.32,3.0,66.3,0.6132,2.6203,14.7376,0.1353,-0.095,0.1721,0.046807498077140186,0
140750,npp,1664,3435,2.70268821716309,48.4370994567871,39.4677734375,3670144,1668,2782,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-29 00:25:15.850132,-64.44312566073934,58.31410929564931,48.92699222129949,0.040721080996792176,24.0,58.22,2.253202848596432,58.24,0.4282,1.2895,3.8274,0.2749,0.9817,0.7431,-0.34596377877929985,0
140920,npp,2022,614,3.46497917175293,48.4436454772949,39.4694786071777,3670144,2023,399,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-29 22:26:02.722194,92.21593383897999,58.85363213670747,49.300772666979086,0.1630015955068524,5.0,-58.81,2.253202848596432,-58.71,0.3341,0.7773,2.1202,0.4561,1.5474,1.5805,-2.7788914799003432,0
140934,npp,1020,3013,3.31907105445862,48.4459342956543,39.4659080505371,3670144,1020,2426,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-30 00:06:34.445177,-68.27253881657349,46.67930819657782,40.129721709215325,0.11820954923063695,21.0,46.6,1.646109783506203,46.73,0.3612,0.7756,2.7724,0.4571,1.8997,1.5172,-1.6442518873665588,0
141125,npp,332,2577,4.75036382675171,48.4427185058594,39.4695854187012,3670144,332,2083,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-09-30 23:47:49.484850,-71.37789665494971,29.570949230232248,25.92438663656739,0.13026997844886448,18.0,29.51,1.184412938166907,29.69,0.3365,1.0197,1.9199,0.3477,3.5044,1.6517,-1.832301689498232,0
141315,npp,2703,2135,2.68780064582825,48.4433517456055,39.4707107543945,3670144,2703,1697,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-01 23:29:00.965233,-66.01667063997618,6.01139694942338,5.323168835652898,0.11244774440334057,15.0,5.86,1.0,6.2,0.249,0.438,1.4329,0.8094,2.6043,2.1756,-0.8317554639857914,0
141507,npp,1974,1684,2.24127793312073,48.4433708190918,39.4693298339844,3670144,1975,1274,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-02 23:10:10.666689,99.80652638566131,19.8819253221056,17.5333311273831,0.09262141177082368,12.0,-19.9,1.0837787002826917,-19.63,0.284,0.574,1.553,0.6177,1.8929,1.3844,-1.0927106814908203,0
141522,npp,602,3968,3.10073065757751,48.4426879882812,39.4622764587402,3670144,601,3152,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-03 00:50:03.245992,-59.95337988617085,68.57999995892096,55.56333731212672,0.08346824744318677,28.0,68.45,3.3166247903554,68.46,0.686,1.7646,7.5696,0.2009,0.7574,0.623,-1.6093141415554142,0
141699,npp,1217,1226,1.6782933473587,48.4409332275391,39.4678421020508,3670144,1219,910,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-03 22:51:16.814419,97.05945085300038,40.71009048725487,35.29345742426577,0.07149701295340377,9.0,-40.7,1.4276677814245327,-40.47,0.2113,0.3783,1.6753,0.9371,1.2651,1.5728,-0.3393498052716306,0
142099,npp,1770,2721,0.870474100112915,48.4444160461426,39.4683990478516,3670144,1770,2184,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-05 23:54:00.837927,-70.33932950877019,35.930078075178336,31.320420242020013,0.04175210480110196,19.0,35.88,1.2937979144666532,36.05,0.3075,0.6078,1.5647,0.5833,0.5576,0.5078,-0.6088379652411344,0
142293,npp,1078,2282,0.688607633113861,48.4430160522461,39.4714622497559,3670144,1078,1836,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-06 23:35:14.104846,-74.71572769404867,14.320923090825984,12.65707589129935,0.026999181798863965,16.0,14.28,1.015504800579495,14.535,0.2859,0.4983,1.177,0.7115,0.542,0.49,-0.23207884059208506,0
142483,npp,342,1832,0.1250000004497385,48.4399147033691,39.4646339416504,3670144,342,1408,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-07 23:16:23.815602,99.84743557761942,11.689244131342008,10.338975051536375,0.014850896365544378,13.0,-11.69,1.015504800579495,-11.35,0.2408,0.3401,0.7486,1.0426,0.1428,0.1303,-0.2668793704443556,0
142871,npp,1892,916,0.255167260766029,48.4384422302246,39.4665069580078,3670144,1893,681,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-09 22:38:34.348949,94.9980162797103,50.99220192636799,43.49792135850812,0.0012733601323000983,7.0,-50.96,1.847645286154319,-50.805,0.257,0.3957,0.5393,0.8961,0.2785,0.2287,0.19464465658858865,0
144246,npp,1824,160,0.93737405538559,48.4399185180664,39.4681205749512,3670176,1829,76,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-16 22:06:58.054291,268.52509369534556,67.7881873009841,55.0901527166172,8.016783529220536e-30,2.0,-67.7,3.3166247903554,-67.65,0.5662,1.134,2.7323,0.3127,0.2953,0.2931,0.2931,0
144263,npp,962,2577,0.32514172792434703,48.4370384216309,39.4688186645508,3670176,962,2083,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-16 23:47:49.350437,-72.63578214619535,29.563927149073272,25.916615891727606,8.324832076078551e-29,18.0,29.51,1.184412938166907,29.69,0.3365,1.0197,1.9199,0.3477,-0.2318,0.1131,0.1131,0
144659,npp,2629,1685,0.293690755963326,48.4440879821777,39.4696502685547,3670176,2630,1275,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-18 23:10:12.335297,100.43369452928994,19.82412593637264,17.481769580185905,1.1309945894732696e-28,12.0,-19.84,1.0837787002826917,-19.63,0.284,0.574,1.553,0.6177,0.0959,0.1814,0.1814,0
144673,npp,1258,3968,0.499499261379242,48.4391174316406,39.4642486572266,3670176,1257,3152,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-19 00:50:04.914517,-59.76786616003851,68.5830231449561,55.56123459876808,2.5543237958754396e-29,28.0,68.45,3.3166247903554,68.46,0.686,1.7646,7.5696,0.2009,-0.0269,0.1004,0.1004,0
144859,npp,1885,1227,0.398084253072739,48.439884185791,39.4644622802734,3670176,1884,911,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.40166181007383,40.68528894589594,35.27129808788391,8.587193907562495e-26,9.0,-40.66,1.4276677814245327,-40.47,0.2113,0.3783,1.6753,0.9371,0.3684,0.3731,0.3731,0
144874,npp,665,3570,0.294304147362709,48.4415626525879,39.4699897766113,3670176,665,2897,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-20 00:31:28.866200,-63.52529256287413,61.30497346589345,50.99381891139466,1.349911236212821e-28,25.0,61.2,2.5331140255951103,61.26,0.5009,1.6211,7.9209,0.2187,-0.1692,0.0644,0.0644,0
145054,npp,1112,766,0.331129565834999,48.4385528564453,39.4656677246094,3670176,1112,549,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.23816383110109,55.11935400536895,46.60570794535029,3.301058933983544e-21,6.0,-55.07,2.0682789409984763,-54.99,0.2155,0.5122,1.6093,0.6923,0.267,0.2292,0.2292,0
145068,npp,44,3157,0.282362192869186,48.4374580383301,39.4677314758301,3670176,42,2521,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.2140863393336,51.062957338945694,43.55458351789915,5.791553215955436e-26,22.0,50.99,1.847645286154319,51.07,0.3341,0.9169,3.0155,0.3867,0.0111,0.1092,0.1092,0
145266,npp,2465,2723,0.30327470600605,48.4431495666504,39.4634056091309,3670176,2466,2186,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-21 23:54:07.883253,-71.11161747448203,36.01129608606864,31.38691040509077,1.1233447189374095e-21,19.0,35.96,1.2937979144666532,36.05,0.3075,0.6078,1.5647,0.5833,0.1192,0.1769,0.1769,0
145460,npp,1785,2284,0.320085152983665,48.4446411132812,39.4657020568848,3670176,1785,1838,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-22 23:35:21.164628,-73.81782064856897,14.439978958593894,12.761227159316842,5.253221498720939e-16,16.0,14.39,1.015504800579495,14.535,0.2859,0.4983,1.177,0.7115,0.1791,0.2278,0.2278,0
145844,npp,326,1383,0.12500000052328386,48.439811706543,39.4692344665527,3670144,326,1041,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-24 22:57:40.600960,97.93427637371671,34.408611747083306,30.035841543789644,0.0009356761448141763,10.0,-34.41,1.2937979144666532,-34.32,0.1492,0.4989,1.0313,0.7107,0.0656,0.0888,0.0888,0
145856,npp,2143,3705,0.583812594413757,48.4398498535156,39.4636154174805,3670176,2140,2996,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.08453694620647,63.999314613804366,52.76951623118239,2.384343658973312e-10,26.0,63.88,2.7445598364131496,63.89,0.6114,1.5962,7.1752,0.2221,-0.0143,0.1297,0.1297,0
146029,npp,2633,921,1.16399800777435,48.4413795471191,39.4680786132812,3670144,2633,684,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-25 22:38:44.986109,94.26212359637469,50.863962985466735,43.39648542946157,0.014180471086976952,7.0,-50.82,1.847645286154319,-50.805,0.257,0.3957,0.5393,0.8961,0.7704,1.0431,0.6638507991236704,0
146044,npp,1514,3298,0.495108127593994,48.440731048584,39.4658584594727,3670144,1513,2645,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.19202700582525,54.92456319000304,46.46611790079685,0.0005069068397765658,23.0,54.83,2.0682789409984763,54.86,0.3643,0.5963,3.1332,0.5946,0.3056,0.2944,0.2944,0
146218,npp,1838,465,2.3481388092041,48.4431762695312,39.4648017883301,3670144,1836,275,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-26 22:19:45.818418,90.70472338443531,62.130194557178584,51.53801696959055,0.042306583093316544,4.0,-62.05,2.5331140255951103,-62.05,0.388,0.5796,1.687,0.6117,1.0527,1.4363,0.3048328060304366,0
146230,npp,872,2870,1.15799462795258,48.4419708251953,39.4620399475098,3670144,872,2314,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-27 00:00:24.660197,-69.53256134096907,41.7226277026618,36.12374866386734,0.0146931783582066,20.0,41.66,1.4867838833500562,41.73,0.3491,0.6398,1.7976,0.5541,0.7031,0.6417,0.24873871426381694,0
146411,npp,1014,12,2.37932372093201,48.4392852783203,39.4653396606445,3670144,1015,2,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-27 22:00:44.870156,267.4519029101011,70.15263790834075,56.42261459468727,0.08459495150542573,1.0,-70.05,3.5496478698597698,-70.0,0.3302,0.9114,3.1491,0.389,0.7681,0.9256,-1.336847245921789,0
146424,npp,201,2432,1.99265229701996,48.4412956237793,39.4707794189453,3670144,201,1968,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-27 23:41:39.725492,-72.38077388556172,22.450280504333094,19.77134114943817,0.05196865573052024,17.0,22.4,1.0837787002826917,22.51,0.2197,0.4334,1.336,0.8181,1.7933,1.6303,0.24042578245603674,0
146813,npp,524,3838,14.5765047073364,48.4427528381348,39.4704208374023,3670144,523,3081,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-30 00:43:58.877285,-60.935306594253134,66.43233238572563,54.288804869868486,0.15093492599045036,27.0,66.3,3.0,66.3,0.6132,2.6203,14.7376,0.1353,4.34,1.9723,-2.0643747842937366,0
146991,npp,1091,1076,8.52197265625,48.441951751709,39.467170715332,3670144,1092,790,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-30 22:45:07.130321,96.1857683011942,46.012638447269715,39.59012198757855,0.1591261505058631,8.0,-46.0,1.5732132722552272,-45.97,0.2881,0.4696,2.0198,0.755,5.473,6.434,2.178255247394574,0
147003,npp,2993,3436,13.2984619140625,48.4406776428223,39.4679260253906,3670144,2996,2783,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-31 00:25:22.841582,-65.04590665965314,58.33623295407997,48.93592236487045,0.12945468858075862,24.0,58.24,2.253202848596432,58.24,0.4282,1.2895,3.8274,0.2749,5.6843,3.6564,0.19420280691554925,0
147184,npp,306,618,0.1250000024961313,48.4435844421387,39.4703216552734,3670144,309,402,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.38918863770935,58.77090993436422,49.23613876165098,0.12081444257053753,5.0,-58.71,2.253202848596432,-58.71,0.3341,0.7773,2.1202,0.4561,0.0651,0.057,-3.1741183823275505,0
147195,npp,2360,3015,2.58711767196655,48.4400978088379,39.4643363952637,3670144,2360,2427,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-01 00:06:41.470094,-68.48547303671555,46.739678755915946,40.172520011327464,0.1115953734638693,21.0,46.66,1.646109783506203,46.73,0.3612,0.7756,2.7724,0.4571,1.455,1.1826,-1.8019592539260592,0
147368,npp,2547,164,2.69237923622131,48.4415435791016,39.4621620178223,3670144,2550,79,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.7751397136599,67.72715946069592,55.05085624511786,0.08860745733362946,2.0,-67.63,3.1865100272627664,-67.65,0.5662,1.134,2.7323,0.3127,0.8436,0.8418,-1.5279595925655767,0
147382,npp,1698,2580,1.8637763261795,48.4414024353027,39.4707374572754,3670144,1699,2085,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-01 23:47:58.313467,-72.65068198850095,29.70380972036389,26.03520612185579,0.0915982874788558,18.0,29.65,1.184412938166907,29.69,0.3365,1.0197,1.9199,0.3477,1.0672,0.648,-1.8017477633094678,0
147774,npp,1988,3970,2.46840929985046,48.4421424865723,39.4676780700684,3670144,1991,3153,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-04 00:50:13.901467,-59.92580315867054,68.61895848016478,55.57742685755081,0.05394649815559789,28.0,68.48,3.3985290935932855,68.46,0.686,1.7646,7.5696,0.2009,0.5616,0.4959,-0.9468705673597937,0
148149,npp,1822,769,2.11709272861481,48.4444313049316,39.4646835327148,3670144,1820,553,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.28010079252542,55.03931076082685,46.544332481790256,0.01581062892053455,6.0,-54.99,2.0682789409984763,-54.99,0.2155,0.5122,1.6093,0.6923,1.1305,1.4656,1.0427530898594992,0
148163,npp,753,3159,2.79474067687988,48.4458198547363,39.4655342102051,3670144,756,2523,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-06 00:12:58.266594,-67.76901837285544,51.12308023968306,43.59834162635467,0.023821337731233804,22.0,51.04,1.847645286154319,51.07,0.3341,0.9169,3.0155,0.3867,1.3709,1.0806,0.4435109186173356,0
148587,npp,2491,2287,0.463147580623627,48.4411544799805,39.4708862304688,3670144,2491,1841,196611,3866755,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-07 23:35:28.400387,-72.83899418790078,14.621935994735463,12.920770697533047,0.004328627115163754,16.0,14.56,1.015504800579495,14.535,0.2859,0.4983,1.177,0.7115,0.3199,0.3295,0.21373315669497733,0
148978,npp,1043,1385,0.32768890261650097,48.4455451965332,39.463005065918,3670176,1044,1043,196611,3866787,3145,ukr_luhansk_45_32,48.44166667,39.46666667,45,32,ukr_luhansk,2012-11-09 22:57:47.857880,98.03763974880913,34.32163526919669,29.961366685314964,9.520303022534108e-09,10.0,-34.32,1.2937979144666532,-34.32,0.1492,0.4989,1.0313,0.7107,0.2222,0.2329,0.2329,0
