lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.351,0.517,0.35
2,0.159,0.389,0.156
3,0.132,0.287,0.127
4,0.168,0.207,0.159
5,0.305,0.147,0.293
6,0.123,0.103,0.108
7,0.048,0.072,0.031
8,0.042,0.053,0.024
9,0.051,0.042,0.033
10,0.144,0.038,0.124
11,0.152,0.039,0.133
12,0.074,0.044,0.054
13,0.046,0.051,0.025
14,0.038,0.059,0.017
15,0.091,0.068,0.069
16,0.142,0.076,0.121
17,0.047,0.083,0.027
18,0.023,0.089,0.003
19,0.022,0.093,0.002
20,0.043,0.095,0.024
21,0.12,0.095,0.102
22,0.075,0.093,0.059
23,0.059,0.089,0.044
24,0.046,0.083,0.033
25,0.043,0.075,0.032
26,0.1,0.053,0.089
27,0.085,0.047,0.076
28,0.03,0.045,0.023
29,0.018,0.044,0.012
30,0.016,0.042,0.011
31,0.045,0.032,0.038
32,0.043,0.027,0.034
33,0.018,0.024,0.008
34,0.003,0.022,-0.009
35,0.001,0.021,-0.013
36,0.01,0.017,-0.005
37,0.024,0.011,0.007
38,0.014,0.007,-0.003
39,0.001,0.005,-0.016
40,-0.004,0.004,-0.021
41,-0.0,0.001,-0.017
42,0.011,-0.004,-0.007
43,-0.001,-0.006,-0.019
44,-0.008,-0.006,-0.026
45,-0.01,-0.006,-0.027
46,-0.009,-0.005,-0.026
47,-0.005,-0.006,-0.02
48,0.0,-0.007,-0.016
49,-0.009,-0.007,-0.023
50,-0.013,-0.007,-0.025
51,-0.013,-0.006,-0.024
52,-0.009,-0.007,-0.019
53,-0.004,-0.009,-0.013
54,-0.007,-0.009,-0.015
55,-0.008,-0.009,-0.013
56,-0.008,-0.008,-0.011
57,-0.006,-0.009,-0.008
58,-0.005,-0.01,-0.005
59,-0.007,-0.011,-0.006
60,-0.009,-0.011,-0.009
61,-0.011,-0.011,-0.012
62,-0.012,-0.011,-0.015
63,-0.013,-0.012,-0.017
64,-0.013,-0.012,-0.021
65,-0.016,-0.013,-0.025
66,-0.017,-0.013,-0.027
67,-0.015,-0.013,-0.026
68,-0.015,-0.014,-0.026
69,-0.014,-0.014,-0.026
70,-0.015,-0.015,-0.026
71,-0.014,-0.015,-0.024
72,-0.013,-0.015,-0.023
73,-0.015,-0.015,-0.023
74,-0.016,-0.016,-0.026
75,-0.018,-0.017,-0.028
76,-0.018,-0.017,-0.028
77,-0.017,-0.017,-0.026
78,-0.016,-0.017,-0.024
79,-0.017,-0.017,-0.024
80,-0.017,-0.018,-0.025
81,-0.017,-0.018,-0.023
82,-0.014,-0.019,-0.019
83,-0.015,-0.019,-0.018
84,-0.018,-0.019,-0.02
85,-0.02,-0.019,-0.022
86,-0.022,-0.019,-0.023
87,-0.022,-0.019,-0.02
88,-0.022,-0.019,-0.018
89,-0.022,-0.019,-0.018
90,-0.022,-0.019,-0.019
91,-0.021,-0.019,-0.021
92,-0.02,-0.019,-0.022
93,-0.019,-0.019,-0.023
94,-0.019,-0.018,-0.024
95,-0.019,-0.018,-0.025
96,-0.021,-0.018,-0.026
97,-0.019,-0.018,-0.023
98,-0.015,-0.018,-0.018
99,-0.014,-0.018,-0.017
100,-0.015,-0.018,-0.017
101,-0.017,-0.018,-0.018
102,-0.014,-0.018,-0.014
103,-0.008,-0.018,-0.008
104,-0.012,-0.017,-0.011
105,-0.017,-0.017,-0.015
106,-0.022,-0.017,-0.02
107,-0.025,-0.018,-0.022
108,-0.024,-0.019,-0.019
109,-0.023,-0.02,-0.018
110,-0.022,-0.02,-0.018
111,-0.021,-0.021,-0.017
112,-0.021,-0.021,-0.016
113,-0.019,-0.022,-0.014
114,-0.019,-0.022,-0.014
115,-0.02,-0.022,-0.014
116,-0.023,-0.021,-0.015
117,-0.023,-0.021,-0.015
118,-0.024,-0.021,-0.014
119,-0.02,-0.021,-0.011
120,-0.015,-0.021,-0.008
121,-0.019,-0.02,-0.012
122,-0.021,-0.019,-0.016
123,-0.022,-0.018,-0.017
124,-0.02,-0.018,-0.016
125,-0.018,-0.017,-0.015
126,-0.018,-0.016,-0.013
127,-0.019,-0.015,-0.012
128,-0.017,-0.014,-0.007
129,-0.008,-0.014,0.002
130,-0.0,-0.013,0.01
131,-0.006,-0.013,0.005
132,-0.013,-0.012,-0.003
133,-0.015,-0.012,-0.006
134,-0.013,-0.011,-0.004
135,-0.011,-0.011,-0.002
136,-0.009,-0.011,0.001
137,-0.014,-0.011,-0.003
138,-0.016,-0.011,-0.004
139,-0.016,-0.012,-0.004
140,-0.009,-0.012,0.003
141,-0.001,-0.012,0.012
142,-0.009,-0.012,0.003
143,-0.013,-0.012,-0.001
144,-0.015,-0.011,-0.003
145,-0.012,-0.011,0.0
146,-0.009,-0.011,0.005
147,-0.014,-0.011,0.002
148,-0.015,-0.011,0.0
149,-0.017,-0.011,-0.002
150,-0.015,-0.012,-0.001
151,-0.009,-0.012,0.001
152,-0.007,-0.012,-0.0
153,-0.01,-0.011,-0.005
154,-0.014,-0.01,-0.01
155,-0.014,-0.01,-0.01
156,-0.004,-0.009,0.001
157,0.003,-0.009,0.007
158,-0.0,-0.007,0.003
159,-0.002,-0.006,-0.001
160,-0.002,-0.004,-0.002
161,0.0,-0.003,-0.0
162,-0.002,-0.001,-0.004
163,-0.007,0.001,-0.009
164,-0.008,0.004,-0.01
165,-0.008,0.006,-0.011
166,-0.005,0.008,-0.008
167,0.004,0.009,0.002
168,0.01,0.011,0.009
169,0.011,0.012,0.01
170,0.013,0.013,0.013
171,0.018,0.014,0.019
172,0.029,0.014,0.031
173,0.031,0.014,0.034
174,0.024,0.015,0.028
175,0.021,0.015,0.025
176,0.013,0.015,0.015
177,0.017,0.015,0.019
178,0.023,0.015,0.025
179,0.014,0.014,0.015
180,0.007,0.014,0.008
181,0.006,0.014,0.005
182,0.008,0.013,0.007
183,0.007,0.012,0.005
184,0.004,0.01,0.001
185,0.002,0.009,-0.002
186,0.0,0.007,-0.005
187,0.001,0.005,-0.005
188,0.002,0.003,-0.005
189,0.004,0.001,-0.002
190,0.006,-0.001,0.0
191,0.004,-0.002,-0.002
192,0.002,-0.002,-0.003
193,0.004,-0.003,-0.001
194,0.005,-0.004,0.001
195,0.002,-0.004,-0.001
196,-0.004,-0.004,-0.006
197,-0.008,-0.004,-0.01
198,-0.009,-0.004,-0.012
199,-0.009,-0.005,-0.012
200,-0.009,-0.005,-0.011
201,-0.01,-0.005,-0.011
202,-0.012,-0.005,-0.012
203,-0.011,-0.006,-0.008
204,-0.01,-0.006,-0.006
205,-0.006,-0.007,-0.002
206,-0.002,-0.007,0.003
207,-0.002,-0.007,0.004
208,-0.004,-0.007,0.003
209,-0.002,-0.006,0.004
210,0.001,-0.006,0.006
211,0.005,-0.005,0.01
212,-0.001,-0.004,0.003
213,-0.01,-0.003,-0.006
214,-0.01,-0.002,-0.005
215,-0.006,-0.002,0.001
216,-0.002,-0.001,0.004
217,-0.004,-0.001,0.003
218,-0.008,-0.0,-0.001
219,-0.009,-0.0,-0.003
220,-0.005,-0.001,0.002
221,0.001,-0.002,0.007
222,0.004,-0.003,0.011
223,0.003,-0.004,0.009
224,-0.002,-0.005,0.003
225,-0.003,-0.006,0.003
226,0.001,-0.007,0.008
227,0.004,-0.008,0.009
228,-0.004,-0.009,-0.0
229,-0.013,-0.01,-0.008
230,-0.016,-0.011,-0.009
231,-0.017,-0.013,-0.006
232,-0.017,-0.014,-0.004
233,-0.018,-0.015,-0.002
234,-0.021,-0.017,-0.003
235,-0.022,-0.018,-0.002
236,-0.022,-0.019,0.0
237,-0.02,-0.02,0.001
238,-0.021,-0.021,-0.0
239,-0.024,-0.022,-0.004
240,-0.025,-0.022,-0.007
241,-0.023,-0.022,-0.005
242,-0.018,-0.023,-0.003
243,-0.016,-0.023,-0.002
244,-0.021,-0.022,-0.009
245,-0.026,-0.022,-0.015
246,-0.023,-0.021,-0.015
247,-0.022,-0.021,-0.014
248,-0.021,-0.02,-0.013
249,-0.022,-0.02,-0.014
250,-0.023,-0.02,-0.016
251,-0.021,-0.019,-0.015
252,-0.016,-0.019,-0.01
253,-0.011,-0.019,-0.004
254,-0.008,-0.02,-0.001
255,-0.017,-0.02,-0.011
256,-0.024,-0.02,-0.018
257,-0.022,-0.02,-0.017
258,-0.022,-0.021,-0.016
259,-0.022,-0.021,-0.015
260,-0.023,-0.022,-0.015
261,-0.023,-0.022,-0.014
262,-0.025,-0.022,-0.014
263,-0.026,-0.023,-0.012
264,-0.025,-0.023,-0.01
265,-0.024,-0.023,-0.011
266,-0.024,-0.023,-0.011
267,-0.024,-0.023,-0.011
268,-0.023,-0.023,-0.012
269,-0.022,-0.024,-0.013
270,-0.022,-0.024,-0.015
271,-0.023,-0.024,-0.016
272,-0.023,-0.024,-0.017
273,-0.023,-0.024,-0.016
274,-0.023,-0.024,-0.018
275,-0.023,-0.023,-0.019
276,-0.024,-0.023,-0.021
277,-0.023,-0.023,-0.022
278,-0.023,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.021,-0.022,-0.022
281,-0.021,-0.023,-0.022
282,-0.022,-0.022,-0.023
283,-0.022,-0.022,-0.024
284,-0.023,-0.022,-0.022
285,-0.022,-0.022,-0.023
286,-0.022,-0.022,-0.024
287,-0.023,-0.022,-0.024
288,-0.023,-0.022,-0.024
289,-0.022,-0.021,-0.022
290,-0.021,-0.021,-0.02
291,-0.021,-0.021,-0.018
292,-0.021,-0.021,-0.016
293,-0.021,-0.021,-0.014
294,-0.02,-0.02,-0.011
295,-0.02,-0.02,-0.01
296,-0.019,-0.02,-0.01
297,-0.019,-0.02,-0.011
298,-0.018,-0.02,-0.012
299,-0.017,-0.02,-0.013
300,-0.017,-0.019,-0.015
301,-0.018,-0.018,-0.017
302,-0.02,-0.019,-0.02
303,-0.021,-0.019,-0.021
304,-0.019,-0.019,-0.02
305,-0.019,-0.018,-0.02
306,-0.019,-0.018,-0.021
307,-0.019,-0.018,-0.023
308,-0.018,-0.019,-0.023
309,-0.016,-0.018,-0.022
310,-0.014,-0.017,-0.02
311,-0.015,-0.016,-0.021
312,-0.017,-0.016,-0.023
313,-0.017,-0.015,-0.022
314,-0.015,-0.014,-0.021
315,-0.011,-0.013,-0.017
316,-0.012,-0.01,-0.017
317,-0.013,-0.008,-0.017
318,-0.012,-0.007,-0.016
319,-0.01,-0.006,-0.012
320,-0.004,-0.004,-0.005
321,0.0,0.0,0.001
322,-0.005,0.002,-0.003
323,-0.005,0.002,-0.002
324,-0.001,0.002,0.003
325,0.017,0.002,0.02
326,0.026,0.004,0.029
327,0.006,0.007,0.007
328,-0.003,0.007,-0.004
329,-0.002,0.008,-0.005
330,0.033,0.009,0.028
331,0.037,0.011,0.03
332,0.004,0.014,-0.003
333,-0.003,0.015,-0.01
334,0.009,0.016,0.0
335,0.026,0.017,0.017
336,0.029,0.018,0.018
337,0.01,0.019,-0.002
338,-0.001,0.024,-0.014
339,0.002,0.025,-0.01
340,0.014,0.025,0.002
341,0.043,0.026,0.03
342,0.041,0.027,0.028
343,0.009,0.034,-0.004
344,0.004,0.033,-0.009
345,0.026,0.03,0.013
346,0.107,0.028,0.095
347,0.078,0.028,0.066
348,0.014,0.032,0.003
349,0.007,0.033,-0.001
350,0.013,0.032,0.006
351,0.053,0.031,0.047
352,0.074,0.032,0.071
353,0.028,0.036,0.026
354,0.012,0.04,0.012
355,0.01,0.042,0.01
356,0.034,0.042,0.034
357,0.086,0.041,0.084
358,0.048,0.045,0.044
359,0.026,0.05,0.02
360,0.009,0.049,0.0
361,0.01,0.049,-0.0
362,0.029,0.048,0.018
363,0.114,0.05,0.101
364,0.056,0.054,0.043
365,0.035,0.058,0.02
366,0.027,0.061,0.011
367,0.052,0.063,0.036
368,0.262,0.065,0.246
369,0.082,0.07,0.066
370,0.033,0.075,0.017
371,0.021,0.078,0.005
372,0.034,0.077,0.018
373,0.166,0.076,0.151
374,0.084,0.078,0.07
375,0.028,0.082,0.014
376,0.011,0.082,-0.002
377,0.02,0.082,0.007
378,0.132,0.082,0.12
379,0.135,0.082,0.126
380,0.079,0.081,0.071
381,0.042,0.079,0.036
382,0.03,0.077,0.026
383,0.134,0.075,0.132
384,0.193,0.072,0.192
385,0.04,0.069,0.038
386,0.026,0.066,0.024
387,0.028,0.062,0.024
388,0.043,0.058,0.037
389,0.079,0.054,0.071
390,0.08,0.051,0.069
391,0.038,0.047,0.028
392,0.022,0.044,0.012
393,0.019,0.041,0.008
394,0.073,0.038,0.059
395,0.08,0.037,0.066
396,0.019,0.036,0.005
397,0.007,0.036,-0.007
398,0.008,0.037,-0.007
399,0.034,0.041,0.019
400,0.076,0.045,0.061
