lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.695,0.722,0.694
2,0.487,0.609,0.484
3,0.417,0.518,0.412
4,0.403,0.445,0.396
5,0.449,0.388,0.44
6,0.376,0.344,0.364
7,0.314,0.311,0.301
8,0.287,0.287,0.272
9,0.27,0.271,0.254
10,0.312,0.26,0.295
11,0.339,0.254,0.322
12,0.271,0.251,0.253
13,0.245,0.249,0.226
14,0.223,0.249,0.205
15,0.241,0.249,0.222
16,0.278,0.249,0.26
17,0.22,0.248,0.202
18,0.206,0.246,0.189
19,0.202,0.242,0.185
20,0.214,0.237,0.198
21,0.258,0.229,0.243
22,0.231,0.22,0.218
23,0.21,0.21,0.199
24,0.192,0.197,0.182
25,0.174,0.184,0.166
26,0.174,0.163,0.168
27,0.156,0.147,0.151
28,0.124,0.135,0.12
29,0.101,0.124,0.098
30,0.087,0.113,0.085
31,0.085,0.098,0.082
32,0.085,0.084,0.081
33,0.065,0.072,0.06
34,0.05,0.061,0.043
35,0.042,0.051,0.034
36,0.039,0.04,0.03
37,0.042,0.028,0.032
38,0.03,0.018,0.019
39,0.013,0.009,0.002
40,-0.001,0.003,-0.012
41,-0.009,-0.003,-0.021
42,-0.009,-0.01,-0.022
43,-0.014,-0.015,-0.027
44,-0.022,-0.018,-0.035
45,-0.025,-0.019,-0.038
46,-0.025,-0.02,-0.037
47,-0.023,-0.022,-0.034
48,-0.021,-0.023,-0.032
49,-0.022,-0.024,-0.032
50,-0.026,-0.025,-0.034
51,-0.027,-0.025,-0.034
52,-0.027,-0.026,-0.032
53,-0.024,-0.027,-0.027
54,-0.023,-0.027,-0.025
55,-0.024,-0.027,-0.024
56,-0.024,-0.026,-0.023
57,-0.023,-0.026,-0.021
58,-0.022,-0.026,-0.02
59,-0.022,-0.025,-0.019
60,-0.024,-0.025,-0.021
61,-0.025,-0.024,-0.023
62,-0.026,-0.024,-0.025
63,-0.026,-0.025,-0.027
64,-0.025,-0.025,-0.028
65,-0.027,-0.026,-0.031
66,-0.028,-0.027,-0.032
67,-0.029,-0.027,-0.033
68,-0.03,-0.028,-0.035
69,-0.031,-0.029,-0.038
70,-0.031,-0.029,-0.038
71,-0.031,-0.03,-0.038
72,-0.03,-0.03,-0.038
73,-0.03,-0.031,-0.038
74,-0.031,-0.031,-0.039
75,-0.031,-0.032,-0.039
76,-0.031,-0.032,-0.039
77,-0.031,-0.033,-0.039
78,-0.032,-0.033,-0.038
79,-0.033,-0.033,-0.039
80,-0.034,-0.033,-0.04
81,-0.035,-0.034,-0.039
82,-0.034,-0.034,-0.038
83,-0.034,-0.034,-0.035
84,-0.035,-0.034,-0.034
85,-0.035,-0.034,-0.033
86,-0.034,-0.035,-0.03
87,-0.034,-0.035,-0.029
88,-0.034,-0.035,-0.027
89,-0.035,-0.035,-0.029
90,-0.037,-0.035,-0.03
91,-0.037,-0.036,-0.03
92,-0.036,-0.036,-0.03
93,-0.036,-0.036,-0.032
94,-0.038,-0.037,-0.034
95,-0.039,-0.037,-0.035
96,-0.039,-0.037,-0.035
97,-0.036,-0.037,-0.032
98,-0.036,-0.038,-0.03
99,-0.036,-0.038,-0.031
100,-0.037,-0.038,-0.033
101,-0.039,-0.039,-0.036
102,-0.039,-0.04,-0.036
103,-0.039,-0.04,-0.035
104,-0.039,-0.041,-0.034
105,-0.04,-0.041,-0.034
106,-0.041,-0.041,-0.035
107,-0.042,-0.041,-0.035
108,-0.041,-0.041,-0.033
109,-0.041,-0.04,-0.032
110,-0.041,-0.04,-0.032
111,-0.042,-0.039,-0.032
112,-0.042,-0.038,-0.031
113,-0.04,-0.037,-0.029
114,-0.038,-0.036,-0.026
115,-0.036,-0.035,-0.024
116,-0.037,-0.034,-0.024
117,-0.037,-0.033,-0.024
118,-0.036,-0.032,-0.023
119,-0.034,-0.032,-0.021
120,-0.03,-0.031,-0.018
121,-0.03,-0.03,-0.018
122,-0.028,-0.029,-0.018
123,-0.022,-0.029,-0.012
124,-0.015,-0.028,-0.005
125,-0.013,-0.027,-0.003
126,-0.022,-0.027,-0.013
127,-0.03,-0.027,-0.02
128,-0.031,-0.027,-0.022
129,-0.031,-0.027,-0.024
130,-0.029,-0.027,-0.024
131,-0.03,-0.027,-0.027
132,-0.031,-0.027,-0.029
133,-0.032,-0.028,-0.031
134,-0.031,-0.028,-0.03
135,-0.03,-0.029,-0.029
136,-0.029,-0.029,-0.027
137,-0.03,-0.029,-0.028
138,-0.029,-0.029,-0.026
139,-0.026,-0.029,-0.022
140,-0.025,-0.028,-0.022
141,-0.023,-0.027,-0.021
142,-0.024,-0.025,-0.021
143,-0.024,-0.024,-0.021
144,-0.023,-0.022,-0.019
145,-0.023,-0.02,-0.019
146,-0.023,-0.019,-0.017
147,-0.022,-0.017,-0.016
148,-0.022,-0.015,-0.015
149,-0.02,-0.014,-0.013
150,-0.014,-0.013,-0.006
151,-0.01,-0.013,-0.003
152,-0.008,-0.012,-0.002
153,-0.008,-0.012,-0.003
154,-0.007,-0.011,-0.002
155,-0.004,-0.011,0.0
156,0.002,-0.011,0.006
157,0.0,-0.011,0.002
158,-0.006,-0.01,-0.007
159,-0.011,-0.01,-0.014
160,-0.012,-0.01,-0.015
161,-0.015,-0.01,-0.02
162,-0.019,-0.01,-0.026
163,-0.021,-0.01,-0.029
164,-0.02,-0.01,-0.027
165,-0.019,-0.009,-0.025
166,-0.015,-0.009,-0.019
167,-0.009,-0.01,-0.011
168,-0.006,-0.01,-0.007
169,-0.006,-0.01,-0.007
170,-0.008,-0.01,-0.008
171,-0.009,-0.01,-0.006
172,-0.006,-0.01,-0.003
173,-0.004,-0.01,-0.0
174,-0.004,-0.009,0.002
175,-0.005,-0.009,0.002
176,-0.007,-0.008,0.001
177,-0.008,-0.009,0.0
178,-0.009,-0.009,-0.0
179,-0.01,-0.009,-0.001
180,-0.01,-0.009,-0.001
181,-0.01,-0.009,-0.002
182,-0.011,-0.01,-0.004
183,-0.012,-0.011,-0.005
184,-0.013,-0.012,-0.006
185,-0.014,-0.014,-0.008
186,-0.019,-0.015,-0.015
187,-0.021,-0.016,-0.02
188,-0.017,-0.017,-0.017
189,-0.015,-0.018,-0.015
190,-0.017,-0.018,-0.017
191,-0.019,-0.019,-0.02
192,-0.019,-0.019,-0.019
193,-0.02,-0.02,-0.021
194,-0.022,-0.021,-0.022
195,-0.022,-0.021,-0.021
196,-0.022,-0.022,-0.021
197,-0.023,-0.022,-0.021
198,-0.023,-0.023,-0.02
199,-0.02,-0.023,-0.017
200,-0.017,-0.023,-0.013
201,-0.018,-0.024,-0.013
202,-0.025,-0.024,-0.019
203,-0.029,-0.025,-0.021
204,-0.028,-0.025,-0.019
205,-0.026,-0.026,-0.017
206,-0.024,-0.026,-0.014
207,-0.026,-0.026,-0.016
208,-0.028,-0.027,-0.018
209,-0.028,-0.027,-0.017
210,-0.028,-0.027,-0.017
211,-0.028,-0.028,-0.017
212,-0.028,-0.028,-0.017
213,-0.027,-0.028,-0.016
214,-0.033,-0.028,-0.022
215,-0.028,-0.028,-0.017
216,-0.023,-0.028,-0.013
217,-0.024,-0.028,-0.014
218,-0.027,-0.028,-0.017
219,-0.031,-0.028,-0.023
220,-0.032,-0.028,-0.024
221,-0.031,-0.029,-0.023
222,-0.029,-0.029,-0.021
223,-0.028,-0.029,-0.018
224,-0.029,-0.03,-0.018
225,-0.032,-0.03,-0.02
226,-0.028,-0.031,-0.014
227,-0.025,-0.032,-0.01
228,-0.027,-0.033,-0.01
229,-0.031,-0.034,-0.014
230,-0.037,-0.035,-0.018
231,-0.036,-0.036,-0.016
232,-0.037,-0.037,-0.016
233,-0.039,-0.038,-0.016
234,-0.041,-0.039,-0.017
235,-0.043,-0.04,-0.017
236,-0.044,-0.041,-0.016
237,-0.043,-0.042,-0.015
238,-0.044,-0.043,-0.014
239,-0.045,-0.043,-0.015
240,-0.046,-0.043,-0.016
241,-0.044,-0.043,-0.013
242,-0.041,-0.043,-0.009
243,-0.039,-0.043,-0.008
244,-0.043,-0.043,-0.013
245,-0.046,-0.043,-0.017
246,-0.045,-0.042,-0.017
247,-0.043,-0.042,-0.017
248,-0.041,-0.041,-0.016
249,-0.041,-0.041,-0.016
250,-0.041,-0.04,-0.017
251,-0.04,-0.039,-0.017
252,-0.038,-0.039,-0.015
253,-0.036,-0.039,-0.013
254,-0.035,-0.039,-0.012
255,-0.036,-0.039,-0.013
256,-0.037,-0.039,-0.014
257,-0.038,-0.04,-0.014
258,-0.038,-0.04,-0.015
259,-0.039,-0.041,-0.017
260,-0.04,-0.041,-0.018
261,-0.042,-0.041,-0.019
262,-0.043,-0.042,-0.019
263,-0.044,-0.042,-0.019
264,-0.043,-0.043,-0.018
265,-0.044,-0.043,-0.019
266,-0.045,-0.043,-0.021
267,-0.046,-0.043,-0.022
268,-0.045,-0.043,-0.022
269,-0.044,-0.043,-0.022
270,-0.043,-0.043,-0.022
271,-0.043,-0.042,-0.023
272,-0.043,-0.042,-0.024
273,-0.042,-0.041,-0.023
274,-0.041,-0.041,-0.024
275,-0.039,-0.04,-0.025
276,-0.038,-0.039,-0.027
277,-0.038,-0.038,-0.028
278,-0.037,-0.038,-0.028
279,-0.035,-0.037,-0.027
280,-0.034,-0.036,-0.027
281,-0.033,-0.036,-0.026
282,-0.034,-0.035,-0.027
283,-0.034,-0.035,-0.027
284,-0.034,-0.035,-0.026
285,-0.034,-0.034,-0.028
286,-0.035,-0.034,-0.029
287,-0.036,-0.034,-0.029
288,-0.036,-0.034,-0.03
289,-0.036,-0.034,-0.03
290,-0.036,-0.035,-0.03
291,-0.036,-0.035,-0.028
292,-0.035,-0.035,-0.027
293,-0.033,-0.035,-0.024
294,-0.033,-0.035,-0.024
295,-0.036,-0.035,-0.026
296,-0.036,-0.035,-0.026
297,-0.036,-0.035,-0.027
298,-0.036,-0.035,-0.028
299,-0.035,-0.035,-0.028
300,-0.034,-0.034,-0.028
301,-0.033,-0.033,-0.028
302,-0.033,-0.033,-0.028
303,-0.033,-0.032,-0.03
304,-0.034,-0.032,-0.032
305,-0.032,-0.031,-0.031
306,-0.032,-0.031,-0.033
307,-0.03,-0.031,-0.033
308,-0.028,-0.031,-0.032
309,-0.027,-0.031,-0.031
310,-0.025,-0.03,-0.029
311,-0.024,-0.028,-0.028
312,-0.024,-0.027,-0.027
313,-0.022,-0.025,-0.025
314,-0.02,-0.023,-0.022
315,-0.018,-0.019,-0.021
316,-0.017,-0.015,-0.019
317,-0.016,-0.011,-0.017
318,-0.013,-0.007,-0.015
319,-0.01,-0.002,-0.011
320,-0.006,0.002,-0.006
321,-0.005,0.007,-0.003
322,-0.005,0.013,-0.002
323,0.0,0.016,0.004
324,0.008,0.018,0.013
325,0.018,0.019,0.023
326,0.029,0.021,0.033
327,0.031,0.024,0.035
328,0.039,0.024,0.042
329,0.047,0.024,0.049
330,0.056,0.023,0.056
331,0.063,0.023,0.062
332,0.034,0.024,0.031
333,0.024,0.023,0.019
334,0.026,0.021,0.021
335,0.033,0.02,0.026
336,0.033,0.021,0.024
337,0.007,0.024,-0.002
338,-0.004,0.027,-0.013
339,0.001,0.029,-0.009
340,0.009,0.032,-0.001
341,0.022,0.036,0.012
342,0.022,0.042,0.012
343,0.015,0.05,0.005
344,0.021,0.056,0.012
345,0.034,0.061,0.026
346,0.077,0.065,0.07
347,0.12,0.07,0.113
348,0.087,0.079,0.082
349,0.079,0.086,0.075
350,0.088,0.092,0.085
351,0.108,0.096,0.107
352,0.155,0.101,0.154
353,0.128,0.105,0.129
354,0.117,0.108,0.118
355,0.124,0.109,0.125
356,0.135,0.109,0.135
357,0.16,0.108,0.159
358,0.108,0.108,0.106
359,0.07,0.108,0.066
360,0.067,0.105,0.062
361,0.075,0.101,0.069
362,0.106,0.094,0.099
363,0.103,0.089,0.095
364,0.051,0.086,0.041
365,0.038,0.083,0.028
366,0.035,0.08,0.023
367,0.07,0.077,0.058
368,0.156,0.076,0.143
369,0.114,0.077,0.101
370,0.066,0.079,0.054
371,0.024,0.082,0.012
372,0.044,0.084,0.033
373,0.135,0.085,0.124
374,0.121,0.088,0.11
375,0.096,0.093,0.086
376,0.086,0.097,0.076
377,0.09,0.101,0.081
378,0.113,0.104,0.106
379,0.103,0.107,0.098
380,0.082,0.108,0.079
381,0.076,0.109,0.074
382,0.078,0.109,0.077
383,0.111,0.107,0.111
384,0.169,0.104,0.17
385,0.131,0.099,0.132
386,0.095,0.094,0.095
387,0.067,0.087,0.066
388,0.055,0.078,0.053
389,0.079,0.069,0.075
390,0.062,0.059,0.057
391,0.039,0.048,0.033
392,0.024,0.037,0.018
393,0.016,0.026,0.008
394,0.032,0.015,0.023
395,0.02,0.006,0.01
396,0.002,-0.002,-0.009
397,-0.009,-0.007,-0.02
398,-0.014,-0.009,-0.026
399,-0.01,-0.006,-0.022
400,0.002,0.001,-0.01
