lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.324,0.495,0.325
2,0.152,0.363,0.152
3,0.105,0.259,0.102
4,0.108,0.177,0.102
5,0.174,0.116,0.165
6,0.131,0.071,0.119
7,0.037,0.041,0.024
8,0.029,0.021,0.014
9,0.03,0.011,0.014
10,0.102,0.008,0.085
11,0.187,0.01,0.169
12,0.065,0.016,0.047
13,0.032,0.024,0.012
14,0.02,0.034,0.0
15,0.03,0.044,0.011
16,0.055,0.053,0.036
17,0.017,0.061,-0.002
18,0.002,0.068,-0.017
19,0.009,0.073,-0.009
20,0.037,0.076,0.021
21,0.1,0.077,0.084
22,0.073,0.075,0.059
23,0.051,0.072,0.038
24,0.039,0.067,0.027
25,0.034,0.06,0.023
26,0.059,0.038,0.05
27,0.048,0.032,0.04
28,0.021,0.031,0.015
29,0.01,0.03,0.005
30,0.007,0.029,0.002
31,0.027,0.025,0.02
32,0.048,0.02,0.039
33,0.015,0.019,0.004
34,0.001,0.019,-0.012
35,-0.002,0.02,-0.017
36,0.007,0.018,-0.01
37,0.027,0.012,0.009
38,0.017,0.008,-0.0
39,0.003,0.006,-0.014
40,-0.003,0.004,-0.02
41,0.001,0.003,-0.017
42,0.018,0.0,-0.001
43,0.004,-0.001,-0.015
44,-0.002,0.0,-0.021
45,-0.004,0.002,-0.023
46,-0.004,0.003,-0.022
47,0.003,0.002,-0.014
48,0.002,0.001,-0.015
49,-0.001,0.0,-0.016
50,-0.004,-0.0,-0.017
51,-0.003,-0.0,-0.015
52,-0.0,-0.001,-0.011
53,0.007,-0.003,-0.003
54,0.0,-0.003,-0.008
55,-0.004,-0.003,-0.009
56,-0.005,-0.003,-0.008
57,-0.004,-0.004,-0.006
58,-0.001,-0.005,-0.002
59,-0.004,-0.006,-0.005
60,-0.007,-0.007,-0.008
61,-0.009,-0.007,-0.011
62,-0.009,-0.007,-0.013
63,-0.009,-0.008,-0.015
64,-0.01,-0.01,-0.019
65,-0.012,-0.01,-0.022
66,-0.013,-0.01,-0.023
67,-0.013,-0.011,-0.023
68,-0.014,-0.012,-0.023
69,-0.013,-0.012,-0.024
70,-0.012,-0.013,-0.023
71,-0.011,-0.013,-0.022
72,-0.011,-0.014,-0.023
73,-0.013,-0.014,-0.025
74,-0.014,-0.014,-0.026
75,-0.015,-0.015,-0.026
76,-0.015,-0.015,-0.025
77,-0.015,-0.015,-0.024
78,-0.016,-0.016,-0.023
79,-0.016,-0.016,-0.021
80,-0.015,-0.017,-0.022
81,-0.015,-0.017,-0.02
82,-0.013,-0.017,-0.017
83,-0.015,-0.017,-0.017
84,-0.017,-0.017,-0.02
85,-0.018,-0.017,-0.02
86,-0.019,-0.017,-0.02
87,-0.019,-0.017,-0.018
88,-0.019,-0.017,-0.017
89,-0.019,-0.017,-0.017
90,-0.019,-0.017,-0.018
91,-0.018,-0.017,-0.02
92,-0.017,-0.017,-0.02
93,-0.016,-0.017,-0.021
94,-0.016,-0.017,-0.022
95,-0.017,-0.016,-0.022
96,-0.016,-0.016,-0.02
97,-0.013,-0.016,-0.016
98,-0.012,-0.016,-0.014
99,-0.012,-0.016,-0.014
100,-0.012,-0.016,-0.012
101,-0.014,-0.016,-0.017
102,-0.015,-0.016,-0.018
103,-0.014,-0.015,-0.017
104,-0.015,-0.015,-0.018
105,-0.018,-0.014,-0.019
106,-0.019,-0.014,-0.019
107,-0.021,-0.014,-0.022
108,-0.019,-0.014,-0.019
109,-0.018,-0.014,-0.016
110,-0.016,-0.014,-0.013
111,-0.012,-0.013,-0.006
112,-0.013,-0.013,-0.008
113,-0.01,-0.013,-0.005
114,-0.006,-0.012,0.0
115,-0.007,-0.011,0.001
116,-0.009,-0.011,-0.0
117,-0.01,-0.01,-0.001
118,-0.01,-0.01,-0.001
119,-0.009,-0.01,-0.0
120,-0.008,-0.01,0.0
121,-0.012,-0.01,-0.004
122,-0.011,-0.01,-0.005
123,-0.01,-0.01,-0.003
124,-0.009,-0.01,-0.002
125,-0.009,-0.01,-0.0
126,-0.015,-0.011,-0.003
127,-0.018,-0.011,-0.006
128,-0.011,-0.011,0.002
129,-0.007,-0.012,0.004
130,-0.006,-0.013,0.004
131,-0.011,-0.013,-0.001
132,-0.014,-0.014,-0.006
133,-0.018,-0.014,-0.011
134,-0.017,-0.015,-0.01
135,-0.016,-0.016,-0.007
136,-0.016,-0.016,-0.005
137,-0.02,-0.017,-0.007
138,-0.021,-0.017,-0.008
139,-0.017,-0.017,-0.004
140,-0.014,-0.017,-0.001
141,-0.01,-0.016,0.003
142,-0.011,-0.016,0.001
143,-0.012,-0.015,-0.001
144,-0.014,-0.014,-0.003
145,-0.013,-0.013,-0.003
146,-0.014,-0.012,-0.002
147,-0.016,-0.011,-0.003
148,-0.017,-0.01,-0.004
149,-0.018,-0.01,-0.004
150,-0.015,-0.009,-0.001
151,-0.01,-0.009,0.002
152,-0.007,-0.008,0.004
153,-0.005,-0.007,0.004
154,-0.004,-0.006,0.006
155,-0.0,-0.005,0.011
156,0.011,-0.005,0.026
157,0.009,-0.005,0.021
158,0.001,-0.004,0.011
159,-0.004,-0.003,0.003
160,-0.003,-0.003,0.002
161,-0.004,-0.003,-0.0
162,-0.007,-0.002,-0.006
163,-0.01,-0.002,-0.011
164,-0.01,-0.001,-0.012
165,-0.01,-0.001,-0.013
166,-0.008,-0.0,-0.011
167,-0.002,-0.0,-0.003
168,-0.002,-0.001,-0.004
169,-0.004,-0.001,-0.006
170,-0.001,-0.002,-0.003
171,0.003,-0.003,0.001
172,0.008,-0.003,0.006
173,0.005,-0.004,0.004
174,0.0,-0.005,-0.0
175,-0.003,-0.006,-0.003
176,-0.008,-0.006,-0.011
177,-0.006,-0.007,-0.008
178,-0.003,-0.007,-0.006
179,-0.008,-0.007,-0.011
180,-0.011,-0.007,-0.013
181,-0.011,-0.008,-0.013
182,-0.01,-0.008,-0.013
183,-0.01,-0.009,-0.011
184,-0.013,-0.01,-0.015
185,-0.017,-0.011,-0.019
186,-0.017,-0.011,-0.02
187,-0.016,-0.012,-0.02
188,-0.015,-0.012,-0.018
189,-0.013,-0.013,-0.017
190,-0.011,-0.013,-0.014
191,-0.01,-0.012,-0.011
192,-0.009,-0.012,-0.01
193,-0.009,-0.011,-0.01
194,-0.004,-0.011,-0.004
195,-0.004,-0.01,-0.004
196,-0.005,-0.009,-0.004
197,-0.008,-0.008,-0.007
198,-0.008,-0.008,-0.009
199,-0.01,-0.007,-0.01
200,-0.01,-0.007,-0.011
201,-0.01,-0.007,-0.01
202,-0.01,-0.006,-0.009
203,-0.009,-0.006,-0.007
204,-0.008,-0.006,-0.006
205,-0.007,-0.006,-0.004
206,-0.003,-0.006,-0.001
207,-0.005,-0.006,-0.003
208,-0.006,-0.007,-0.004
209,-0.005,-0.007,-0.003
210,-0.004,-0.007,-0.003
211,-0.003,-0.008,-0.002
212,-0.001,-0.008,0.001
213,-0.012,-0.008,-0.009
214,-0.015,-0.008,-0.012
215,-0.012,-0.008,-0.009
216,-0.008,-0.008,-0.006
217,-0.007,-0.008,-0.006
218,-0.008,-0.009,-0.007
219,-0.011,-0.009,-0.011
220,-0.012,-0.01,-0.011
221,-0.012,-0.01,-0.01
222,-0.011,-0.011,-0.007
223,-0.009,-0.012,-0.005
224,-0.012,-0.013,-0.006
225,-0.017,-0.013,-0.011
226,-0.015,-0.014,-0.006
227,-0.011,-0.015,-0.002
228,-0.01,-0.015,-0.002
229,-0.013,-0.016,-0.003
230,-0.016,-0.016,-0.005
231,-0.018,-0.017,-0.006
232,-0.019,-0.018,-0.006
233,-0.017,-0.018,-0.002
234,-0.018,-0.019,-0.003
235,-0.021,-0.019,-0.005
236,-0.022,-0.02,-0.006
237,-0.021,-0.02,-0.006
238,-0.022,-0.021,-0.007
239,-0.022,-0.021,-0.008
240,-0.022,-0.021,-0.01
241,-0.021,-0.021,-0.008
242,-0.018,-0.021,-0.007
243,-0.018,-0.021,-0.007
244,-0.021,-0.02,-0.012
245,-0.023,-0.02,-0.016
246,-0.022,-0.02,-0.016
247,-0.02,-0.019,-0.015
248,-0.019,-0.019,-0.016
249,-0.018,-0.019,-0.017
250,-0.017,-0.018,-0.018
251,-0.017,-0.018,-0.019
252,-0.016,-0.017,-0.018
253,-0.015,-0.017,-0.015
254,-0.013,-0.017,-0.014
255,-0.016,-0.017,-0.015
256,-0.017,-0.016,-0.016
257,-0.018,-0.016,-0.016
258,-0.017,-0.016,-0.015
259,-0.016,-0.016,-0.015
260,-0.016,-0.016,-0.014
261,-0.017,-0.016,-0.013
262,-0.017,-0.017,-0.011
263,-0.018,-0.017,-0.009
264,-0.017,-0.017,-0.009
265,-0.016,-0.017,-0.01
266,-0.017,-0.017,-0.011
267,-0.018,-0.017,-0.012
268,-0.018,-0.017,-0.013
269,-0.018,-0.017,-0.014
270,-0.018,-0.018,-0.016
271,-0.018,-0.018,-0.016
272,-0.018,-0.017,-0.017
273,-0.018,-0.017,-0.016
274,-0.017,-0.017,-0.017
275,-0.016,-0.017,-0.018
276,-0.016,-0.017,-0.02
277,-0.016,-0.017,-0.021
278,-0.017,-0.017,-0.022
279,-0.017,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.016,-0.017,-0.021
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.017,-0.016,-0.02
285,-0.017,-0.016,-0.019
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.017,-0.016,-0.017
289,-0.016,-0.016,-0.016
290,-0.016,-0.016,-0.016
291,-0.016,-0.016,-0.014
292,-0.017,-0.017,-0.012
293,-0.017,-0.017,-0.011
294,-0.017,-0.016,-0.008
295,-0.016,-0.016,-0.008
296,-0.016,-0.016,-0.008
297,-0.016,-0.017,-0.008
298,-0.016,-0.017,-0.008
299,-0.015,-0.017,-0.009
300,-0.016,-0.016,-0.01
301,-0.017,-0.016,-0.011
302,-0.018,-0.016,-0.013
303,-0.017,-0.016,-0.013
304,-0.016,-0.016,-0.014
305,-0.015,-0.016,-0.013
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.014,-0.017
310,-0.011,-0.013,-0.014
311,-0.013,-0.012,-0.017
312,-0.014,-0.011,-0.018
313,-0.014,-0.011,-0.018
314,-0.012,-0.011,-0.016
315,-0.009,-0.01,-0.014
316,-0.011,-0.01,-0.014
317,-0.011,-0.009,-0.015
318,-0.009,-0.009,-0.013
319,-0.004,-0.009,-0.008
320,-0.0,-0.008,-0.004
321,-0.002,-0.006,-0.005
322,-0.007,-0.003,-0.008
323,-0.006,-0.003,-0.006
324,-0.003,-0.003,-0.002
325,0.003,-0.002,0.004
326,0.008,-0.001,0.009
327,-0.001,0.002,-0.001
328,-0.005,0.003,-0.006
329,-0.005,0.003,-0.007
330,0.004,0.004,-0.0
331,0.015,0.005,0.01
332,-0.001,0.008,-0.007
333,-0.003,0.011,-0.009
334,0.007,0.014,-0.0
335,0.027,0.017,0.018
336,0.04,0.02,0.029
337,0.028,0.026,0.016
338,0.021,0.03,0.008
339,0.025,0.031,0.012
340,0.031,0.031,0.018
341,0.044,0.033,0.031
342,0.042,0.036,0.029
343,0.02,0.042,0.008
344,0.015,0.042,0.003
345,0.019,0.042,0.008
346,0.066,0.042,0.055
347,0.098,0.044,0.087
348,0.053,0.048,0.043
349,0.034,0.049,0.027
350,0.036,0.049,0.03
351,0.052,0.048,0.049
352,0.124,0.047,0.122
353,0.062,0.049,0.062
354,0.021,0.052,0.022
355,0.016,0.052,0.017
356,0.018,0.05,0.019
357,0.045,0.047,0.045
358,0.033,0.047,0.031
359,0.022,0.05,0.019
360,0.028,0.05,0.023
361,0.045,0.048,0.039
362,0.118,0.045,0.111
363,0.107,0.043,0.099
364,0.022,0.045,0.013
365,0.011,0.044,0.0
366,0.017,0.042,0.005
367,0.032,0.042,0.02
368,0.174,0.042,0.16
369,0.031,0.045,0.017
370,0.007,0.049,-0.007
371,0.007,0.052,-0.007
372,0.028,0.055,0.014
373,0.108,0.055,0.095
374,0.067,0.058,0.054
375,0.029,0.062,0.018
376,0.012,0.064,0.001
377,0.015,0.066,0.005
378,0.067,0.068,0.058
379,0.149,0.069,0.14
380,0.087,0.07,0.08
381,0.043,0.071,0.038
382,0.008,0.071,0.005
383,0.061,0.07,0.06
384,0.169,0.069,0.169
385,0.11,0.067,0.11
386,0.062,0.065,0.061
387,0.027,0.061,0.024
388,0.047,0.058,0.042
389,0.12,0.053,0.113
390,0.041,0.049,0.033
391,0.016,0.043,0.008
392,0.007,0.038,-0.002
393,0.004,0.032,-0.006
394,0.053,0.026,0.042
395,0.027,0.02,0.016
396,0.008,0.015,-0.004
397,-0.001,0.01,-0.014
398,-0.004,0.005,-0.018
399,0.013,0.002,-0.001
400,0.008,-0.0,-0.006
