lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.496,0.58,0.501
2,0.279,0.433,0.284
3,0.18,0.316,0.181
4,0.148,0.224,0.145
5,0.209,0.154,0.201
6,0.112,0.103,0.101
7,0.063,0.067,0.048
8,0.052,0.044,0.034
9,0.057,0.031,0.035
10,0.12,0.027,0.094
11,0.199,0.029,0.17
12,0.079,0.035,0.048
13,0.04,0.045,0.008
14,0.033,0.056,0.001
15,0.05,0.069,0.018
16,0.086,0.081,0.054
17,0.05,0.092,0.02
18,0.043,0.102,0.015
19,0.053,0.109,0.027
20,0.094,0.115,0.07
21,0.129,0.119,0.106
22,0.098,0.12,0.078
23,0.086,0.119,0.069
24,0.09,0.115,0.075
25,0.116,0.11,0.104
26,0.136,0.093,0.127
27,0.134,0.085,0.127
28,0.092,0.08,0.088
29,0.06,0.077,0.056
30,0.035,0.074,0.031
31,0.041,0.066,0.036
32,0.063,0.061,0.055
33,0.032,0.057,0.022
34,0.025,0.053,0.012
35,0.027,0.05,0.011
36,0.042,0.044,0.023
37,0.075,0.034,0.053
38,0.048,0.027,0.027
39,0.02,0.021,-0.001
40,0.004,0.017,-0.019
41,-0.001,0.012,-0.025
42,0.018,0.007,-0.008
43,0.004,0.004,-0.021
44,-0.003,0.002,-0.028
45,-0.004,0.001,-0.03
46,-0.003,0.0,-0.027
47,0.004,-0.002,-0.019
48,0.006,-0.003,-0.015
49,-0.0,-0.004,-0.018
50,-0.006,-0.003,-0.021
51,-0.009,-0.004,-0.02
52,-0.009,-0.006,-0.016
53,-0.006,-0.009,-0.011
54,-0.009,-0.012,-0.012
55,-0.012,-0.013,-0.013
56,-0.013,-0.014,-0.013
57,-0.013,-0.014,-0.011
58,-0.012,-0.015,-0.009
59,-0.013,-0.015,-0.01
60,-0.015,-0.015,-0.012
61,-0.016,-0.014,-0.014
62,-0.016,-0.014,-0.017
63,-0.017,-0.016,-0.02
64,-0.016,-0.017,-0.021
65,-0.019,-0.018,-0.025
66,-0.02,-0.019,-0.026
67,-0.021,-0.019,-0.026
68,-0.021,-0.019,-0.027
69,-0.02,-0.02,-0.03
70,-0.02,-0.02,-0.03
71,-0.019,-0.02,-0.03
72,-0.018,-0.02,-0.03
73,-0.018,-0.02,-0.031
74,-0.019,-0.021,-0.033
75,-0.021,-0.022,-0.034
76,-0.022,-0.022,-0.034
77,-0.023,-0.023,-0.033
78,-0.024,-0.023,-0.031
79,-0.026,-0.024,-0.029
80,-0.026,-0.025,-0.028
81,-0.027,-0.025,-0.028
82,-0.024,-0.026,-0.024
83,-0.023,-0.026,-0.021
84,-0.024,-0.027,-0.02
85,-0.026,-0.027,-0.02
86,-0.028,-0.027,-0.021
87,-0.028,-0.027,-0.019
88,-0.029,-0.028,-0.019
89,-0.03,-0.028,-0.02
90,-0.031,-0.028,-0.02
91,-0.03,-0.028,-0.021
92,-0.029,-0.028,-0.021
93,-0.028,-0.028,-0.02
94,-0.028,-0.028,-0.022
95,-0.029,-0.027,-0.024
96,-0.029,-0.027,-0.024
97,-0.027,-0.027,-0.02
98,-0.024,-0.026,-0.018
99,-0.024,-0.026,-0.02
100,-0.025,-0.026,-0.022
101,-0.024,-0.027,-0.024
102,-0.024,-0.028,-0.024
103,-0.023,-0.028,-0.023
104,-0.024,-0.028,-0.023
105,-0.027,-0.028,-0.025
106,-0.031,-0.028,-0.027
107,-0.032,-0.028,-0.026
108,-0.03,-0.028,-0.021
109,-0.028,-0.028,-0.018
110,-0.028,-0.027,-0.016
111,-0.029,-0.027,-0.017
112,-0.028,-0.027,-0.015
113,-0.027,-0.027,-0.014
114,-0.026,-0.026,-0.013
115,-0.027,-0.026,-0.013
116,-0.029,-0.025,-0.015
117,-0.03,-0.024,-0.014
118,-0.029,-0.023,-0.013
119,-0.026,-0.022,-0.01
120,-0.022,-0.022,-0.006
121,-0.021,-0.021,-0.005
122,-0.017,-0.02,-0.002
123,-0.008,-0.019,0.009
124,-0.003,-0.019,0.015
125,-0.005,-0.018,0.014
126,-0.019,-0.018,0.004
127,-0.029,-0.017,-0.007
128,-0.024,-0.017,-0.003
129,-0.016,-0.017,0.001
130,-0.014,-0.017,0.0
131,-0.016,-0.017,-0.006
132,-0.017,-0.016,-0.011
133,-0.018,-0.016,-0.014
134,-0.015,-0.016,-0.011
135,-0.014,-0.015,-0.01
136,-0.015,-0.015,-0.009
137,-0.019,-0.014,-0.012
138,-0.022,-0.013,-0.014
139,-0.017,-0.012,-0.008
140,-0.013,-0.011,-0.004
141,-0.008,-0.01,0.0
142,-0.006,-0.008,0.001
143,-0.005,-0.006,0.002
144,-0.003,-0.004,0.004
145,-0.0,-0.002,0.008
146,0.001,0.0,0.011
147,0.001,0.002,0.014
148,0.001,0.004,0.015
149,0.003,0.006,0.017
150,0.008,0.007,0.022
151,0.016,0.007,0.028
152,0.014,0.008,0.023
153,0.008,0.009,0.015
154,0.004,0.01,0.01
155,0.005,0.01,0.011
156,0.014,0.01,0.02
157,0.019,0.01,0.023
158,0.015,0.01,0.018
159,0.009,0.01,0.007
160,0.008,0.009,0.004
161,0.006,0.008,0.0
162,0.005,0.007,-0.001
163,0.004,0.006,-0.002
164,0.004,0.005,-0.002
165,0.002,0.004,-0.004
166,-0.0,0.003,-0.005
167,0.003,0.002,-0.001
168,0.004,0.002,-0.001
169,0.004,0.001,-0.001
170,0.003,0.001,-0.001
171,0.0,0.001,-0.005
172,-0.0,0.001,-0.005
173,0.001,0.001,-0.002
174,0.002,0.001,-0.001
175,0.001,0.002,-0.0
176,0.0,0.003,0.001
177,0.001,0.003,0.003
178,0.001,0.003,0.004
179,0.001,0.004,0.005
180,0.002,0.005,0.007
181,0.005,0.006,0.012
182,0.009,0.007,0.018
183,0.014,0.008,0.026
184,0.013,0.009,0.025
185,0.005,0.009,0.017
186,0.009,0.01,0.015
187,0.016,0.011,0.017
188,0.02,0.011,0.019
189,0.018,0.012,0.015
190,0.01,0.012,0.005
191,0.006,0.012,-0.002
192,0.006,0.013,-0.002
193,0.005,0.012,-0.005
194,0.011,0.012,0.004
195,0.016,0.011,0.011
196,0.006,0.01,0.003
197,0.004,0.009,0.001
198,0.005,0.008,0.003
199,0.011,0.007,0.013
200,0.019,0.005,0.023
201,0.018,0.004,0.024
202,0.008,0.002,0.016
203,-0.003,0.0,0.006
204,-0.01,-0.001,0.001
205,-0.007,-0.003,0.004
206,-0.004,-0.004,0.007
207,-0.005,-0.006,0.006
208,-0.007,-0.007,0.003
209,-0.009,-0.008,-0.0
210,-0.011,-0.009,-0.002
211,-0.012,-0.01,-0.003
212,-0.012,-0.01,-0.004
213,-0.014,-0.011,-0.006
214,-0.017,-0.011,-0.012
215,-0.011,-0.012,-0.008
216,-0.008,-0.012,-0.009
217,-0.011,-0.012,-0.014
218,-0.012,-0.011,-0.019
219,-0.014,-0.011,-0.024
220,-0.014,-0.011,-0.023
221,-0.012,-0.011,-0.021
222,-0.009,-0.01,-0.015
223,-0.008,-0.01,-0.011
224,-0.006,-0.009,-0.01
225,-0.012,-0.009,-0.014
226,-0.007,-0.01,-0.005
227,-0.003,-0.01,-0.0
228,-0.005,-0.011,-0.002
229,-0.007,-0.012,-0.006
230,-0.012,-0.013,-0.009
231,-0.015,-0.014,-0.012
232,-0.016,-0.015,-0.012
233,-0.017,-0.016,-0.011
234,-0.019,-0.017,-0.012
235,-0.022,-0.018,-0.014
236,-0.022,-0.02,-0.013
237,-0.022,-0.021,-0.013
238,-0.024,-0.022,-0.014
239,-0.025,-0.022,-0.015
240,-0.025,-0.023,-0.015
241,-0.025,-0.023,-0.013
242,-0.023,-0.024,-0.01
243,-0.022,-0.024,-0.009
244,-0.025,-0.024,-0.015
245,-0.028,-0.024,-0.021
246,-0.027,-0.024,-0.023
247,-0.024,-0.024,-0.025
248,-0.021,-0.023,-0.026
249,-0.02,-0.023,-0.028
250,-0.021,-0.022,-0.03
251,-0.021,-0.021,-0.032
252,-0.02,-0.021,-0.029
253,-0.017,-0.021,-0.025
254,-0.017,-0.021,-0.023
255,-0.021,-0.021,-0.026
256,-0.023,-0.021,-0.028
257,-0.024,-0.021,-0.029
258,-0.023,-0.022,-0.029
259,-0.021,-0.023,-0.027
260,-0.02,-0.023,-0.026
261,-0.022,-0.024,-0.025
262,-0.023,-0.024,-0.024
263,-0.024,-0.025,-0.022
264,-0.025,-0.026,-0.021
265,-0.026,-0.026,-0.02
266,-0.028,-0.027,-0.021
267,-0.029,-0.027,-0.022
268,-0.029,-0.028,-0.021
269,-0.029,-0.028,-0.021
270,-0.029,-0.028,-0.021
271,-0.031,-0.028,-0.023
272,-0.031,-0.028,-0.024
273,-0.031,-0.028,-0.022
274,-0.03,-0.028,-0.025
275,-0.028,-0.027,-0.027
276,-0.026,-0.027,-0.03
277,-0.025,-0.026,-0.033
278,-0.024,-0.025,-0.033
279,-0.023,-0.025,-0.034
280,-0.022,-0.025,-0.035
281,-0.022,-0.024,-0.036
282,-0.023,-0.023,-0.037
283,-0.022,-0.023,-0.037
284,-0.023,-0.022,-0.035
285,-0.022,-0.022,-0.034
286,-0.021,-0.022,-0.034
287,-0.022,-0.022,-0.034
288,-0.022,-0.022,-0.033
289,-0.022,-0.023,-0.032
290,-0.022,-0.023,-0.031
291,-0.023,-0.023,-0.028
292,-0.024,-0.024,-0.026
293,-0.024,-0.024,-0.023
294,-0.025,-0.024,-0.02
295,-0.025,-0.024,-0.019
296,-0.026,-0.024,-0.018
297,-0.027,-0.025,-0.017
298,-0.026,-0.025,-0.018
299,-0.026,-0.025,-0.018
300,-0.025,-0.026,-0.018
301,-0.025,-0.026,-0.019
302,-0.027,-0.026,-0.021
303,-0.027,-0.026,-0.023
304,-0.025,-0.025,-0.024
305,-0.024,-0.024,-0.023
306,-0.023,-0.022,-0.026
307,-0.022,-0.022,-0.028
308,-0.019,-0.021,-0.028
309,-0.018,-0.02,-0.028
310,-0.016,-0.02,-0.026
311,-0.018,-0.019,-0.029
312,-0.019,-0.019,-0.03
313,-0.019,-0.018,-0.029
314,-0.018,-0.017,-0.026
315,-0.015,-0.015,-0.024
316,-0.017,-0.013,-0.023
317,-0.016,-0.011,-0.023
318,-0.014,-0.009,-0.02
319,-0.009,-0.007,-0.014
320,0.011,-0.005,0.007
321,0.007,-0.002,0.006
322,0.001,0.001,0.004
323,-0.001,0.003,0.005
324,0.001,0.004,0.01
325,0.005,0.006,0.014
326,0.008,0.008,0.017
327,-0.004,0.013,0.004
328,-0.004,0.015,0.003
329,0.005,0.015,0.011
330,0.02,0.017,0.024
331,0.048,0.019,0.049
332,0.04,0.025,0.041
333,0.034,0.029,0.033
334,0.033,0.03,0.03
335,0.039,0.029,0.034
336,0.038,0.029,0.03
337,0.019,0.03,0.009
338,0.01,0.032,0.0
339,0.021,0.033,0.01
340,0.036,0.033,0.025
341,0.054,0.035,0.042
342,0.045,0.037,0.034
343,0.031,0.041,0.021
344,0.024,0.045,0.016
345,0.028,0.047,0.021
346,0.067,0.048,0.06
347,0.093,0.048,0.087
348,0.032,0.051,0.029
349,0.022,0.051,0.021
350,0.026,0.05,0.028
351,0.039,0.049,0.044
352,0.107,0.048,0.113
353,0.053,0.05,0.063
354,0.015,0.051,0.027
355,0.008,0.051,0.021
356,0.016,0.052,0.027
357,0.145,0.051,0.153
358,0.125,0.053,0.131
359,0.079,0.056,0.082
360,0.039,0.056,0.04
361,0.012,0.053,0.011
362,0.042,0.049,0.038
363,0.066,0.047,0.06
364,0.026,0.048,0.019
365,0.006,0.046,-0.004
366,0.003,0.043,-0.009
367,0.008,0.04,-0.006
368,0.063,0.038,0.047
369,0.078,0.04,0.061
370,0.063,0.04,0.045
371,0.036,0.04,0.019
372,0.035,0.04,0.019
373,0.113,0.038,0.097
374,0.057,0.039,0.042
375,0.025,0.041,0.012
376,0.012,0.043,-0.001
377,0.011,0.045,-0.0
378,0.062,0.047,0.051
379,0.037,0.049,0.027
380,0.013,0.051,0.006
381,0.008,0.053,0.003
382,0.006,0.054,0.003
383,0.055,0.055,0.054
384,0.161,0.056,0.159
385,0.095,0.056,0.094
386,0.053,0.056,0.052
387,0.021,0.054,0.019
388,0.041,0.053,0.036
389,0.123,0.051,0.116
390,0.049,0.048,0.041
391,0.023,0.044,0.015
392,0.009,0.04,0.0
393,0.012,0.036,0.002
394,0.068,0.031,0.055
395,0.031,0.026,0.018
396,0.013,0.02,-0.0
397,-0.001,0.014,-0.016
398,-0.004,0.009,-0.02
399,0.007,0.004,-0.009
400,0.013,-0.001,-0.003
