gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3042,1532,0.270056769251823,48.4265632629395,39.4092254638672,3670176,3043,1149,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-11 23:04:06.921604,99.02319491783248,27.610579211840175,24.240632936631826,0.000111207904343179,11.0,-27.62,1.184412938166907,-27.62,0.0811,0.2615,0.3513,1.0337,0.2775,0.2792,0
137631,npp,2278,1071,0.35997462272644,48.4247398376465,39.412483215332,3670176,2279,786,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-12 22:45:11.265360,95.89992687452506,46.178054952037066,39.72879200082971,1.586192036323621e-09,8.0,-46.17,1.5732132722552272,-46.17,0.1779,0.3382,0.4318,0.7992,0.2841,0.2877,0
137822,npp,1468,611,0.493609338998795,48.4243469238281,39.4094467163086,3670176,1467,396,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-13 22:26:12.062506,92.1883184454423,58.91378333633274,49.345253781265015,9.883273647049375e-16,5.0,-58.88,2.253202848596432,-58.83,0.2158,0.3761,0.4924,0.7187,0.3225,0.3548,0
138010,npp,644,157,0.250641345977783,48.4288940429688,39.4116477966309,3670176,647,74,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-14 22:07:11.079027,268.88393908809405,67.82063558219434,55.116541034009856,2.0796628041995577e-21,2.0,-67.75,3.3166247903554,-67.73,0.2506,0.4546,0.5192,0.5946,0.2088,0.149,0
138022,npp,2853,2576,0.263843715190887,48.427417755127,39.4077453613281,3670176,2854,2083,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-14 23:48:00.593791,-72.10478725103947,29.509514024858778,25.872544067493532,1.330245532940223e-16,18.0,29.46,1.184412938166907,29.385,0.248,0.3352,0.6005,0.8065,0.2101,0.2128,0
138408,npp,1427,1682,0.2238375395536423,48.4291839599609,39.4049034118652,3670176,1428,1272,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-16 23:10:21.750194,100.05115053836667,19.98285878868753,17.62220331391568,1.6051060286561061e-26,12.0,-20.0,1.0837787002826917,-19.975,0.2188,0.2675,0.3388,1.0107,0.2301,0.2262,0
138603,npp,672,1223,0.12500000015616422,48.4246597290039,39.4035530090332,3670176,675,909,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-17 22:51:26.097089,96.4235472794999,40.81124544117753,35.37872760712535,6.597917902456142e-28,9.0,-40.81,1.4276677814245327,-40.7,0.1602,0.2591,0.36,1.0432,0.1764,0.1304,0
138796,npp,2960,761,0.345360860228539,48.4231796264648,39.4082107543945,3670176,2964,545,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-18 22:32:28.666065,92.94160545364238,55.23222031941282,46.69470542974803,9.311946325860818e-28,6.0,-55.19,2.0682789409984763,-55.17,0.1701,0.2888,0.4041,0.9359,0.2976,0.3232,0
138809,npp,1893,3156,0.360017865896225,48.4230422973633,39.4107933044434,3670176,1894,2521,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-19 00:12:56.830011,-67.33920272932374,51.02496018425219,43.530666849933226,2.9265212451497963e-28,22.0,50.96,1.847645286154319,50.93,0.2586,0.3956,1.3846,0.6832,0.251,0.246,0
138994,npp,2146,307,0.636372089385986,48.4270935058594,39.4101142883301,3670176,2149,164,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-19 22:13:29.460419,90.03763167020215,65.18386441978414,53.51939360879316,6.866718239571706e-26,3.0,-65.12,2.898275349237888,-65.1,0.1984,0.3885,0.6364,0.6957,0.3558,0.4427,0
139009,npp,1232,2721,0.33158534765243497,48.4205360412598,39.4104919433594,3670176,1234,2184,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-19 23:54:11.858328,-69.85874287663714,35.93495747566124,31.32630870626382,1.623337715401061e-28,19.0,35.88,1.2937979144666532,35.88,0.1895,0.3393,0.6662,0.7967,0.2643,0.2642,0
139783,npp,1358,914,0.488568782806396,48.4227714538574,39.4091453552246,3670176,1356,680,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-23 22:38:45.282240,94.29128855964004,51.04245818794669,43.539235917589046,1.5008127381061842e-12,7.0,-51.02,1.847645286154319,-50.93,0.0982,0.2551,0.5082,1.0597,0.3967,0.5177,0
139797,npp,240,3295,0.522588431835175,48.424560546875,39.4093437194824,3670176,244,2642,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-09-24 00:19:06.328748,-65.86508608857778,54.8430599063009,46.41206939872833,1.9856527810391912e-19,23.0,54.76,2.0682789409984763,54.76,0.2795,0.534,0.9947,0.5062,0.2648,0.2646,0
144246,npp,1827,155,0.496779233217239,48.4264755249023,39.4127502441406,3670176,1830,73,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-16 22:06:59.833573,268.6973348705171,67.86982155476281,55.13775843228743,7.978169176166804e-30,2.0,-67.78,3.3166247903554,-67.73,0.2506,0.4546,0.5192,0.5946,0.283,0.2954,0
144263,npp,965,2572,0.252532109618187,48.4278030395508,39.4105415344238,3670176,966,2079,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-16 23:47:49.350437,-72.360548657616,29.328802882498465,25.71513432546782,8.175904662519474e-29,18.0,29.27,1.184412938166907,29.385,0.248,0.3352,0.6005,0.8065,0.2005,0.2037,0
144659,npp,2633,1680,0.24223018437624,48.4238815307617,39.4125747680664,3670176,2633,1270,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-18 23:10:12.335297,99.75639077517889,20.09018332225451,17.7141643288581,1.1335506500867865e-28,12.0,-20.11,1.0837787002826917,-19.975,0.2188,0.2675,0.3388,1.0107,0.247,0.2448,0
144673,npp,1262,3964,0.586030155420303,48.4287223815918,39.4063873291016,3670176,1269,3150,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-19 00:50:04.914517,-59.68958712986095,68.51813201963903,55.524079697879486,2.531858495477277e-29,28.0,68.38,3.3166247903554,68.38,0.586,1.108,3.5431,0.244,0.1129,0.143,0
144859,npp,1888,1222,0.544566065073013,48.423526763916,39.4099998474121,3670176,1891,907,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-19 22:51:18.493850,96.1511622862503,40.876347382552616,35.4284135930753,8.725165754604962e-26,9.0,-40.85,1.4276677814245327,-40.7,0.1602,0.2591,0.36,1.0432,0.4702,0.5681,0
144874,npp,670,3566,0.472793281078339,48.4230880737305,39.410472869873,3670176,668,2894,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-20 00:31:28.866200,-63.383571922562744,61.22218426775419,50.93783007128434,1.3500227081945832e-28,25.0,61.11,2.5331140255951103,61.2,0.4054,0.5427,1.2839,0.4981,0.2427,0.2355,0
145054,npp,1114,760,0.404131174087524,48.4274673461914,39.4036407470703,3670176,1114,544,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-20 22:32:22.877161,93.10393157501521,55.2722412452505,46.718335694382816,3.410999727911108e-21,6.0,-55.22,2.0682789409984763,-55.17,0.1701,0.2888,0.4041,0.9359,0.3261,0.3782,0
145068,npp,48,3152,0.413967728614807,48.4251441955566,39.4060974121094,3670176,51,2519,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-21 00:12:49.263276,-67.05518680459703,50.92226919582854,43.44644036083773,5.88759273255065e-26,22.0,50.84,1.847645286154319,50.93,0.2586,0.3956,1.3846,0.6832,0.2802,0.2828,0
145266,npp,2469,2719,0.366735100746155,48.4260520935059,39.4104423522949,3670176,2470,2183,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-21 23:54:07.883253,-70.81237358751056,35.841427136742574,31.24428266584504,1.1489619265434152e-21,19.0,35.79,1.2937979144666532,35.88,0.1895,0.3393,0.6662,0.7967,0.2915,0.2922,0
145460,npp,1789,2279,0.28262074291706096,48.4272270202637,39.404727935791,3670176,1789,1834,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-22 23:35:21.164628,-72.89775997530158,14.165154229832666,12.519473072713721,5.45275202957194e-16,16.0,14.11,1.015504800579495,14.25,0.2181,0.2876,0.3925,0.9398,0.2654,0.2656,0
145856,npp,2148,3702,0.42858475446701,48.4250335693359,39.4097290039062,3670176,2150,2994,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-10-25 00:37:45.635086,-62.58461830612374,63.94079296556156,52.73175486127365,2.47081899954935e-10,26.0,63.82,2.7445598364131496,63.84,0.3929,0.824,10.0248,0.328,0.1262,0.1406,0
149370,npp,2539,462,0.1075692996382713,48.4257850646973,39.4065475463867,3670176,2538,272,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-11 22:19:53.087909,91.06849575558667,62.17317698956157,51.56411508922425,1.7689414334453886e-22,4.0,-62.12,2.5331140255951103,-62.11,0.1116,0.3416,0.5613,0.7912,0.1779,0.0851,0
149385,npp,1589,2868,0.22615060955285998,48.4262390136719,39.4086494445801,3670176,1590,2312,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-12 00:00:31.930212,-69.65718952580269,41.65470997906577,36.066661224564605,3.121116471245503e-16,20.0,41.59,1.4867838833500562,41.66,0.1522,0.3266,0.579,0.8277,0.2028,0.1872,0
149576,npp,900,2429,0.282165855169296,48.4276885986328,39.4089736938477,3670176,901,1966,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-12 23:41:46.999030,-72.66420516749085,22.304244027907345,19.643667314003046,2.0435273398211507e-23,17.0,22.24,1.0837787002826917,22.24,0.1742,0.3297,0.4643,0.8199,0.2265,0.2313,0
149944,npp,2541,1532,0.0339057818055153,48.4282569885254,39.4046974182129,3670176,2541,1149,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-14 23:04:06.465163,98.32643085599337,27.600466135413296,24.228181985665984,1.4265620227789792e-30,11.0,-27.62,1.184412938166907,-27.62,0.0811,0.2615,0.3513,1.0337,0.0782,0.035,0
149958,npp,1220,3836,0.393253207206726,48.4270629882812,39.412036895752,3670176,1223,3080,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-15 00:44:06.163310,-61.435368808351456,66.40034607691308,54.2684279095042,1.4589021248555271e-27,27.0,66.27,3.0,66.25,0.2458,0.6476,2.2242,0.4174,0.1855,0.1641,0
150144,npp,614,3433,0.016527757048606997,48.4251022338867,39.4104690551758,3670176,615,2780,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-16 00:25:28.357729,-65.04284939501731,58.276656143217394,48.89342084557251,2.515668478795231e-29,24.0,58.17,2.253202848596432,58.17,0.2524,0.4846,1.0571,0.5578,0.0626,0.0092,0
150700,npp,1694,2135,0.13494243938475847,48.4211730957031,39.4115104675293,3670176,1694,1697,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-18 23:29:15.361327,-69.59203122820777,5.942618103811926,5.261827530646168,9.695680854270796e-24,15.0,5.86,1.0,5.86,0.1647,0.2297,0.3706,1.1765,0.1755,0.1588,0
151244,npp,2500,765,0.1033872086554766,48.4275779724121,39.4103736877441,3670176,2502,548,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-21 22:32:35.667369,93.48844583975105,55.13950287612754,46.61870240487688,1.0059420658065404e-05,6.0,-55.09,2.0682789409984763,-55.17,0.1701,0.2888,0.4041,0.9359,0.1806,0.0968,0
151257,npp,1448,3156,0.5355692207813261,48.424186706543,39.4106750488281,3670176,1448,2521,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-11-22 00:13:02.054198,-67.5094473537818,51.0388493513104,43.53405906395906,4.628728139500647e-13,22.0,50.96,1.847645286154319,50.93,0.2586,0.3956,1.3846,0.6832,0.346,0.3659,0
154446,npp,723,2281,0.375977367162704,48.4250526428223,39.4084320068359,3670176,723,1836,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-09 23:35:32.359357,-74.92000374163699,14.296690946646192,12.635441198307937,3.773057354064381e-12,16.0,14.22,1.015504800579495,14.25,0.2181,0.2876,0.3925,0.9398,0.3573,0.3533,0
155595,npp,1492,1981,0.45885169506073,48.4240188598633,39.4096450805664,3670176,1492,1550,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-15 23:22:58.546495,100.63987822520264,3.0192829216579535,2.67433266957154,2.0178201786208774e-28,14.0,-3.08,1.0,-2.91,0.2132,0.2703,0.3556,1.0,0.4589,0.4589,0
155777,npp,743,1529,0.12500000029932676,48.4224891662598,39.4067726135254,3670176,743,1147,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-16 23:04:06.433741,99.03983319497812,27.717940812779766,24.331736173685655,1.568457805573098e-25,11.0,-27.76,1.184412938166907,-27.62,0.0811,0.2615,0.3513,1.0337,0.1551,0.1292,0
155789,npp,2510,3832,0.429140478372574,48.4213600158691,39.4065322875977,3670176,2507,3077,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-17 00:44:04.346952,-61.06950040427943,66.3692542829476,54.25612602216597,5.723293908877685e-27,27.0,66.2,3.0,66.25,0.2458,0.6476,2.2242,0.4174,0.1975,0.1791,0
155959,npp,3053,1068,0.419721633195877,48.4215888977051,39.4108390808105,3670176,3052,784,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-17 22:45:10.770737,95.19495184418736,46.263483702624086,39.79446672633111,4.6946255796272654e-21,8.0,-46.27,1.5732132722552272,-46.17,0.1779,0.3382,0.4318,0.7992,0.3221,0.3355,0
155971,npp,1884,3430,0.484592825174332,48.4220428466797,39.4093208312988,3670176,1883,2777,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-18 00:25:26.477087,-64.77795569162419,58.23142388148824,48.86590918433833,1.4431791334374662e-24,24.0,58.1,2.2013981571160284,58.17,0.2524,0.4846,1.0571,0.5578,0.2703,0.2703,0
156137,npp,2262,608,0.587347000837326,48.425838470459,39.4077682495117,3670176,2263,393,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-18 22:26:13.294921,92.37215461412477,58.95165318104639,49.368186865214575,2.397864347963109e-15,5.0,-58.95,2.253202848596432,-58.83,0.2158,0.3761,0.4924,0.7187,0.3641,0.4221,0
156150,npp,1245,3009,1.46814322471619,48.4250144958496,39.4104042053223,3670176,1244,2423,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-19 00:06:45.012825,-68.45733422150536,46.57884191091501,40.048257767819926,1.1611155157593896e-20,21.0,46.47,1.646109783506203,46.57,0.2753,0.4521,1.4681,0.5979,0.8876,0.8779,0
156693,npp,2228,1680,0.686725616455078,48.4270668029785,39.4116020202637,3670176,2229,1270,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2012-12-21 23:10:22.906264,99.83061821589101,20.07399819608977,17.701125789437537,0.0004412408352740685,12.0,-20.11,1.0837787002826917,-19.975,0.2188,0.2675,0.3388,1.0107,0.6572,0.6941,0
169464,npp,1264,753,1.3792827129364,48.4252967834473,39.4098091125488,3670176,1268,536,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-01-08 22:32:23.810099,92.85245784985696,55.39977465845191,46.81784926913461,1.1345683318234294e-21,6.0,-55.4,2.0682789409984763,-55.17,0.1701,0.2888,0.4041,0.9359,0.7975,1.2909,0
169835,npp,1919,2273,0.66103982925415,48.42919921875,39.4070281982422,3670176,1920,1828,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-01-10 23:35:20.246222,-72.24578591087565,13.878499871770854,12.26861331830017,1.7725932914483194e-26,16.0,13.77,1.015504800579495,14.25,0.2181,0.2876,0.3925,0.9398,0.638,0.6212,0
170192,npp,456,1369,0.32034480571746804,48.4228057861328,39.4087867736816,3670176,456,1032,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-01-12 22:57:37.839359,97.53086735111818,34.977850716079644,30.520281749965623,4.408670959366129e-29,10.0,-35.0,1.2937979144666532,-34.53,0.1262,0.2437,0.2927,1.109,0.3295,0.3553,0
170204,npp,2260,3695,1.1997629404068,48.4238128662109,39.4054298400879,3670176,2262,2989,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-01-13 00:37:42.871015,-62.55748850218467,63.83845237539764,52.674947966856436,1.1135998264383162e-26,26.0,63.69,2.7445598364131496,63.84,0.3929,0.824,10.0248,0.328,0.4072,0.3936,0
170753,npp,294,2419,0.74323958158493,48.4269599914551,39.4101676940918,3670176,295,1958,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-01-15 23:41:35.037018,-74.58531961542023,21.797787169787533,19.206038882410727,4.360151199345621e-22,17.0,21.72,1.0837787002826917,22.24,0.1742,0.3297,0.4643,0.8199,0.6519,0.6094,0
171297,npp,1208,1061,0.848938822746277,48.4252510070801,39.4068946838379,3670176,1208,779,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-01-18 22:45:04.053818,95.48958261558427,46.474337016721556,39.96270653848677,5.867946136484583e-07,8.0,-46.51,1.646109783506203,-46.17,0.1779,0.3382,0.4318,0.7992,0.5806,0.6785,0
175413,npp,2823,762,0.302451208233833,48.4235801696777,39.4132308959961,3670176,2823,545,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-02-09 22:32:54.127349,93.58806162043972,55.16102852867616,46.639264623239434,1.09480821052193e-28,6.0,-55.17,2.0682789409984763,-55.17,0.1701,0.2888,0.4041,0.9359,0.2769,0.2831,0
180192,npp,2068,1990,0.297389701008797,48.4252624511719,39.4065780639648,3670176,2068,1559,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-05 23:23:47.035951,107.00114119820655,2.511488628144188,2.2245130455694366,1.6745365265387978e-07,14.0,-2.56,1.0,-2.91,0.2132,0.2703,0.3556,1.0,0.2974,0.2974,0
180389,npp,1332,1539,0.257309347391129,48.4292755126953,39.404369354248,3670176,1333,1155,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-06 23:04:56.654748,99.22910104656144,27.278463860224225,23.951734212803398,9.759298194247398e-13,11.0,-27.28,1.1367971201176101,-27.62,0.0811,0.2615,0.3513,1.0337,0.2666,0.266,0
180404,npp,25,3839,0.684170186519623,48.4218711853027,39.4077415466309,3670176,24,3081,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-07 00:44:54.565143,-61.0629866018969,66.49661544326582,54.32974462127929,1.782885276354219e-05,27.0,66.32,3.0,66.25,0.2458,0.6476,2.2242,0.4174,0.2825,0.2856,0
180585,npp,584,1079,0.377123057842255,48.4269790649414,39.4113464355469,3670176,584,792,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-07 22:46:02.714148,95.56011199531328,45.91795672508133,39.51582187390207,1.6356002616240815e-17,8.0,-45.9,1.5732132722552272,-46.17,0.1779,0.3382,0.4318,0.7992,0.295,0.3014,0
180596,npp,2485,3438,0.420506834983826,48.422061920166,39.406494140625,3670176,2486,2784,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-08 00:26:18.416843,-64.97038005568267,58.419296873593204,48.995778414008846,3.106051560467941e-10,24.0,58.29,2.253202848596432,58.17,0.2524,0.4846,1.0571,0.5578,0.2419,0.2346,0
181387,npp,2884,1692,0.306304931640625,48.427001953125,39.4093894958496,3670176,2885,1281,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-11 23:11:20.033080,101.20890301752381,19.440760800415347,17.146495808791226,8.840834042284999e-25,12.0,-19.47,1.0442604737599883,-19.975,0.2188,0.2675,0.3388,1.0107,0.3075,0.3096,0
182790,npp,2909,928,0.452140241861343,48.4261054992676,39.411262512207,3670176,2908,689,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-18 22:39:55.556612,94.82835497295214,50.63212955366587,43.21674845684923,4.3542048158643595e-05,7.0,-50.62,1.847645286154319,-50.93,0.0982,0.2551,0.5082,1.0597,0.377,0.4791,0
182805,npp,1803,3304,0.400949954986572,48.4224243164062,39.4095458984375,3670176,1802,2651,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-19 00:20:16.597869,-65.81513101404606,55.108506510889114,46.60177579716986,8.28251880288908e-11,23.0,54.99,2.0682789409984763,54.76,0.2795,0.534,0.9947,0.5062,0.206,0.203,0
183194,npp,487,2439,0.395759075880051,48.4219856262207,39.411003112793,3670176,487,1975,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-03-20 23:42:51.817722,-72.4878755028823,22.824511831019475,20.096917374474984,0.0004473685707066441,17.0,22.77,1.0837787002826917,22.24,0.1742,0.3297,0.4643,0.8199,0.3313,0.3245,0
225405,npp,827,159,0.23599287867546098,48.4249687194824,39.4084091186523,3670176,826,76,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-01 22:09:45.749158,268.55935889152846,67.77000871020664,55.08699257636843,9.168123973360032e-11,2.0,-67.72,3.3166247903554,-67.73,0.2506,0.4546,0.5192,0.5946,0.2044,0.1403,0
225416,npp,3033,2579,0.380165666341782,48.4285087585449,39.4093856811523,3719328,3034,2085,196611,3915939,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-01 23:50:35.260554,-71.90165418427043,29.67130842171486,26.011040176836254,3.448215576645176e-05,18.0,29.6,1.184412938166907,29.385,0.248,0.3352,0.6005,0.8065,0.3083,0.3066,0
225998,npp,882,1229,0.259119495749474,48.4274368286133,39.4115180969238,3670176,884,913,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-04 22:54:07.743585,97.07104149171397,40.58974742813078,35.19702759727692,7.75344592919773e-22,9.0,-40.59,1.4276677814245327,-40.7,0.1602,0.2591,0.36,1.0432,0.2703,0.2703,0
226012,npp,2732,3571,0.24390177428722398,48.4254188537598,39.4065132141113,3719328,2730,2898,196611,3915939,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-05 00:34:16.331279,-63.514129573681494,61.36346837227242,51.04041676109978,6.962233281290858e-17,25.0,61.22,2.5331140255951103,61.2,0.4054,0.5427,1.2839,0.4981,0.1524,0.1215,0
226985,npp,2433,1384,0.29210928082466103,48.4261207580566,39.4130477905273,3670176,2434,1041,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-09 23:00:31.224668,98.70745800690167,34.35475552651716,29.994981219863405,3.202779107543644e-26,10.0,-34.36,1.2937979144666532,-34.53,0.1262,0.2437,0.2927,1.109,0.3077,0.3239,0
227000,npp,1160,3706,0.032318137586116805,48.4269409179688,39.4052658081055,3719328,1160,2997,196611,3915939,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-10 00:40:34.475084,-62.37670612506418,64.05562074028543,52.81526191655349,6.020961464625004e-28,26.0,63.9,2.7445598364131496,63.84,0.3929,0.824,10.0248,0.328,-0.0181,0.0106,0
227181,npp,1657,920,0.374752253293991,48.4280433654785,39.4086151123047,3670176,1657,684,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-10 22:41:35.532969,94.49433534462261,50.856086700235984,43.39801338554536,1.254451410431617e-23,7.0,-50.85,1.847645286154319,-50.93,0.0982,0.2551,0.5082,1.0597,0.3351,0.3971,0
227196,npp,536,3299,0.994701862335205,48.428466796875,39.4047584533691,3719328,536,2646,196611,3915939,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-11 00:21:56.576504,-65.99608906437076,54.97705955401567,46.51321995436301,2.668820301679296e-27,23.0,54.86,2.0682789409984763,54.76,0.2795,0.534,0.9947,0.5062,0.4931,0.5036,0
227378,npp,869,463,0.743612587451935,48.4223785400391,39.4079933166504,3670176,870,273,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-11 22:22:38.062629,91.34935771138879,62.11944688816384,51.54129675580334,1.5043892623039743e-19,4.0,-62.1,2.5331140255951103,-62.11,0.1116,0.3416,0.5613,0.7912,0.429,0.5884,0
227390,npp,2972,2872,0.325494214892387,48.4222984313965,39.4061508178711,3670176,2971,2316,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-12 00:03:15.119808,-69.53142100945912,41.819951176718305,36.209395161167315,5.875376533744407e-25,20.0,41.73,1.4867838833500562,41.66,0.1522,0.3266,0.579,0.8277,0.2696,0.2694,0
227583,npp,2306,2433,0.389410495758057,48.4272651672363,39.405632019043,3670176,2307,1970,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-12 23:44:31.886057,-73.13708659859603,22.499710582186186,19.81741406505927,6.376666250243392e-21,17.0,22.45,1.0837787002826917,22.24,0.1742,0.3297,0.4643,0.8199,0.3254,0.3193,0
227783,npp,1612,1988,0.417317301034927,48.4245529174805,39.4130554199219,3670176,1612,1557,196611,3866787,3338,ukr_luhansk_38_34,48.425,39.40833333,38,34,ukr_luhansk,2013-09-13 23:25:43.314938,93.60351667988564,2.7089072136325294,2.3996628262204145,1.799732985433167e-15,14.0,-2.68,1.0,-2.91,0.2132,0.2703,0.3556,1.0,0.4173,0.4173,0
