lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.475,0.568,0.479
2,0.237,0.414,0.241
3,0.147,0.291,0.148
4,0.144,0.196,0.141
5,0.208,0.124,0.201
6,0.106,0.073,0.095
7,0.047,0.038,0.033
8,0.034,0.017,0.017
9,0.036,0.007,0.016
10,0.077,0.005,0.054
11,0.13,0.01,0.105
12,0.038,0.019,0.012
13,0.013,0.032,-0.014
14,0.021,0.046,-0.007
15,0.041,0.06,0.013
16,0.135,0.074,0.106
17,0.038,0.087,0.011
18,0.032,0.098,0.006
19,0.044,0.106,0.021
20,0.09,0.112,0.069
21,0.141,0.115,0.121
22,0.089,0.116,0.072
23,0.083,0.114,0.068
24,0.093,0.109,0.081
25,0.109,0.102,0.1
26,0.129,0.084,0.122
27,0.114,0.074,0.109
28,0.084,0.069,0.079
29,0.055,0.065,0.05
30,0.035,0.061,0.03
31,0.036,0.051,0.03
32,0.037,0.044,0.029
33,0.009,0.038,-0.0
34,-0.002,0.032,-0.014
35,-0.003,0.027,-0.017
36,0.002,0.021,-0.014
37,0.02,0.012,0.0
38,0.001,0.005,-0.02
39,-0.006,0.001,-0.027
40,-0.002,-0.002,-0.024
41,0.001,-0.005,-0.022
42,0.006,-0.01,-0.017
43,0.001,-0.012,-0.023
44,-0.007,-0.012,-0.03
45,-0.007,-0.011,-0.03
46,-0.005,-0.01,-0.027
47,-0.002,-0.011,-0.022
48,-0.004,-0.01,-0.024
49,-0.008,-0.009,-0.025
50,-0.011,-0.007,-0.026
51,-0.013,-0.007,-0.023
52,-0.012,-0.007,-0.019
53,-0.011,-0.009,-0.016
54,-0.013,-0.01,-0.015
55,-0.013,-0.011,-0.014
56,-0.014,-0.012,-0.013
57,-0.013,-0.013,-0.01
58,-0.012,-0.014,-0.008
59,-0.013,-0.015,-0.008
60,-0.015,-0.016,-0.01
61,-0.016,-0.016,-0.012
62,-0.016,-0.017,-0.013
63,-0.017,-0.018,-0.015
64,-0.016,-0.019,-0.017
65,-0.019,-0.02,-0.02
66,-0.02,-0.02,-0.022
67,-0.023,-0.021,-0.025
68,-0.025,-0.022,-0.027
69,-0.024,-0.023,-0.031
70,-0.025,-0.023,-0.032
71,-0.024,-0.024,-0.032
72,-0.024,-0.025,-0.034
73,-0.024,-0.026,-0.034
74,-0.026,-0.027,-0.037
75,-0.027,-0.027,-0.037
76,-0.028,-0.028,-0.037
77,-0.028,-0.029,-0.036
78,-0.03,-0.029,-0.034
79,-0.031,-0.03,-0.032
80,-0.032,-0.03,-0.033
81,-0.032,-0.031,-0.032
82,-0.031,-0.031,-0.03
83,-0.031,-0.031,-0.028
84,-0.031,-0.032,-0.025
85,-0.031,-0.032,-0.024
86,-0.032,-0.032,-0.022
87,-0.031,-0.033,-0.019
88,-0.031,-0.033,-0.019
89,-0.032,-0.033,-0.019
90,-0.034,-0.033,-0.02
91,-0.033,-0.033,-0.02
92,-0.034,-0.033,-0.022
93,-0.033,-0.033,-0.022
94,-0.033,-0.032,-0.023
95,-0.034,-0.032,-0.023
96,-0.034,-0.032,-0.024
97,-0.034,-0.031,-0.021
98,-0.03,-0.031,-0.02
99,-0.031,-0.031,-0.022
100,-0.031,-0.031,-0.024
101,-0.031,-0.031,-0.026
102,-0.031,-0.032,-0.026
103,-0.029,-0.032,-0.024
104,-0.028,-0.032,-0.021
105,-0.029,-0.032,-0.021
106,-0.03,-0.032,-0.02
107,-0.03,-0.031,-0.018
108,-0.029,-0.031,-0.013
109,-0.028,-0.031,-0.01
110,-0.028,-0.03,-0.008
111,-0.029,-0.029,-0.007
112,-0.03,-0.028,-0.008
113,-0.032,-0.027,-0.01
114,-0.03,-0.026,-0.007
115,-0.028,-0.025,-0.005
116,-0.029,-0.024,-0.006
117,-0.029,-0.022,-0.007
118,-0.029,-0.021,-0.007
119,-0.024,-0.02,-0.003
120,-0.02,-0.019,0.001
121,-0.018,-0.018,0.003
122,-0.014,-0.016,0.005
123,-0.007,-0.015,0.013
124,-0.002,-0.014,0.019
125,0.001,-0.013,0.022
126,-0.008,-0.012,0.011
127,-0.019,-0.011,-0.004
128,-0.012,-0.011,0.003
129,-0.009,-0.011,0.003
130,-0.007,-0.01,0.001
131,-0.009,-0.01,-0.003
132,-0.011,-0.01,-0.007
133,-0.014,-0.011,-0.01
134,-0.015,-0.011,-0.01
135,-0.015,-0.011,-0.009
136,-0.013,-0.011,-0.005
137,-0.012,-0.011,-0.001
138,-0.014,-0.01,-0.0
139,-0.01,-0.01,0.005
140,-0.008,-0.009,0.006
141,-0.004,-0.007,0.008
142,-0.008,-0.006,0.002
143,-0.009,-0.004,-0.001
144,-0.003,-0.002,0.006
145,-0.001,0.0,0.008
146,-0.001,0.002,0.01
147,-0.0,0.004,0.011
148,0.001,0.006,0.014
149,0.002,0.007,0.017
150,0.009,0.007,0.023
151,0.016,0.008,0.028
152,0.018,0.008,0.029
153,0.018,0.009,0.027
154,0.018,0.01,0.026
155,0.02,0.011,0.028
156,0.022,0.012,0.031
157,0.017,0.013,0.021
158,0.014,0.014,0.016
159,0.009,0.015,0.009
160,0.009,0.015,0.007
161,0.007,0.016,0.002
162,0.006,0.017,-0.001
163,0.006,0.017,-0.002
164,0.006,0.018,-0.002
165,0.007,0.019,0.002
166,0.01,0.019,0.006
167,0.016,0.019,0.013
168,0.023,0.018,0.021
169,0.026,0.018,0.025
170,0.027,0.018,0.028
171,0.028,0.018,0.031
172,0.032,0.017,0.035
173,0.031,0.017,0.033
174,0.027,0.017,0.029
175,0.022,0.017,0.025
176,0.016,0.016,0.019
177,0.012,0.015,0.015
178,0.011,0.013,0.013
179,0.005,0.012,0.008
180,0.002,0.011,0.005
181,0.003,0.01,0.006
182,0.007,0.009,0.01
183,0.014,0.009,0.015
184,0.005,0.008,0.005
185,-0.0,0.008,-0.003
186,-0.0,0.008,-0.006
187,0.002,0.008,-0.007
188,0.009,0.008,-0.001
189,0.013,0.009,0.002
190,0.011,0.01,-0.001
191,0.01,0.012,-0.001
192,0.011,0.013,-0.0
193,0.012,0.014,0.001
194,0.012,0.015,-0.001
195,0.013,0.016,0.002
196,0.018,0.017,0.01
197,0.022,0.017,0.015
198,0.026,0.017,0.022
199,0.03,0.016,0.029
200,0.037,0.014,0.038
201,0.029,0.013,0.032
202,0.015,0.012,0.019
203,0.004,0.01,0.01
204,-0.004,0.008,0.004
205,-0.003,0.006,0.004
206,0.0,0.005,0.008
207,0.001,0.004,0.009
208,0.0,0.003,0.008
209,-0.0,0.002,0.007
210,-0.002,0.001,0.005
211,-0.005,0.0,0.002
212,-0.008,0.001,0.001
213,-0.008,0.001,-0.0
214,-0.006,0.001,-0.002
215,-0.0,0.001,0.0
216,0.004,0.001,0.002
217,0.004,0.002,-0.0
218,0.004,0.002,-0.001
219,0.003,0.003,-0.002
220,0.007,0.003,0.002
221,0.011,0.004,0.007
222,0.013,0.004,0.01
223,0.012,0.004,0.01
224,0.01,0.004,0.009
225,0.005,0.003,0.005
226,0.008,0.002,0.01
227,0.007,0.0,0.012
228,0.0,-0.002,0.006
229,-0.006,-0.003,0.004
230,-0.01,-0.005,0.002
231,-0.013,-0.007,0.002
232,-0.015,-0.009,0.003
233,-0.017,-0.011,0.003
234,-0.02,-0.013,0.002
235,-0.022,-0.015,-0.0
236,-0.021,-0.017,0.0
237,-0.02,-0.019,0.0
238,-0.021,-0.021,-0.002
239,-0.021,-0.022,-0.003
240,-0.02,-0.023,-0.003
241,-0.019,-0.023,-0.002
242,-0.018,-0.024,-0.002
243,-0.018,-0.024,-0.003
244,-0.022,-0.024,-0.01
245,-0.025,-0.023,-0.016
246,-0.024,-0.023,-0.019
247,-0.023,-0.022,-0.021
248,-0.022,-0.021,-0.022
249,-0.024,-0.021,-0.026
250,-0.024,-0.02,-0.027
251,-0.023,-0.019,-0.026
252,-0.02,-0.019,-0.023
253,-0.017,-0.019,-0.019
254,-0.015,-0.019,-0.016
255,-0.021,-0.019,-0.021
256,-0.022,-0.019,-0.022
257,-0.02,-0.019,-0.018
258,-0.017,-0.02,-0.012
259,-0.016,-0.02,-0.008
260,-0.016,-0.021,-0.007
261,-0.017,-0.021,-0.007
262,-0.019,-0.021,-0.007
263,-0.02,-0.022,-0.008
264,-0.021,-0.023,-0.008
265,-0.022,-0.023,-0.01
266,-0.025,-0.024,-0.012
267,-0.027,-0.024,-0.015
268,-0.028,-0.025,-0.018
269,-0.029,-0.026,-0.02
270,-0.03,-0.026,-0.021
271,-0.031,-0.027,-0.022
272,-0.031,-0.027,-0.023
273,-0.031,-0.027,-0.022
274,-0.029,-0.027,-0.024
275,-0.024,-0.027,-0.024
276,-0.025,-0.027,-0.029
277,-0.024,-0.027,-0.031
278,-0.025,-0.026,-0.032
279,-0.024,-0.026,-0.033
280,-0.023,-0.025,-0.033
281,-0.023,-0.025,-0.033
282,-0.024,-0.024,-0.033
283,-0.024,-0.024,-0.034
284,-0.026,-0.023,-0.033
285,-0.023,-0.023,-0.031
286,-0.021,-0.023,-0.029
287,-0.021,-0.023,-0.029
288,-0.022,-0.023,-0.029
289,-0.022,-0.023,-0.027
290,-0.022,-0.023,-0.026
291,-0.023,-0.023,-0.024
292,-0.023,-0.024,-0.023
293,-0.023,-0.024,-0.02
294,-0.024,-0.024,-0.017
295,-0.024,-0.024,-0.017
296,-0.025,-0.025,-0.017
297,-0.026,-0.025,-0.018
298,-0.026,-0.025,-0.019
299,-0.026,-0.025,-0.02
300,-0.025,-0.024,-0.021
301,-0.026,-0.024,-0.022
302,-0.027,-0.024,-0.024
303,-0.026,-0.024,-0.026
304,-0.025,-0.024,-0.027
305,-0.023,-0.023,-0.025
306,-0.023,-0.022,-0.027
307,-0.022,-0.023,-0.029
308,-0.022,-0.024,-0.03
309,-0.02,-0.024,-0.029
310,-0.019,-0.023,-0.027
311,-0.019,-0.023,-0.028
312,-0.021,-0.024,-0.029
313,-0.021,-0.023,-0.028
314,-0.02,-0.023,-0.026
315,-0.019,-0.021,-0.025
316,-0.019,-0.019,-0.022
317,-0.019,-0.016,-0.022
318,-0.018,-0.014,-0.02
319,-0.017,-0.012,-0.019
320,-0.015,-0.01,-0.015
321,-0.014,-0.008,-0.011
322,-0.014,-0.005,-0.01
323,-0.014,-0.004,-0.008
324,-0.012,-0.004,-0.005
325,-0.007,-0.004,0.0
326,0.002,-0.004,0.009
327,-0.004,-0.001,0.003
328,-0.002,-0.0,0.004
329,0.015,-0.0,0.019
330,0.033,0.001,0.034
331,0.047,0.003,0.046
332,0.009,0.007,0.007
333,0.008,0.011,0.004
334,0.023,0.014,0.016
335,0.024,0.017,0.015
336,0.015,0.021,0.004
337,-0.002,0.026,-0.013
338,-0.006,0.03,-0.018
339,-0.001,0.034,-0.014
340,0.008,0.036,-0.004
341,0.028,0.039,0.015
342,0.043,0.042,0.031
343,0.037,0.05,0.027
344,0.04,0.054,0.031
345,0.051,0.055,0.043
346,0.079,0.054,0.073
347,0.128,0.053,0.122
348,0.091,0.056,0.088
349,0.055,0.055,0.055
350,0.047,0.052,0.049
351,0.056,0.048,0.06
352,0.121,0.045,0.126
353,0.053,0.044,0.061
354,0.026,0.043,0.034
355,0.017,0.043,0.025
356,0.019,0.042,0.025
357,0.042,0.042,0.046
358,0.052,0.044,0.054
359,0.032,0.049,0.032
360,0.015,0.05,0.013
361,0.011,0.049,0.006
362,0.051,0.049,0.044
363,0.046,0.051,0.038
364,0.029,0.055,0.019
365,0.003,0.058,-0.009
366,0.002,0.06,-0.011
367,0.007,0.063,-0.007
368,0.172,0.067,0.156
369,0.147,0.071,0.131
370,0.106,0.075,0.09
371,0.066,0.078,0.051
372,0.082,0.081,0.068
373,0.204,0.081,0.19
374,0.16,0.081,0.147
375,0.082,0.081,0.072
376,0.049,0.078,0.041
377,0.038,0.075,0.031
378,0.066,0.072,0.061
379,0.029,0.068,0.027
380,0.009,0.064,0.01
381,0.005,0.059,0.008
382,0.007,0.054,0.011
383,0.033,0.05,0.037
384,0.155,0.045,0.159
385,0.069,0.041,0.073
386,0.006,0.036,0.009
387,0.012,0.032,0.013
388,0.031,0.029,0.03
389,0.069,0.025,0.065
390,0.039,0.022,0.033
391,0.005,0.019,-0.002
392,0.005,0.017,-0.003
393,0.014,0.015,0.005
394,0.038,0.013,0.026
395,0.015,0.011,0.003
396,-0.004,0.009,-0.017
397,-0.007,0.007,-0.021
398,-0.005,0.004,-0.02
399,0.005,0.0,-0.009
400,0.0,-0.005,-0.015
