lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.401,0.503,0.404
2,0.097,0.363,0.1
3,0.084,0.253,0.084
4,0.093,0.168,0.09
5,0.176,0.105,0.169
6,0.098,0.06,0.09
7,0.039,0.031,0.028
8,0.036,0.014,0.022
9,0.063,0.007,0.047
10,0.165,0.007,0.147
11,0.149,0.014,0.131
12,0.031,0.024,0.012
13,0.009,0.037,-0.011
14,0.02,0.051,-0.0
15,0.053,0.065,0.032
16,0.099,0.078,0.079
17,0.058,0.091,0.038
18,0.042,0.101,0.023
19,0.049,0.109,0.031
20,0.075,0.114,0.058
21,0.14,0.117,0.124
22,0.111,0.118,0.097
23,0.078,0.115,0.066
24,0.069,0.111,0.059
25,0.082,0.104,0.074
26,0.126,0.083,0.119
27,0.098,0.073,0.092
28,0.072,0.072,0.068
29,0.056,0.07,0.052
30,0.054,0.068,0.049
31,0.063,0.062,0.059
32,0.071,0.056,0.065
33,0.042,0.053,0.034
34,0.026,0.051,0.017
35,0.021,0.047,0.01
36,0.022,0.039,0.01
37,0.04,0.03,0.025
38,0.035,0.025,0.02
39,0.014,0.021,-0.001
40,0.01,0.018,-0.006
41,0.009,0.015,-0.006
42,0.031,0.01,0.015
43,0.014,0.007,-0.002
44,0.006,0.006,-0.009
45,0.003,0.005,-0.012
46,0.003,0.005,-0.011
47,0.007,0.002,-0.006
48,0.006,0.0,-0.008
49,0.0,-0.0,-0.011
50,-0.004,-0.001,-0.014
51,-0.006,-0.001,-0.014
52,-0.006,-0.003,-0.011
53,-0.004,-0.005,-0.007
54,-0.004,-0.006,-0.007
55,-0.004,-0.007,-0.006
56,-0.006,-0.008,-0.006
57,-0.007,-0.009,-0.006
58,-0.008,-0.011,-0.006
59,-0.011,-0.012,-0.008
60,-0.014,-0.013,-0.01
61,-0.015,-0.014,-0.012
62,-0.016,-0.014,-0.014
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.016,-0.017,-0.019
66,-0.019,-0.017,-0.021
67,-0.02,-0.017,-0.021
68,-0.021,-0.018,-0.021
69,-0.021,-0.019,-0.024
70,-0.021,-0.02,-0.024
71,-0.019,-0.02,-0.023
72,-0.018,-0.02,-0.022
73,-0.018,-0.021,-0.023
74,-0.02,-0.021,-0.025
75,-0.021,-0.021,-0.026
76,-0.021,-0.022,-0.025
77,-0.021,-0.022,-0.023
78,-0.022,-0.022,-0.022
79,-0.023,-0.022,-0.022
80,-0.025,-0.023,-0.024
81,-0.026,-0.023,-0.024
82,-0.022,-0.023,-0.019
83,-0.022,-0.024,-0.018
84,-0.024,-0.024,-0.019
85,-0.025,-0.025,-0.019
86,-0.025,-0.025,-0.017
87,-0.024,-0.025,-0.015
88,-0.025,-0.026,-0.014
89,-0.026,-0.026,-0.015
90,-0.028,-0.026,-0.016
91,-0.027,-0.027,-0.017
92,-0.026,-0.027,-0.017
93,-0.027,-0.027,-0.018
94,-0.028,-0.027,-0.02
95,-0.029,-0.027,-0.022
96,-0.03,-0.028,-0.023
97,-0.028,-0.028,-0.02
98,-0.027,-0.028,-0.017
99,-0.027,-0.028,-0.018
100,-0.028,-0.028,-0.019
101,-0.028,-0.029,-0.023
102,-0.029,-0.029,-0.023
103,-0.027,-0.029,-0.02
104,-0.026,-0.03,-0.02
105,-0.028,-0.03,-0.02
106,-0.03,-0.03,-0.021
107,-0.031,-0.03,-0.021
108,-0.029,-0.029,-0.017
109,-0.028,-0.029,-0.016
110,-0.028,-0.028,-0.017
111,-0.028,-0.027,-0.017
112,-0.029,-0.027,-0.017
113,-0.028,-0.026,-0.016
114,-0.027,-0.025,-0.013
115,-0.025,-0.024,-0.01
116,-0.025,-0.023,-0.009
117,-0.026,-0.022,-0.009
118,-0.024,-0.021,-0.007
119,-0.022,-0.021,-0.005
120,-0.02,-0.02,-0.003
121,-0.021,-0.019,-0.004
122,-0.02,-0.018,-0.005
123,-0.014,-0.018,0.002
124,-0.01,-0.018,0.007
125,-0.008,-0.017,0.011
126,-0.011,-0.017,0.01
127,-0.019,-0.017,0.001
128,-0.014,-0.017,0.005
129,-0.013,-0.017,0.004
130,-0.017,-0.018,-0.002
131,-0.023,-0.018,-0.009
132,-0.024,-0.018,-0.011
133,-0.023,-0.019,-0.011
134,-0.02,-0.019,-0.009
135,-0.018,-0.019,-0.007
136,-0.018,-0.019,-0.006
137,-0.02,-0.019,-0.008
138,-0.022,-0.018,-0.01
139,-0.018,-0.017,-0.005
140,-0.015,-0.015,-0.005
141,-0.014,-0.014,-0.005
142,-0.014,-0.012,-0.004
143,-0.012,-0.01,-0.001
144,-0.009,-0.008,0.003
145,-0.006,-0.006,0.008
146,-0.005,-0.004,0.011
147,-0.005,-0.001,0.012
148,-0.003,0.001,0.014
149,-0.003,0.003,0.014
150,0.004,0.005,0.021
151,0.014,0.006,0.029
152,0.014,0.007,0.027
153,0.014,0.009,0.026
154,0.013,0.009,0.024
155,0.016,0.01,0.026
156,0.018,0.01,0.028
157,0.014,0.011,0.022
158,0.011,0.011,0.017
159,0.007,0.011,0.012
160,0.008,0.01,0.011
161,0.005,0.009,0.007
162,0.002,0.008,0.002
163,0.001,0.007,0.001
164,0.002,0.006,0.002
165,0.004,0.005,0.004
166,0.006,0.004,0.007
167,0.007,0.003,0.008
168,0.004,0.003,0.004
169,0.002,0.002,0.003
170,0.002,0.002,0.002
171,0.001,0.002,0.003
172,0.002,0.001,0.004
173,0.002,0.002,0.005
174,0.003,0.002,0.006
175,0.003,0.003,0.007
176,0.002,0.004,0.006
177,0.001,0.005,0.005
178,0.002,0.005,0.006
179,0.002,0.005,0.005
180,0.003,0.006,0.006
181,0.008,0.007,0.012
182,0.015,0.007,0.018
183,0.017,0.008,0.02
184,0.012,0.008,0.014
185,0.01,0.008,0.012
186,0.008,0.008,0.006
187,0.004,0.009,-0.002
188,0.009,0.009,0.003
189,0.011,0.009,0.004
190,0.007,0.009,-0.001
191,0.007,0.009,0.001
192,0.008,0.009,0.002
193,0.009,0.009,0.002
194,0.006,0.008,-0.0
195,0.004,0.008,-0.001
196,0.005,0.008,0.002
197,0.004,0.007,0.003
198,0.005,0.007,0.006
199,0.006,0.006,0.009
200,0.017,0.005,0.019
201,0.018,0.005,0.02
202,0.004,0.004,0.007
203,-0.003,0.004,0.001
204,-0.003,0.003,0.002
205,-0.0,0.003,0.005
206,0.004,0.003,0.009
207,0.004,0.003,0.009
208,0.003,0.002,0.007
209,0.002,0.002,0.005
210,0.002,0.001,0.005
211,0.001,0.0,0.005
212,0.0,-0.0,0.005
213,-0.001,-0.001,0.005
214,-0.007,-0.001,-0.001
215,-0.003,-0.002,0.002
216,-0.003,-0.002,0.0
217,-0.001,-0.003,-0.001
218,0.0,-0.003,-0.002
219,-0.004,-0.004,-0.009
220,-0.004,-0.004,-0.009
221,-0.005,-0.004,-0.01
222,-0.003,-0.004,-0.007
223,-0.0,-0.004,-0.004
224,-0.002,-0.004,-0.005
225,-0.008,-0.004,-0.011
226,-0.007,-0.005,-0.007
227,-0.007,-0.005,-0.008
228,-0.006,-0.006,-0.008
229,-0.008,-0.006,-0.009
230,-0.009,-0.006,-0.008
231,-0.008,-0.007,-0.007
232,-0.006,-0.007,-0.005
233,-0.004,-0.008,-0.002
234,-0.004,-0.008,-0.001
235,-0.009,-0.009,-0.005
236,-0.009,-0.01,-0.004
237,-0.01,-0.01,-0.005
238,-0.011,-0.011,-0.006
239,-0.011,-0.012,-0.006
240,-0.012,-0.012,-0.008
241,-0.012,-0.012,-0.006
242,-0.01,-0.013,-0.003
243,-0.009,-0.013,-0.003
244,-0.015,-0.013,-0.01
245,-0.02,-0.013,-0.017
246,-0.017,-0.013,-0.017
247,-0.015,-0.012,-0.016
248,-0.013,-0.012,-0.018
249,-0.012,-0.012,-0.02
250,-0.014,-0.012,-0.022
251,-0.014,-0.012,-0.023
252,-0.012,-0.011,-0.021
253,-0.009,-0.011,-0.017
254,-0.008,-0.011,-0.014
255,-0.009,-0.011,-0.014
256,-0.01,-0.011,-0.012
257,-0.009,-0.011,-0.01
258,-0.006,-0.011,-0.006
259,-0.006,-0.011,-0.007
260,-0.008,-0.012,-0.008
261,-0.011,-0.012,-0.01
262,-0.012,-0.013,-0.01
263,-0.013,-0.013,-0.009
264,-0.014,-0.014,-0.009
265,-0.015,-0.015,-0.011
266,-0.017,-0.015,-0.013
267,-0.019,-0.016,-0.014
268,-0.019,-0.017,-0.015
269,-0.019,-0.017,-0.016
270,-0.019,-0.018,-0.016
271,-0.02,-0.018,-0.017
272,-0.021,-0.019,-0.018
273,-0.022,-0.019,-0.016
274,-0.021,-0.019,-0.017
275,-0.019,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.017,-0.019,-0.023
278,-0.017,-0.018,-0.023
279,-0.016,-0.018,-0.023
280,-0.016,-0.018,-0.024
281,-0.015,-0.017,-0.024
282,-0.016,-0.017,-0.025
283,-0.016,-0.016,-0.025
284,-0.016,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.015,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.016,-0.016,-0.025
289,-0.016,-0.016,-0.023
290,-0.016,-0.016,-0.022
291,-0.017,-0.016,-0.021
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.013
298,-0.018,-0.017,-0.013
299,-0.018,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.015
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.013,-0.015,-0.017
310,-0.011,-0.014,-0.015
311,-0.012,-0.013,-0.017
312,-0.013,-0.013,-0.018
313,-0.013,-0.012,-0.017
314,-0.012,-0.012,-0.016
315,-0.01,-0.011,-0.016
316,-0.011,-0.01,-0.014
317,-0.011,-0.009,-0.013
318,-0.01,-0.008,-0.013
319,-0.009,-0.008,-0.01
320,-0.004,-0.007,-0.004
321,-0.006,-0.006,-0.005
322,-0.01,-0.004,-0.007
323,-0.009,-0.004,-0.005
324,-0.006,-0.004,-0.001
325,-0.002,-0.004,0.003
326,0.008,-0.003,0.013
327,-0.001,-0.0,0.004
328,-0.004,0.0,-0.0
329,-0.003,-0.0,-0.0
330,0.007,-0.0,0.008
331,0.017,0.0,0.016
332,0.004,0.002,0.004
333,-0.004,0.004,-0.005
334,-0.004,0.004,-0.006
335,0.001,0.004,-0.003
336,0.019,0.004,0.014
337,0.003,0.007,-0.002
338,-0.001,0.01,-0.007
339,-0.004,0.009,-0.01
340,0.002,0.009,-0.005
341,0.028,0.009,0.02
342,0.022,0.01,0.015
343,0.003,0.012,-0.004
344,-0.001,0.014,-0.008
345,0.002,0.015,-0.005
346,0.033,0.016,0.027
347,0.058,0.018,0.053
348,0.015,0.023,0.012
349,0.004,0.025,0.002
350,0.001,0.026,0.001
351,0.013,0.027,0.015
352,0.088,0.028,0.091
353,0.033,0.031,0.038
354,0.009,0.032,0.015
355,0.006,0.032,0.011
356,0.013,0.032,0.019
357,0.052,0.032,0.056
358,0.063,0.033,0.065
359,0.031,0.036,0.031
360,0.008,0.036,0.007
361,0.011,0.035,0.009
362,0.075,0.033,0.072
363,0.11,0.032,0.105
364,0.029,0.033,0.023
365,0.004,0.032,-0.003
366,0.002,0.03,-0.007
367,0.019,0.028,0.01
368,0.054,0.026,0.045
369,0.018,0.028,0.008
370,0.001,0.028,-0.009
371,-0.003,0.029,-0.013
372,0.012,0.028,0.002
373,0.09,0.027,0.08
374,0.049,0.028,0.04
375,0.018,0.03,0.009
376,0.009,0.031,0.001
377,0.016,0.033,0.009
378,0.074,0.034,0.067
379,0.042,0.036,0.036
380,0.006,0.037,0.003
381,0.002,0.038,0.0
382,0.005,0.039,0.005
383,0.041,0.04,0.042
384,0.11,0.041,0.111
385,0.06,0.041,0.061
386,0.029,0.041,0.03
387,0.013,0.041,0.013
388,0.039,0.04,0.037
389,0.109,0.038,0.105
390,0.039,0.036,0.034
391,0.011,0.034,0.005
392,0.002,0.031,-0.005
393,0.004,0.028,-0.003
394,0.062,0.024,0.053
395,0.027,0.02,0.018
396,0.004,0.016,-0.005
397,-0.005,0.011,-0.014
398,-0.007,0.007,-0.017
399,0.016,0.002,0.006
400,0.005,-0.002,-0.005
