lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.454,0.519,0.455
2,0.151,0.39,0.152
3,0.1,0.286,0.1
4,0.083,0.203,0.082
5,0.157,0.139,0.154
6,0.111,0.091,0.107
7,0.052,0.057,0.048
8,0.064,0.033,0.059
9,0.085,0.019,0.079
10,0.188,0.013,0.18
11,0.215,0.012,0.206
12,0.05,0.016,0.041
13,0.005,0.023,-0.005
14,0.011,0.033,0.0
15,0.034,0.043,0.023
16,0.054,0.054,0.043
17,0.034,0.064,0.023
18,0.015,0.074,0.006
19,0.025,0.082,0.016
20,0.06,0.089,0.052
21,0.094,0.094,0.086
22,0.068,0.098,0.061
23,0.043,0.099,0.037
24,0.038,0.099,0.033
25,0.052,0.098,0.047
26,0.075,0.081,0.071
27,0.087,0.073,0.084
28,0.078,0.073,0.075
29,0.076,0.074,0.073
30,0.096,0.075,0.093
31,0.135,0.073,0.132
32,0.159,0.07,0.155
33,0.098,0.07,0.094
34,0.056,0.069,0.051
35,0.034,0.067,0.028
36,0.031,0.06,0.025
37,0.046,0.048,0.039
38,0.037,0.04,0.031
39,0.015,0.034,0.008
40,0.005,0.028,-0.002
41,0.004,0.021,-0.003
42,0.01,0.014,0.001
43,0.005,0.008,-0.005
44,-0.005,0.003,-0.015
45,-0.011,-0.001,-0.021
46,-0.01,-0.005,-0.019
47,-0.006,-0.011,-0.015
48,-0.008,-0.015,-0.017
49,-0.013,-0.017,-0.02
50,-0.015,-0.018,-0.021
51,-0.015,-0.018,-0.019
52,-0.014,-0.018,-0.017
53,-0.009,-0.017,-0.012
54,-0.011,-0.016,-0.014
55,-0.011,-0.013,-0.013
56,-0.012,-0.011,-0.014
57,-0.011,-0.011,-0.013
58,-0.01,-0.013,-0.012
59,-0.012,-0.014,-0.013
60,-0.014,-0.014,-0.015
61,-0.014,-0.013,-0.016
62,-0.015,-0.013,-0.017
63,-0.015,-0.014,-0.017
64,-0.014,-0.014,-0.017
65,-0.015,-0.015,-0.019
66,-0.016,-0.015,-0.018
67,-0.016,-0.015,-0.018
68,-0.016,-0.016,-0.019
69,-0.017,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.017,-0.023
73,-0.017,-0.018,-0.024
74,-0.017,-0.018,-0.025
75,-0.018,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.025
78,-0.019,-0.019,-0.023
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.02,-0.021,-0.021
84,-0.02,-0.021,-0.021
85,-0.021,-0.021,-0.022
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.023
91,-0.022,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.023
95,-0.023,-0.021,-0.023
96,-0.023,-0.021,-0.023
97,-0.022,-0.021,-0.021
98,-0.02,-0.021,-0.019
99,-0.02,-0.021,-0.02
100,-0.022,-0.021,-0.024
101,-0.021,-0.021,-0.026
102,-0.021,-0.021,-0.026
103,-0.02,-0.021,-0.026
104,-0.019,-0.021,-0.025
105,-0.02,-0.021,-0.025
106,-0.021,-0.021,-0.026
107,-0.022,-0.021,-0.026
108,-0.021,-0.021,-0.023
109,-0.02,-0.021,-0.021
110,-0.02,-0.02,-0.02
111,-0.022,-0.02,-0.022
112,-0.022,-0.02,-0.022
113,-0.022,-0.02,-0.022
114,-0.02,-0.019,-0.021
115,-0.018,-0.019,-0.019
116,-0.02,-0.019,-0.02
117,-0.02,-0.018,-0.02
118,-0.019,-0.018,-0.019
119,-0.017,-0.018,-0.018
120,-0.015,-0.017,-0.016
121,-0.017,-0.017,-0.017
122,-0.017,-0.017,-0.019
123,-0.016,-0.016,-0.017
124,-0.014,-0.016,-0.015
125,-0.012,-0.016,-0.013
126,-0.015,-0.015,-0.014
127,-0.019,-0.015,-0.019
128,-0.018,-0.015,-0.017
129,-0.015,-0.015,-0.015
130,-0.014,-0.015,-0.016
131,-0.015,-0.015,-0.018
132,-0.014,-0.015,-0.019
133,-0.015,-0.015,-0.02
134,-0.015,-0.016,-0.019
135,-0.014,-0.016,-0.017
136,-0.014,-0.017,-0.017
137,-0.016,-0.018,-0.018
138,-0.017,-0.018,-0.018
139,-0.016,-0.017,-0.017
140,-0.015,-0.017,-0.016
141,-0.015,-0.016,-0.016
142,-0.014,-0.015,-0.015
143,-0.014,-0.013,-0.015
144,-0.014,-0.012,-0.015
145,-0.013,-0.01,-0.014
146,-0.013,-0.008,-0.013
147,-0.013,-0.006,-0.012
148,-0.012,-0.005,-0.011
149,-0.011,-0.003,-0.01
150,-0.007,-0.002,-0.006
151,-0.002,-0.0,-0.001
152,0.003,0.001,0.004
153,0.004,0.002,0.006
154,0.004,0.003,0.006
155,0.01,0.004,0.013
156,0.015,0.005,0.02
157,0.022,0.005,0.026
158,0.021,0.006,0.022
159,0.013,0.006,0.013
160,0.009,0.006,0.008
161,0.004,0.006,0.002
162,-0.001,0.005,-0.005
163,-0.005,0.005,-0.009
164,-0.007,0.004,-0.01
165,-0.007,0.003,-0.01
166,-0.006,0.002,-0.007
167,-0.004,0.0,-0.003
168,-0.002,-0.001,-0.002
169,-0.001,-0.003,-0.0
170,-0.001,-0.004,0.001
171,-0.001,-0.005,0.001
172,-0.002,-0.005,0.0
173,-0.001,-0.006,0.0
174,-0.001,-0.006,0.0
175,-0.003,-0.006,-0.002
176,-0.005,-0.006,-0.004
177,-0.006,-0.006,-0.004
178,-0.005,-0.005,-0.004
179,-0.004,-0.004,-0.002
180,-0.005,-0.003,-0.003
181,-0.006,-0.001,-0.003
182,-0.004,0.001,-0.001
183,0.001,0.002,0.004
184,-0.002,0.003,0.001
185,-0.002,0.004,0.001
186,0.0,0.005,0.002
187,0.005,0.005,0.005
188,0.012,0.006,0.012
189,0.016,0.007,0.016
190,0.014,0.008,0.013
191,0.009,0.009,0.008
192,0.006,0.01,0.005
193,0.006,0.01,0.005
194,0.009,0.01,0.009
195,0.014,0.01,0.015
196,0.017,0.01,0.019
197,0.014,0.009,0.017
198,0.009,0.009,0.012
199,0.012,0.008,0.015
200,0.015,0.006,0.019
201,0.006,0.005,0.01
202,-0.003,0.004,0.002
203,-0.007,0.002,-0.001
204,-0.006,0.001,-0.0
205,-0.003,-0.001,0.003
206,-0.001,-0.003,0.004
207,-0.002,-0.004,0.003
208,-0.004,-0.005,0.0
209,-0.005,-0.007,-0.001
210,-0.006,-0.008,-0.003
211,-0.009,-0.008,-0.006
212,-0.01,-0.008,-0.006
213,-0.013,-0.008,-0.009
214,-0.013,-0.009,-0.01
215,-0.007,-0.009,-0.005
216,-0.008,-0.009,-0.007
217,-0.008,-0.009,-0.008
218,-0.008,-0.009,-0.01
219,-0.009,-0.008,-0.013
220,-0.008,-0.008,-0.011
221,-0.007,-0.008,-0.011
222,-0.006,-0.007,-0.01
223,-0.006,-0.007,-0.009
224,-0.011,-0.007,-0.013
225,-0.011,-0.008,-0.013
226,-0.004,-0.008,-0.004
227,-0.003,-0.009,-0.003
228,-0.005,-0.01,-0.006
229,-0.008,-0.01,-0.008
230,-0.009,-0.011,-0.009
231,-0.011,-0.011,-0.011
232,-0.012,-0.012,-0.012
233,-0.014,-0.013,-0.013
234,-0.015,-0.014,-0.014
235,-0.018,-0.015,-0.016
236,-0.018,-0.016,-0.015
237,-0.018,-0.017,-0.015
238,-0.019,-0.017,-0.016
239,-0.02,-0.018,-0.017
240,-0.021,-0.018,-0.018
241,-0.02,-0.019,-0.016
242,-0.017,-0.019,-0.013
243,-0.017,-0.02,-0.012
244,-0.02,-0.02,-0.015
245,-0.022,-0.02,-0.019
246,-0.021,-0.02,-0.02
247,-0.02,-0.02,-0.021
248,-0.018,-0.02,-0.021
249,-0.019,-0.02,-0.023
250,-0.02,-0.02,-0.025
251,-0.02,-0.019,-0.026
252,-0.017,-0.019,-0.022
253,-0.015,-0.019,-0.019
254,-0.016,-0.019,-0.018
255,-0.02,-0.018,-0.021
256,-0.022,-0.018,-0.022
257,-0.02,-0.019,-0.021
258,-0.019,-0.019,-0.02
259,-0.018,-0.019,-0.019
260,-0.018,-0.019,-0.02
261,-0.019,-0.019,-0.02
262,-0.019,-0.019,-0.019
263,-0.018,-0.019,-0.017
264,-0.018,-0.019,-0.016
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.018
268,-0.02,-0.019,-0.017
269,-0.02,-0.019,-0.017
270,-0.02,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.017
273,-0.02,-0.019,-0.015
274,-0.018,-0.019,-0.015
275,-0.018,-0.019,-0.018
276,-0.018,-0.019,-0.02
277,-0.018,-0.019,-0.022
278,-0.018,-0.019,-0.023
279,-0.018,-0.019,-0.023
280,-0.018,-0.019,-0.024
281,-0.019,-0.018,-0.024
282,-0.019,-0.018,-0.025
283,-0.02,-0.018,-0.025
284,-0.019,-0.018,-0.023
285,-0.017,-0.018,-0.021
286,-0.017,-0.018,-0.022
287,-0.017,-0.018,-0.022
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.019,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.02,-0.019,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.02
309,-0.015,-0.018,-0.019
310,-0.012,-0.017,-0.016
311,-0.014,-0.016,-0.017
312,-0.015,-0.015,-0.018
313,-0.015,-0.014,-0.018
314,-0.014,-0.013,-0.016
315,-0.009,-0.011,-0.012
316,-0.009,-0.008,-0.011
317,-0.01,-0.006,-0.012
318,-0.01,-0.005,-0.012
319,-0.006,-0.004,-0.008
320,-0.0,-0.002,-0.001
321,0.001,0.001,0.0
322,-0.003,0.004,-0.002
323,-0.002,0.004,-0.0
324,0.002,0.004,0.004
325,0.008,0.005,0.011
326,0.017,0.007,0.019
327,0.011,0.013,0.014
328,0.009,0.014,0.01
329,0.012,0.013,0.014
330,0.024,0.012,0.025
331,0.039,0.011,0.04
332,0.022,0.015,0.023
333,0.011,0.017,0.011
334,0.007,0.015,0.006
335,0.01,0.013,0.009
336,0.021,0.012,0.019
337,0.011,0.015,0.008
338,0.004,0.018,0.001
339,0.007,0.02,0.004
340,0.018,0.022,0.015
341,0.055,0.025,0.051
342,0.041,0.029,0.038
343,0.014,0.034,0.012
344,0.009,0.038,0.007
345,0.022,0.041,0.02
346,0.059,0.045,0.058
347,0.084,0.05,0.083
348,0.023,0.056,0.023
349,0.005,0.061,0.006
350,0.011,0.063,0.013
351,0.059,0.064,0.062
352,0.173,0.066,0.176
353,0.111,0.068,0.115
354,0.06,0.069,0.064
355,0.041,0.069,0.045
356,0.032,0.068,0.036
357,0.178,0.066,0.18
358,0.142,0.065,0.144
359,0.044,0.067,0.045
360,0.012,0.064,0.013
361,0.01,0.059,0.011
362,0.057,0.053,0.057
363,0.076,0.047,0.075
364,0.028,0.044,0.027
365,0.008,0.04,0.006
366,0.013,0.036,0.01
367,0.04,0.031,0.036
368,0.04,0.026,0.035
369,0.02,0.025,0.015
370,-0.005,0.025,-0.01
371,-0.007,0.024,-0.011
372,0.019,0.023,0.015
373,0.1,0.021,0.096
374,0.062,0.023,0.058
375,0.017,0.026,0.014
376,0.003,0.03,-0.0
377,0.012,0.033,0.009
378,0.049,0.037,0.047
379,0.035,0.04,0.033
380,0.002,0.043,0.001
381,-0.003,0.046,-0.004
382,-0.004,0.048,-0.004
383,0.054,0.049,0.055
384,0.16,0.049,0.161
385,0.097,0.049,0.097
386,0.05,0.047,0.05
387,0.015,0.044,0.015
388,0.013,0.041,0.012
389,0.058,0.037,0.057
390,0.039,0.031,0.038
391,0.006,0.026,0.005
392,-0.004,0.02,-0.004
393,-0.006,0.013,-0.006
394,0.029,0.008,0.027
395,0.024,0.002,0.022
396,0.005,-0.002,0.002
397,-0.008,-0.004,-0.012
398,-0.012,-0.004,-0.017
399,-0.004,-0.001,-0.008
400,0.008,0.006,0.003
