lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.435,0.541,0.44
2,0.194,0.41,0.198
3,0.145,0.305,0.146
4,0.146,0.222,0.141
5,0.244,0.16,0.232
6,0.148,0.114,0.132
7,0.087,0.083,0.068
8,0.07,0.062,0.048
9,0.073,0.051,0.048
10,0.146,0.048,0.116
11,0.226,0.049,0.195
12,0.078,0.055,0.046
13,0.038,0.063,0.006
14,0.032,0.073,-0.001
15,0.091,0.083,0.058
16,0.17,0.093,0.136
17,0.053,0.102,0.022
18,0.039,0.109,0.009
19,0.042,0.115,0.015
20,0.075,0.119,0.05
21,0.174,0.121,0.149
22,0.105,0.12,0.085
23,0.079,0.117,0.062
24,0.071,0.113,0.056
25,0.073,0.107,0.062
26,0.104,0.086,0.096
27,0.106,0.077,0.101
28,0.076,0.074,0.073
29,0.063,0.072,0.062
30,0.058,0.07,0.057
31,0.068,0.063,0.067
32,0.084,0.057,0.08
33,0.051,0.054,0.044
34,0.032,0.051,0.023
35,0.025,0.049,0.012
36,0.031,0.044,0.016
37,0.053,0.034,0.035
38,0.037,0.028,0.018
39,0.017,0.024,-0.002
40,0.009,0.022,-0.013
41,0.004,0.018,-0.019
42,0.016,0.01,-0.009
43,0.011,0.007,-0.014
44,0.001,0.005,-0.023
45,-0.001,0.004,-0.026
46,-0.001,0.003,-0.024
47,0.002,-0.002,-0.02
48,0.0,-0.005,-0.02
49,0.014,-0.006,-0.003
50,-0.002,-0.008,-0.015
51,-0.015,-0.008,-0.024
52,-0.017,-0.01,-0.023
53,-0.012,-0.013,-0.017
54,-0.01,-0.014,-0.012
55,-0.018,-0.015,-0.016
56,-0.018,-0.016,-0.014
57,-0.018,-0.017,-0.012
58,-0.017,-0.019,-0.009
59,-0.017,-0.021,-0.008
60,-0.022,-0.022,-0.012
61,-0.024,-0.022,-0.016
62,-0.025,-0.022,-0.019
63,-0.026,-0.024,-0.022
64,-0.024,-0.025,-0.024
65,-0.026,-0.026,-0.027
66,-0.028,-0.026,-0.029
67,-0.028,-0.026,-0.028
68,-0.029,-0.026,-0.028
69,-0.027,-0.027,-0.031
70,-0.026,-0.027,-0.03
71,-0.026,-0.027,-0.03
72,-0.025,-0.027,-0.03
73,-0.025,-0.027,-0.032
74,-0.026,-0.028,-0.033
75,-0.028,-0.029,-0.035
76,-0.029,-0.029,-0.035
77,-0.03,-0.03,-0.033
78,-0.031,-0.03,-0.03
79,-0.032,-0.031,-0.027
80,-0.031,-0.032,-0.027
81,-0.031,-0.033,-0.024
82,-0.03,-0.033,-0.021
83,-0.031,-0.034,-0.02
84,-0.035,-0.035,-0.02
85,-0.036,-0.036,-0.022
86,-0.039,-0.036,-0.022
87,-0.039,-0.037,-0.021
88,-0.04,-0.037,-0.021
89,-0.041,-0.037,-0.021
90,-0.042,-0.038,-0.023
91,-0.039,-0.038,-0.022
92,-0.036,-0.038,-0.021
93,-0.039,-0.038,-0.026
94,-0.038,-0.038,-0.026
95,-0.04,-0.038,-0.027
96,-0.04,-0.038,-0.028
97,-0.039,-0.038,-0.024
98,-0.037,-0.038,-0.022
99,-0.035,-0.038,-0.023
100,-0.036,-0.038,-0.025
101,-0.036,-0.039,-0.028
102,-0.036,-0.04,-0.029
103,-0.035,-0.04,-0.028
104,-0.035,-0.04,-0.028
105,-0.038,-0.04,-0.028
106,-0.04,-0.04,-0.03
107,-0.042,-0.04,-0.03
108,-0.04,-0.04,-0.026
109,-0.04,-0.039,-0.025
110,-0.04,-0.039,-0.025
111,-0.042,-0.038,-0.025
112,-0.042,-0.037,-0.024
113,-0.041,-0.036,-0.023
114,-0.037,-0.034,-0.019
115,-0.035,-0.033,-0.016
116,-0.036,-0.031,-0.017
117,-0.036,-0.03,-0.016
118,-0.033,-0.028,-0.014
119,-0.028,-0.027,-0.01
120,-0.022,-0.026,-0.005
121,-0.024,-0.024,-0.006
122,-0.022,-0.023,-0.006
123,-0.011,-0.022,0.005
124,-0.002,-0.021,0.014
125,-0.0,-0.019,0.016
126,-0.017,-0.018,0.002
127,-0.03,-0.017,-0.012
128,-0.022,-0.017,-0.007
129,-0.017,-0.017,-0.006
130,-0.016,-0.017,-0.009
131,-0.018,-0.017,-0.014
132,-0.021,-0.017,-0.018
133,-0.022,-0.017,-0.021
134,-0.022,-0.017,-0.019
135,-0.019,-0.017,-0.016
136,-0.017,-0.018,-0.013
137,-0.019,-0.017,-0.014
138,-0.02,-0.017,-0.015
139,-0.016,-0.016,-0.009
140,-0.012,-0.015,-0.007
141,-0.007,-0.013,-0.005
142,-0.008,-0.011,-0.004
143,-0.009,-0.009,-0.006
144,-0.006,-0.007,-0.001
145,-0.006,-0.005,-0.0
146,-0.007,-0.002,0.0
147,-0.009,0.0,-0.0
148,-0.006,0.002,0.005
149,-0.003,0.004,0.011
150,0.006,0.006,0.021
151,0.014,0.006,0.028
152,0.016,0.008,0.029
153,0.014,0.01,0.027
154,0.013,0.011,0.027
155,0.015,0.013,0.03
156,0.024,0.014,0.039
157,0.026,0.016,0.037
158,0.023,0.017,0.032
159,0.016,0.018,0.02
160,0.017,0.018,0.017
161,0.013,0.018,0.009
162,0.008,0.018,0.0
163,0.006,0.019,-0.003
164,0.009,0.019,0.001
165,0.013,0.018,0.007
166,0.018,0.018,0.014
167,0.021,0.018,0.018
168,0.023,0.017,0.02
169,0.024,0.017,0.022
170,0.025,0.018,0.024
171,0.026,0.018,0.025
172,0.025,0.018,0.026
173,0.022,0.018,0.021
174,0.018,0.019,0.018
175,0.014,0.019,0.014
176,0.011,0.019,0.011
177,0.009,0.019,0.009
178,0.009,0.018,0.008
179,0.01,0.018,0.011
180,0.012,0.018,0.014
181,0.021,0.018,0.024
182,0.027,0.018,0.03
183,0.029,0.018,0.032
184,0.026,0.017,0.03
185,0.021,0.017,0.025
186,0.019,0.016,0.019
187,0.019,0.016,0.015
188,0.021,0.016,0.015
189,0.018,0.016,0.009
190,0.01,0.016,-0.002
191,0.007,0.016,-0.005
192,0.005,0.017,-0.007
193,0.005,0.017,-0.007
194,0.008,0.016,-0.003
195,0.014,0.016,0.007
196,0.016,0.015,0.013
197,0.019,0.014,0.018
198,0.02,0.013,0.019
199,0.021,0.011,0.021
200,0.021,0.01,0.022
201,0.018,0.008,0.019
202,0.007,0.007,0.011
203,0.002,0.006,0.007
204,0.001,0.006,0.007
205,0.003,0.005,0.01
206,0.007,0.004,0.014
207,0.003,0.003,0.012
208,0.001,0.002,0.01
209,-0.0,0.001,0.008
210,-0.003,0.0,0.005
211,-0.005,-0.001,0.003
212,-0.006,-0.002,0.003
213,-0.006,-0.003,0.004
214,-0.013,-0.004,-0.006
215,-0.007,-0.006,-0.0
216,-0.003,-0.007,-0.001
217,-0.003,-0.007,-0.003
218,-0.004,-0.008,-0.006
219,-0.008,-0.009,-0.013
220,-0.009,-0.009,-0.014
221,-0.008,-0.01,-0.014
222,-0.007,-0.011,-0.012
223,-0.008,-0.012,-0.011
224,-0.011,-0.013,-0.012
225,-0.02,-0.014,-0.019
226,-0.016,-0.016,-0.011
227,-0.013,-0.018,-0.007
228,-0.015,-0.019,-0.008
229,-0.02,-0.021,-0.01
230,-0.023,-0.022,-0.011
231,-0.024,-0.024,-0.012
232,-0.024,-0.025,-0.012
233,-0.027,-0.027,-0.012
234,-0.03,-0.028,-0.014
235,-0.033,-0.029,-0.017
236,-0.034,-0.03,-0.018
237,-0.033,-0.03,-0.017
238,-0.033,-0.031,-0.017
239,-0.033,-0.031,-0.018
240,-0.033,-0.031,-0.019
241,-0.031,-0.03,-0.017
242,-0.028,-0.03,-0.014
243,-0.023,-0.03,-0.01
244,-0.028,-0.029,-0.017
245,-0.033,-0.029,-0.026
246,-0.028,-0.028,-0.026
247,-0.027,-0.027,-0.027
248,-0.025,-0.027,-0.028
249,-0.024,-0.026,-0.031
250,-0.025,-0.026,-0.034
251,-0.025,-0.025,-0.035
252,-0.023,-0.024,-0.033
253,-0.02,-0.024,-0.029
254,-0.02,-0.024,-0.027
255,-0.024,-0.025,-0.031
256,-0.027,-0.025,-0.032
257,-0.027,-0.025,-0.031
258,-0.028,-0.026,-0.03
259,-0.027,-0.027,-0.029
260,-0.026,-0.028,-0.029
261,-0.027,-0.028,-0.028
262,-0.029,-0.029,-0.027
263,-0.03,-0.03,-0.025
264,-0.03,-0.03,-0.024
265,-0.03,-0.03,-0.023
266,-0.031,-0.031,-0.024
267,-0.032,-0.031,-0.024
268,-0.032,-0.031,-0.023
269,-0.032,-0.031,-0.023
270,-0.031,-0.031,-0.024
271,-0.033,-0.031,-0.026
272,-0.033,-0.03,-0.027
273,-0.033,-0.03,-0.026
274,-0.032,-0.03,-0.027
275,-0.029,-0.029,-0.03
276,-0.028,-0.028,-0.034
277,-0.026,-0.028,-0.036
278,-0.026,-0.027,-0.037
279,-0.025,-0.027,-0.038
280,-0.024,-0.027,-0.038
281,-0.024,-0.027,-0.038
282,-0.025,-0.026,-0.039
283,-0.025,-0.025,-0.04
284,-0.026,-0.025,-0.037
285,-0.025,-0.026,-0.037
286,-0.025,-0.026,-0.037
287,-0.026,-0.026,-0.037
288,-0.026,-0.026,-0.036
289,-0.026,-0.027,-0.036
290,-0.026,-0.027,-0.034
291,-0.027,-0.027,-0.032
292,-0.028,-0.027,-0.031
293,-0.028,-0.027,-0.028
294,-0.028,-0.027,-0.025
295,-0.028,-0.026,-0.022
296,-0.028,-0.026,-0.021
297,-0.028,-0.026,-0.021
298,-0.028,-0.026,-0.021
299,-0.026,-0.025,-0.021
300,-0.024,-0.025,-0.019
301,-0.024,-0.024,-0.02
302,-0.026,-0.024,-0.024
303,-0.026,-0.024,-0.025
304,-0.025,-0.023,-0.027
305,-0.023,-0.023,-0.026
306,-0.022,-0.021,-0.028
307,-0.02,-0.021,-0.031
308,-0.004,-0.021,-0.016
309,-0.016,-0.021,-0.03
310,-0.015,-0.02,-0.029
311,-0.017,-0.019,-0.031
312,-0.019,-0.018,-0.032
313,-0.021,-0.018,-0.032
314,-0.019,-0.016,-0.029
315,-0.014,-0.014,-0.025
316,-0.018,-0.012,-0.025
317,-0.018,-0.01,-0.025
318,-0.016,-0.008,-0.024
319,-0.003,-0.006,-0.01
320,-0.002,-0.004,-0.007
321,-0.002,0.001,-0.003
322,-0.005,0.006,-0.002
323,0.0,0.008,0.006
324,0.007,0.009,0.014
325,0.016,0.01,0.024
326,0.027,0.012,0.034
327,0.017,0.018,0.023
328,0.015,0.02,0.02
329,0.017,0.021,0.02
330,0.029,0.023,0.03
331,0.06,0.026,0.058
332,0.035,0.033,0.034
333,0.026,0.036,0.023
334,0.034,0.037,0.029
335,0.045,0.037,0.037
336,0.051,0.038,0.04
337,0.031,0.041,0.021
338,0.025,0.045,0.013
339,0.032,0.045,0.02
340,0.04,0.045,0.028
341,0.058,0.045,0.045
342,0.046,0.046,0.034
343,0.028,0.052,0.017
344,0.022,0.054,0.013
345,0.025,0.053,0.017
346,0.089,0.051,0.081
347,0.152,0.05,0.144
348,0.059,0.053,0.054
349,0.024,0.053,0.023
350,0.021,0.053,0.022
351,0.036,0.052,0.04
352,0.122,0.052,0.129
353,0.056,0.054,0.066
354,0.017,0.055,0.029
355,0.014,0.056,0.027
356,0.012,0.056,0.025
357,0.148,0.056,0.157
358,0.102,0.057,0.108
359,0.033,0.062,0.036
360,0.009,0.063,0.01
361,0.007,0.06,0.006
362,0.088,0.056,0.083
363,0.126,0.054,0.119
364,0.033,0.054,0.024
365,0.003,0.053,-0.008
366,-0.0,0.051,-0.014
367,0.024,0.049,0.008
368,0.171,0.048,0.153
369,0.115,0.05,0.097
370,0.061,0.052,0.043
371,0.018,0.054,0.001
372,0.013,0.055,-0.003
373,0.113,0.052,0.097
374,0.063,0.052,0.048
375,0.029,0.053,0.016
376,0.012,0.054,0.001
377,0.017,0.055,0.007
378,0.057,0.056,0.049
379,0.056,0.056,0.05
380,0.019,0.057,0.016
381,0.007,0.056,0.007
382,0.005,0.056,0.007
383,0.06,0.055,0.064
384,0.176,0.054,0.179
385,0.118,0.053,0.122
386,0.068,0.051,0.071
387,0.03,0.049,0.032
388,0.019,0.046,0.018
389,0.073,0.043,0.068
390,0.052,0.039,0.046
391,0.021,0.035,0.015
392,0.008,0.031,0.001
393,0.002,0.026,-0.006
394,0.032,0.022,0.02
395,0.025,0.017,0.012
396,0.007,0.012,-0.007
397,-0.003,0.008,-0.018
398,-0.009,0.004,-0.024
399,-0.002,0.001,-0.018
400,0.022,-0.001,0.006
