gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1514,2.86915254592896,48.4063568115234,39.2210578918457,3670176,3048,1136,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.2447826202743,28.46443945460431,24.974968958927693,0.00010763622384571097,11.0,-28.46,1.184412938166907,-28.46,1.329,1.9533,3.1077,1.0701,2.8634,3.0702,0
137631,npp,2282,1053,6.89663457870483,48.4098434448242,39.2236862182617,3670176,2282,773,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.522479012562,46.777448101597,40.205894547898545,1.3990709607941024e-09,8.0,-46.76,1.646109783506203,-46.76,1.3727,2.1015,3.9888,0.9946,5.0032,6.8595,0
137822,npp,1471,594,10.6299152374268,48.409351348877,39.2284126281738,3670176,1476,381,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-13 22:26:12.062506,91.94042249674506,59.310027112887724,49.6226294465687,8.91334577795344e-16,5.0,-59.27,2.3545700244418297,-59.24,1.9188,2.5404,4.585,0.8228,5.5258,8.746,0
138010,npp,646,139,4.23416328430176,48.4123001098633,39.2267150878906,3670176,648,65,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.6846325348961,68.1142704131789,55.28752855426446,1.9263673949933304e-21,2.0,-68.04,3.3166247903554,-68.02,2.7976,4.2572,5.3984,0.491,2.0832,2.0789,0
138022,npp,2861,2560,7.2970404624939,48.4082946777344,39.2276458740234,3670176,2861,2070,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-14 23:48:00.593791,-71.35997850456894,28.76372270456592,25.232879949221534,1.1846860740166586e-16,18.0,28.71,1.184412938166907,28.685,1.0889,2.2148,3.3092,0.9437,6.3811,6.8864,0
138408,npp,1433,1665,4.62888860702515,48.4106216430664,39.2234268188477,3670176,1433,1258,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-16 23:10:21.750194,99.02175776842883,20.886950507994644,18.411413138203393,1.5197479970876577e-26,12.0,-20.89,1.0837787002826917,-20.89,1.4085,1.9166,3.2826,1.0906,4.5928,5.048,0
138615,npp,2535,3555,7.63849925994873,48.4104995727539,39.2276725769043,3670176,2536,2885,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-18 00:31:38.246954,-63.99855732357941,60.988599799919136,50.78582621718981,3.056925585012276e-26,25.0,60.89,2.5331140255951103,60.88,2.118,3.7467,8.0614,0.5579,3.6266,4.2613,0
138796,npp,2964,744,9.60437107086182,48.4078674316406,39.2259902954102,3670176,2966,526,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.45151957519329,55.65773980824874,47.007178860741966,9.551246420229411e-28,6.0,-55.63,2.0682789409984763,-55.58,2.3429,4.1077,5.9831,0.5088,4.7478,4.8871,0
138809,npp,1902,3139,9.24798011779785,48.4090232849121,39.2220268249512,3670176,1900,2511,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-19 00:12:56.830011,-67.01376174465345,50.550705139239575,43.16539970712484,2.852865838634545e-28,22.0,50.48,1.847645286154319,50.48,1.6975,2.6189,5.8908,0.7981,5.678,7.3808,0
138994,npp,2149,290,12.6044797897339,48.406566619873,39.2267799377441,3670176,2151,153,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-19 22:13:29.460419,269.8035984369201,65.5054720374261,53.719763209748734,7.297866621182841e-26,3.0,-65.44,2.898275349237888,-65.42,2.7272,3.7176,4.8892,0.5622,5.1565,7.0868,0
139009,npp,1240,2705,5.48964881896973,48.4079055786133,39.2235107421875,3670176,1240,2173,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-19 23:54:13.637609,-70.82120797330911,35.25079805834183,30.750997828576388,1.64803236260454e-28,19.0,35.2,1.2937979144666532,35.2,1.4579,2.074,3.2953,1.0078,4.7302,5.5324,0
139201,npp,549,2265,6.13238763809204,48.408576965332,39.2264595031738,3670176,549,1820,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-20 23:35:26.886708,-73.34316549526505,13.358905331490746,11.81104744323834,7.034146859977519e-27,16.0,13.32,1.015504800579495,13.32,1.4193,2.578,3.5424,0.8108,5.5903,4.9721,0
139602,npp,890,3690,3.75584149360657,48.4083404541016,39.228401184082,3670176,889,2985,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-23 00:37:47.739259,-62.494377356840154,63.695951213975746,52.58157962771496,3.628434478651437e-24,26.0,63.59,2.7445598364131496,63.58,2.2946,3.8016,15.1579,0.5498,2.0735,2.065,0
139783,npp,1362,897,8.81197929382324,48.4094848632812,39.2286567687988,3670176,1364,670,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-23 22:38:47.061514,94.88384038943703,51.521282337034485,43.906213852007625,1.705125127206447e-12,7.0,-51.5,1.847645286154319,-51.44,1.7459,2.9202,4.5516,0.7158,5.279,6.3074,0
139797,npp,250,3280,7.41289663314819,48.4051818847656,39.2289009094238,3670176,249,2625,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-09-24 00:19:08.108023,-66.36635363033056,54.46764113816042,46.1335762912795,2.205576901771034e-19,23.0,54.38,1.9513309067639726,54.38,2.246,3.4407,6.6196,0.6075,4.1258,4.5033,0
144246,npp,1829,137,12.3742513656616,48.4098587036133,39.2271499633789,3670176,1831,64,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.49936372303955,68.16394655767513,55.30874167233487,7.973382093771403e-30,2.0,-68.07,3.3166247903554,-68.02,2.7976,4.2572,5.3984,0.491,4.5376,6.0754,0
144263,npp,973,2555,4.74083805084229,48.410587310791,39.2214164733887,3670176,973,2067,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-16 23:47:49.350437,-71.62301617998035,28.535578337676966,25.03450764522441,7.761323313837464e-29,18.0,28.47,1.184412938166907,28.685,1.0889,2.2148,3.3092,0.9437,4.2229,4.474,0
144659,npp,2639,1662,4.21623420715332,48.4062843322754,39.2206802368164,3670176,2638,1255,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-18 23:10:12.335297,98.7359325251251,21.04810553859744,18.550099489077073,1.1682421634801131e-28,12.0,-21.05,1.0837787002826917,-20.89,1.4085,1.9166,3.2826,1.0906,4.212,4.598,0
144673,npp,1274,3951,8.29155254364014,48.4084434509277,39.2285957336426,3670176,1274,3143,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-19 00:50:06.693799,-60.019772789402815,68.3113537005463,55.40501594100657,2.4781526212041525e-29,28.0,68.17,3.3166247903554,68.16,2.5732,4.3527,9.8839,0.4802,3.2778,3.9816,0
144859,npp,1893,1205,7.21384191513062,48.4081840515137,39.224910736084,3670176,1894,892,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-19 22:51:20.273124,96.94246406370004,41.50500696940116,35.94423700587989,9.340711898672255e-26,9.0,-41.49,1.4867838833500562,-41.34,1.486,1.9214,2.5787,1.0878,5.6498,7.8475,0
144874,npp,680,3551,7.64650964736938,48.4112815856934,39.225902557373,3670176,680,2882,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-20 00:31:30.645437,-63.83053867878396,60.91043510733672,50.72612112706596,1.3794139975638365e-28,25.0,60.8,2.4157378735459294,60.88,2.118,3.7467,8.0614,0.5579,3.7045,4.2658,0
145054,npp,1118,743,10.2290353775024,48.4069747924805,39.2257347106934,3670176,1116,525,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-20 22:32:22.877161,92.79774592569683,55.70922629913306,47.03915021026527,3.7561417181361936e-21,6.0,-55.65,2.0682789409984763,-55.58,2.3429,4.1077,5.9831,0.5088,5.0498,5.205,0
145068,npp,57,3136,5.89075469970703,48.4119987487793,39.222110748291,3670176,57,2509,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-21 00:12:51.042558,-67.65827507582755,50.47364037272992,43.10057539637659,6.245030020259001e-26,22.0,50.39,1.7549928774784245,50.48,1.6975,2.6189,5.8908,0.7981,3.9545,4.7014,0
145266,npp,2477,2703,8.54629325866699,48.409309387207,39.2286224365234,3670176,2477,2172,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.25051555576584,35.16932347391283,30.67908652478675,1.2576696940096895e-21,19.0,35.11,1.2937979144666532,35.2,1.4579,2.074,3.2953,1.0078,7.0927,8.6129,0
145460,npp,1797,2264,6.82088661193848,48.4055213928223,39.2278251647949,3670176,1797,1819,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-22 23:35:22.943866,-73.20032267199086,13.294952012616987,11.753541166844517,6.104676710759873e-16,16.0,13.26,1.015504800579495,13.32,1.4193,2.578,3.5424,0.8108,6.2683,5.5303,0
145856,npp,2158,3687,1.32899081707001,48.4107093811035,39.2249870300293,3670176,2156,2984,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-10-25 00:37:45.635086,-62.37424811702626,63.65542021773183,52.547811973482276,2.809298575025725e-10,26.0,63.53,2.7445598364131496,63.58,2.2946,3.8016,15.1579,0.5498,1.1893,0.7307,0
148978,npp,1052,1363,7.13297176361084,48.406307220459,39.2287330627441,3670176,1051,1027,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-09 22:57:47.857880,97.10670060952052,35.263491867755285,30.755332245268477,8.016211782089996e-09,10.0,-35.25,1.2937979144666532,-35.25,1.3097,1.981,3.6052,1.0551,6.0722,7.526,0
149370,npp,2542,445,12.1280078887939,48.4068336486816,39.227897644043,3670176,2540,259,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-11 22:19:53.087909,90.82521761227619,62.52236593414413,51.795611996996996,1.6019844827920807e-22,4.0,-62.46,2.6065528283652384,-62.46,2.5024,3.6733,5.2424,0.569,5.3338,6.9011,0
149385,npp,1598,2852,4.95208501815796,48.4047622680664,39.2268486022949,3670176,1597,2299,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-12 00:00:31.930212,-69.15423457008193,41.07595527918597,35.59210947672267,2.750889212289506e-16,20.0,41.0,1.4276677814245327,41.06,1.5094,2.6639,4.6235,0.7846,3.6929,3.8855,0
149576,npp,908,2413,8.37711906433105,48.4065933227539,39.2269515991211,3670176,908,1952,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-12 23:41:46.999030,-71.55597389549163,21.476895722883285,18.923254463291993,1.83782264234078e-23,17.0,21.4,1.0837787002826917,21.425,1.259,2.0203,3.2482,1.0346,7.9556,8.667,0
149944,npp,2547,1515,4.1203830242157,48.4096221923828,39.2203712463379,3670176,2548,1137,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-14 23:04:08.244438,99.54296508946177,28.38789455473159,24.90527489214871,1.3747067807905672e-30,11.0,-28.41,1.184412938166907,-28.46,1.329,1.9533,3.1077,1.0701,3.9198,4.4091,0
149958,npp,1231,3822,10.08845615386963,48.4064750671387,39.227294921875,3670176,1228,3071,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-15 00:44:06.163310,-61.217468012613146,66.1519529355723,54.11711350139147,1.3447693682868413e-27,27.0,66.02,3.0,66.03,2.6648,4.3948,11.843,0.4756,3.9881,4.7981,0
150144,npp,624,3418,2.42932558059692,48.4065399169922,39.2237663269043,3670176,628,2766,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-16 00:25:28.357729,-64.76426692876566,57.91955815634129,48.639798665412044,2.4038751237715057e-29,24.0,57.81,2.2013981571160284,57.81,2.2899,3.1885,6.082,0.6555,1.7453,1.5925,0
150700,npp,1700,2118,3.53046846389771,48.4125099182129,39.2227592468262,3670176,1701,1682,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-18 23:29:17.140556,-76.62960925913343,4.90307880231981,4.341906951799008,1.0458946512134221e-23,15.0,4.87,1.0,4.93,1.1072,2.0009,2.8138,1.0446,3.6197,3.6879,0
151244,npp,2504,747,8.94981575012207,48.4079437255859,39.2232513427734,3670176,2504,530,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.17294623527908,55.60050210423555,46.95760135640326,1.1687898596876931e-05,6.0,-55.55,2.0682789409984763,-55.58,2.3429,4.1077,5.9831,0.5088,4.4313,4.554,0
151257,npp,1457,3140,7.08464241027832,48.4109992980957,39.2263603210449,3670176,1460,2511,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-11-22 00:13:03.833480,-67.6574787284387,50.583124575661486,43.18316355488129,5.192873725915186e-13,22.0,50.5,1.847645286154319,50.48,1.6975,2.6189,5.8908,0.7981,4.5072,5.6543,0
154446,npp,730,2264,7.20187091827393,48.4091644287109,39.2203330993652,3670176,730,1820,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-09 23:35:32.359357,-73.30899750257224,13.346801660271082,11.79944388560642,3.305606738827136e-12,16.0,13.26,1.015504800579495,13.32,1.4193,2.578,3.5424,0.8108,6.6435,5.8392,0
155595,npp,1498,1964,30.1300792694092,48.4106559753418,39.2286338806152,3670176,1498,1534,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-15 23:22:58.546495,96.20881726500254,4.042698869199537,3.5805407373783598,2.0329088576840737e-28,14.0,-4.06,1.0,-3.86,1.3436,2.0902,2.5285,1.0,30.1301,30.1301,0
155777,npp,748,1512,0.12500002834302038,48.4076652526855,39.229549407959,3670176,748,1134,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-16 23:04:06.433741,98.37471055000482,28.524793230594707,25.025461150459222,1.6367746898168348e-25,11.0,-28.56,1.184412938166907,-28.46,1.329,1.9533,3.1077,1.0701,0.5465,0.1338,0
155789,npp,2521,3818,22.7811756134033,48.4074440002441,39.2225227355957,3670176,2521,3069,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-17 00:44:06.126225,-61.44438857456622,66.12331352078846,54.105995372261276,5.67958581929841e-27,27.0,65.95,3.0,66.03,2.6648,4.3948,11.843,0.4756,8.219,10.8349,0
155959,npp,3057,1051,19.1265907287598,48.4105949401855,39.2275581359863,3670176,3059,772,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-17 22:45:12.550018,95.900084723836,46.81534603882719,40.23340495135342,5.0935061903328655e-21,8.0,-46.83,1.646109783506203,-46.76,1.3727,2.1015,3.9888,0.9946,12.4328,19.0235,0
155971,npp,1894,3415,24.4666442871094,48.4091377258301,39.2212295532227,3670176,1895,2763,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-18 00:25:28.256361,-65.26025769300004,57.875714405359595,48.61293954649386,1.4884503596581954e-24,24.0,57.74,2.2013981571160284,57.81,2.2899,3.1885,6.082,0.6555,11.7559,16.0387,0
156693,npp,2234,1663,1.37734460830688,48.4084739685059,39.2299537658691,3670176,2234,1255,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2012-12-21 23:10:22.906264,98.8145157162633,20.978900676575847,18.490898337168158,0.00045977137657343323,12.0,-21.0,1.0837787002826917,-20.89,1.4085,1.9166,3.2826,1.0906,1.5926,1.5021,0
170753,npp,302,2403,18.3218994140625,48.4057731628418,39.2295074462891,3670176,302,1944,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-01-15 23:41:35.037018,-73.52914628967189,20.956913854462517,18.47308845428195,4.482938203089886e-22,17.0,20.87,1.0837787002826917,21.425,1.259,2.0203,3.2482,1.0346,17.1317,18.9559,0
171115,npp,1961,1504,2.51608037948608,48.4103240966797,39.2206115722656,3670176,1961,1128,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-01-17 23:03:57.942436,98.22441662197755,28.90909939407535,25.355813221448678,1.4168433414496307e-12,11.0,-28.93,1.184412938166907,-28.46,1.329,1.9533,3.1077,1.0701,2.5653,2.6924,0
171297,npp,1212,1043,3.91510105133057,48.4104042053223,39.2204170227051,3670176,1211,766,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-01-18 22:45:04.053818,95.12520511842219,47.06251873235479,40.42992578529726,6.577778338185874e-07,8.0,-47.09,1.646109783506203,-46.76,1.3727,2.1015,3.9888,0.9946,3.1919,3.894,0
175808,npp,427,2266,1.18764686584473,48.4091339111328,39.2282409667969,3670176,427,1821,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-02-11 23:35:54.036104,-73.60596800569373,13.478589064899854,11.91585435531414,6.335059249551045e-25,16.0,13.38,1.015504800579495,13.32,1.4193,2.578,3.5424,0.8108,0.7211,0.9629,0
176988,npp,1252,1968,1.91413295269012,48.4070701599121,39.2211303710938,3670176,1252,1538,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-02-17 23:23:28.921011,97.93388580227594,3.8185153029105767,3.3819705944274054,4.243881500446213e-06,14.0,-3.83,1.0,-3.86,1.3436,2.0902,2.5285,1.0,1.9141,1.9141,0
180192,npp,2075,1973,2.57965731620789,48.4052734375,39.2232856750488,3670176,2075,1543,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-05 23:23:47.035951,99.22627566154576,3.5219500435203877,3.119305632421537,1.4974307317055384e-07,14.0,-3.54,1.0,-3.86,1.3436,2.0902,2.5285,1.0,2.5797,2.5797,0
180389,npp,1338,1522,6.18190670013428,48.4074096679688,39.2252540588379,3670176,1338,1141,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-06 23:04:56.654748,98.42994735721113,28.09119715466017,24.65119662023184,8.648174220276779e-13,11.0,-28.09,1.184412938166907,-28.46,1.329,1.9533,3.1077,1.0701,5.6604,6.6151,0
180404,npp,36,3825,8.30600547790527,48.4086875915527,39.222110748291,3670176,38,3073,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-07 00:44:56.344422,-61.43857154550211,66.24906098328468,54.17911031542569,1.6005433466304805e-05,27.0,66.07,3.0,66.03,2.6648,4.3948,11.843,0.4756,3.3939,3.9504,0
180585,npp,589,1062,5.03487777709961,48.4054489135742,39.2289619445801,3670176,588,779,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-07 22:46:02.714148,95.1383708438109,46.49840928964743,39.9785927060087,1.448896403834596e-17,8.0,-46.47,1.646109783506203,-46.76,1.3727,2.1015,3.9888,0.9946,3.8722,5.0077,0
180596,npp,2494,3423,4.60107040405273,48.4090690612793,39.2260513305664,3670176,2492,2770,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-08 00:26:18.416843,-64.72918259133286,58.068800873705754,48.747339673679164,2.7436042686070557e-10,24.0,57.93,2.2013981571160284,57.81,2.2899,3.1885,6.082,0.6555,2.7318,3.0162,0
182400,npp,1348,1826,2.7816596031189,48.4113426208496,39.224193572998,3670176,1349,1403,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-16 23:17:43.425603,102.12702026795016,11.987721526017884,10.60120206470869,2.6680250924288023e-13,13.0,-12.03,1.015504800579495,-12.59,1.2718,1.7614,2.7588,1.1867,3.0949,3.3009,0
182790,npp,2914,910,5.14526987075806,48.4063339233398,39.2232513427734,3670176,2916,678,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-18 22:39:57.335892,95.36368998856477,51.13770075997304,43.60551582618877,4.760981346008853e-05,7.0,-51.13,1.847645286154319,-51.44,1.7459,2.9202,4.5516,0.7158,3.2945,3.6829,0
182805,npp,1812,3288,2.80607509613037,48.412654876709,39.223705291748,3670176,1814,2635,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-19 00:20:18.377148,-66.36565376268439,54.70991109266931,46.30700623436409,8.905428875636506e-11,23.0,54.58,2.0682789409984763,54.38,2.246,3.4407,6.6196,0.6075,1.7834,1.7047,0
183194,npp,494,2422,3.48028135299683,48.4097595214844,39.2209777832031,3670176,494,1961,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-03-20 23:42:51.817722,-71.55559899465521,21.942461570569957,19.329493411266316,0.00046353733793186536,17.0,21.87,1.0837787002826917,21.425,1.259,2.0203,3.2482,1.0346,3.4373,3.6007,0
187094,npp,1384,609,1.43035137653351,48.4071388244629,39.2294235229492,3670176,1384,394,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-04-09 22:27:37.589940,92.15176949241992,58.96463443744918,49.37545572872918,5.182559551709437e-22,5.0,-58.92,2.253202848596432,-59.24,1.9188,2.5404,4.585,0.8228,1.5975,1.1768,0
225405,npp,829,141,12.4354572296143,48.4082069396973,39.2249603271484,3670176,827,66,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.36325724337246,68.06210534811565,55.25733373729942,8.177360295278121e-11,2.0,-68.0,3.3166247903554,-68.02,2.7976,4.2572,5.3984,0.491,4.556,6.1055,0
225416,npp,3042,2564,7.04616117477417,48.4049491882324,39.2292518615723,3719328,3042,2073,196611,3915939,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-01 23:50:37.039789,-72.99587467130387,28.962799093310334,25.403578775316365,3.3335957178883644e-05,18.0,28.89,1.184412938166907,28.685,1.0889,2.2148,3.3092,0.9437,6.1693,6.6496,0
225613,npp,2357,2121,5.77881288528442,48.4079551696777,39.2220039367676,3719328,2357,1684,196611,3915939,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-02 23:31:50.243310,-76.04695747642103,5.088149587753788,4.506283051991686,2.911517450987413e-10,15.0,5.05,1.0,4.93,1.1072,2.0009,2.8138,1.0446,5.868,6.0365,0
225998,npp,887,1211,1.70817840099335,48.4087448120117,39.2210159301758,3670176,887,898,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-04 22:54:07.743585,96.58118494081295,41.27673619542806,35.761635564032055,7.124904892058116e-22,9.0,-41.27,1.4276677814245327,-41.34,1.486,1.9214,2.5787,1.0878,1.9408,1.8582,0
226012,npp,2743,3557,4.69312000274658,48.4046669006348,39.2237434387207,3719328,2743,2887,196611,3915939,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-05 00:34:18.110507,-63.918867714581395,61.06984244280349,50.84148410018917,6.170485388172811e-17,25.0,60.93,2.5331140255951103,60.88,2.118,3.7467,8.0614,0.5579,2.4638,2.6182,0
226985,npp,2438,1366,5.66664695739746,48.410270690918,39.2248611450195,3670176,2439,1030,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-09 23:00:31.224668,98.13280924091391,35.12246174309187,30.642413873205477,3.3612653611234863e-26,10.0,-35.13,1.2937979144666532,-35.25,1.3097,1.981,3.6052,1.0551,4.9389,5.9789,0
227000,npp,1171,3693,11.0632390975952,48.4081268310547,39.228931427002,3719328,1174,2988,196611,3915939,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-10 00:40:36.254313,-62.76457288691956,63.80238307679401,52.65225971329068,5.983091183278278e-28,26.0,63.65,2.7445598364131496,63.58,2.2946,3.8016,15.1579,0.5498,4.736,6.0828,0
227181,npp,1661,902,5.10038042068481,48.4107131958008,39.2243461608887,3670176,1660,673,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.15811290088126,51.372362025961074,43.79446626462263,1.360049345404849e-23,7.0,-51.36,1.847645286154319,-51.44,1.7459,2.9202,4.5516,0.7158,3.2702,3.6507,0
227196,npp,546,3284,6.30222225189209,48.4088745117188,39.2234725952148,3719328,548,2630,196611,3915939,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-11 00:21:58.355783,-66.49534267893536,54.60288129230857,46.23605228116023,2.7528812136049823e-27,23.0,54.48,2.0682789409984763,54.38,2.246,3.4407,6.6196,0.6075,3.4737,3.8286,0
227378,npp,871,446,4.39139890670776,48.4109802246094,39.2284927368164,3670176,872,260,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.14151626248281,62.471315942298496,51.77490712655914,1.674859248476985e-19,4.0,-62.44,2.6065528283652384,-62.46,2.5024,3.6733,5.2424,0.569,2.3657,2.4988,0
227390,npp,2980,2856,5.07834959030151,48.4111671447754,39.2256126403809,3670176,2981,2302,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-12 00:03:16.899089,-69.74639263943695,41.23568244688042,35.730538861124884,6.298268976690865e-25,20.0,41.15,1.4276677814245327,41.06,1.5094,2.6639,4.6235,0.7846,3.7813,3.9846,0
227583,npp,2314,2417,4.55682802200317,48.4063682556152,39.2232360839844,3670176,2314,1956,196611,3866787,3516,ukr_luhansk_16_36,48.40833333,39.225,16,36,ukr_luhansk,2013-09-12 23:44:31.886057,-72.06192513620957,21.667025815081423,19.092447053466582,7.041776171054963e-21,17.0,21.61,1.0837787002826917,21.425,1.259,2.0203,3.2482,1.0346,4.4307,4.7145,0
