lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.418,0.509,0.423
2,0.147,0.373,0.153
3,0.088,0.265,0.092
4,0.075,0.181,0.076
5,0.156,0.118,0.154
6,0.102,0.072,0.097
7,0.044,0.041,0.038
8,0.034,0.022,0.026
9,0.038,0.012,0.028
10,0.154,0.01,0.141
11,0.223,0.013,0.209
12,0.07,0.021,0.056
13,0.029,0.031,0.014
14,0.021,0.042,0.006
15,0.05,0.053,0.035
16,0.085,0.064,0.07
17,0.029,0.074,0.015
18,0.014,0.083,0.001
19,0.023,0.089,0.012
20,0.053,0.093,0.043
21,0.097,0.095,0.087
22,0.063,0.095,0.056
23,0.039,0.092,0.034
24,0.041,0.088,0.038
25,0.057,0.082,0.056
26,0.089,0.061,0.089
27,0.092,0.052,0.094
28,0.052,0.049,0.056
29,0.041,0.048,0.046
30,0.04,0.047,0.045
31,0.055,0.043,0.059
32,0.067,0.04,0.069
33,0.037,0.038,0.037
34,0.018,0.038,0.017
35,0.012,0.038,0.009
36,0.017,0.034,0.012
37,0.041,0.025,0.035
38,0.029,0.02,0.022
39,0.011,0.016,0.004
40,0.003,0.013,-0.005
41,0.001,0.009,-0.007
42,0.012,0.004,0.002
43,0.007,0.001,-0.005
44,-0.003,-0.0,-0.014
45,-0.005,-0.001,-0.016
46,-0.005,-0.002,-0.015
47,0.001,-0.004,-0.009
48,0.001,-0.005,-0.008
49,-0.003,-0.005,-0.01
50,-0.007,-0.004,-0.012
51,-0.01,-0.004,-0.011
52,-0.008,-0.004,-0.007
53,-0.003,-0.005,-0.002
54,-0.003,-0.005,-0.001
55,-0.007,-0.004,-0.004
56,-0.005,-0.004,-0.001
57,-0.0,-0.004,0.005
58,0.002,-0.005,0.008
59,-0.0,-0.005,0.007
60,-0.002,-0.005,0.004
61,-0.003,-0.004,0.003
62,-0.003,-0.003,0.001
63,-0.004,-0.004,-0.002
64,-0.004,-0.005,-0.003
65,-0.006,-0.005,-0.006
66,-0.007,-0.005,-0.006
67,-0.007,-0.005,-0.006
68,-0.008,-0.006,-0.007
69,-0.009,-0.006,-0.011
70,-0.009,-0.007,-0.011
71,-0.008,-0.007,-0.011
72,-0.008,-0.007,-0.012
73,-0.008,-0.008,-0.014
74,-0.009,-0.008,-0.015
75,-0.009,-0.009,-0.016
76,-0.01,-0.01,-0.015
77,-0.01,-0.01,-0.013
78,-0.01,-0.011,-0.011
79,-0.011,-0.012,-0.01
80,-0.011,-0.013,-0.01
81,-0.011,-0.013,-0.01
82,-0.011,-0.014,-0.009
83,-0.012,-0.014,-0.008
84,-0.013,-0.015,-0.009
85,-0.015,-0.015,-0.01
86,-0.017,-0.015,-0.011
87,-0.017,-0.016,-0.01
88,-0.017,-0.016,-0.009
89,-0.018,-0.016,-0.01
90,-0.019,-0.017,-0.011
91,-0.019,-0.017,-0.013
92,-0.018,-0.017,-0.013
93,-0.018,-0.017,-0.014
94,-0.019,-0.017,-0.015
95,-0.02,-0.017,-0.015
96,-0.02,-0.017,-0.016
97,-0.018,-0.017,-0.012
98,-0.014,-0.017,-0.007
99,-0.013,-0.017,-0.008
100,-0.014,-0.016,-0.009
101,-0.014,-0.017,-0.012
102,-0.014,-0.017,-0.013
103,-0.014,-0.018,-0.013
104,-0.015,-0.018,-0.015
105,-0.018,-0.018,-0.018
106,-0.021,-0.019,-0.02
107,-0.022,-0.019,-0.021
108,-0.02,-0.019,-0.016
109,-0.019,-0.019,-0.013
110,-0.018,-0.019,-0.012
111,-0.018,-0.019,-0.011
112,-0.017,-0.018,-0.01
113,-0.016,-0.018,-0.007
114,-0.016,-0.017,-0.008
115,-0.018,-0.016,-0.009
116,-0.021,-0.015,-0.012
117,-0.021,-0.014,-0.011
118,-0.02,-0.013,-0.01
119,-0.017,-0.012,-0.007
120,-0.014,-0.011,-0.003
121,-0.014,-0.01,-0.003
122,-0.011,-0.009,-0.001
123,-0.004,-0.009,0.008
124,0.004,-0.008,0.016
125,0.007,-0.008,0.02
126,-0.001,-0.007,0.014
127,-0.006,-0.007,0.009
128,-0.005,-0.007,0.01
129,-0.002,-0.007,0.009
130,-0.002,-0.008,0.006
131,-0.007,-0.008,-0.003
132,-0.012,-0.008,-0.01
133,-0.014,-0.009,-0.014
134,-0.013,-0.01,-0.013
135,-0.012,-0.01,-0.011
136,-0.013,-0.01,-0.01
137,-0.017,-0.011,-0.012
138,-0.019,-0.011,-0.013
139,-0.014,-0.01,-0.008
140,-0.009,-0.009,-0.003
141,-0.001,-0.008,0.003
142,-0.001,-0.006,0.002
143,-0.004,-0.004,-0.001
144,-0.006,-0.002,-0.003
145,-0.004,0.0,-0.001
146,-0.001,0.002,0.002
147,0.001,0.005,0.006
148,0.001,0.007,0.007
149,0.002,0.009,0.009
150,0.008,0.011,0.016
151,0.017,0.012,0.024
152,0.021,0.013,0.027
153,0.02,0.014,0.026
154,0.02,0.015,0.026
155,0.021,0.015,0.028
156,0.028,0.016,0.035
157,0.029,0.016,0.033
158,0.022,0.016,0.024
159,0.015,0.015,0.015
160,0.011,0.014,0.01
161,0.008,0.013,0.005
162,0.002,0.012,-0.003
163,-0.002,0.011,-0.008
164,-0.002,0.01,-0.008
165,-0.002,0.009,-0.006
166,0.0,0.008,-0.002
167,0.006,0.006,0.005
168,0.009,0.005,0.007
169,0.01,0.003,0.009
170,0.01,0.002,0.009
171,0.008,0.001,0.007
172,0.005,-0.0,0.004
173,0.002,-0.001,0.001
174,0.0,-0.002,-0.001
175,-0.001,-0.002,-0.002
176,-0.003,-0.002,-0.003
177,-0.004,-0.003,-0.004
178,-0.005,-0.003,-0.005
179,-0.006,-0.003,-0.006
180,-0.006,-0.003,-0.005
181,-0.004,-0.003,-0.002
182,-0.001,-0.003,0.001
183,-0.001,-0.003,0.002
184,-0.003,-0.003,-0.001
185,-0.006,-0.003,-0.004
186,-0.008,-0.003,-0.009
187,-0.009,-0.003,-0.013
188,-0.004,-0.004,-0.009
189,-0.002,-0.003,-0.008
190,-0.003,-0.003,-0.01
191,-0.003,-0.002,-0.009
192,-0.004,-0.002,-0.009
193,-0.002,-0.002,-0.007
194,-0.0,-0.002,-0.005
195,-0.0,-0.002,-0.004
196,0.002,-0.002,0.0
197,0.001,-0.002,0.001
198,0.003,-0.003,0.003
199,0.004,-0.003,0.006
200,0.006,-0.004,0.007
201,-0.0,-0.005,0.001
202,-0.012,-0.005,-0.009
203,-0.015,-0.006,-0.011
204,-0.014,-0.006,-0.01
205,-0.012,-0.007,-0.007
206,-0.009,-0.008,-0.004
207,-0.01,-0.008,-0.004
208,-0.011,-0.009,-0.005
209,-0.01,-0.01,-0.004
210,-0.01,-0.01,-0.004
211,-0.01,-0.011,-0.003
212,-0.008,-0.011,-0.0
213,-0.012,-0.011,-0.004
214,-0.014,-0.011,-0.007
215,-0.009,-0.011,-0.005
216,-0.006,-0.01,-0.003
217,-0.006,-0.01,-0.005
218,-0.008,-0.01,-0.008
219,-0.01,-0.01,-0.012
220,-0.012,-0.01,-0.014
221,-0.012,-0.01,-0.015
222,-0.011,-0.01,-0.014
223,-0.01,-0.01,-0.012
224,-0.013,-0.01,-0.013
225,-0.013,-0.011,-0.013
226,-0.011,-0.012,-0.009
227,-0.008,-0.013,-0.005
228,-0.009,-0.014,-0.006
229,-0.013,-0.015,-0.009
230,-0.016,-0.016,-0.011
231,-0.017,-0.017,-0.012
232,-0.018,-0.018,-0.013
233,-0.019,-0.018,-0.013
234,-0.021,-0.019,-0.013
235,-0.022,-0.02,-0.013
236,-0.023,-0.02,-0.013
237,-0.022,-0.021,-0.013
238,-0.023,-0.022,-0.014
239,-0.023,-0.022,-0.013
240,-0.023,-0.022,-0.014
241,-0.021,-0.022,-0.012
242,-0.02,-0.022,-0.01
243,-0.019,-0.022,-0.009
244,-0.024,-0.023,-0.015
245,-0.027,-0.023,-0.019
246,-0.024,-0.022,-0.02
247,-0.023,-0.022,-0.02
248,-0.021,-0.022,-0.02
249,-0.02,-0.022,-0.021
250,-0.02,-0.021,-0.022
251,-0.02,-0.021,-0.023
252,-0.019,-0.021,-0.02
253,-0.017,-0.021,-0.018
254,-0.018,-0.021,-0.017
255,-0.021,-0.021,-0.02
256,-0.023,-0.021,-0.02
257,-0.023,-0.021,-0.02
258,-0.022,-0.021,-0.02
259,-0.021,-0.021,-0.02
260,-0.021,-0.021,-0.019
261,-0.022,-0.021,-0.019
262,-0.022,-0.021,-0.017
263,-0.02,-0.021,-0.015
264,-0.019,-0.021,-0.012
265,-0.019,-0.021,-0.013
266,-0.021,-0.021,-0.014
267,-0.022,-0.021,-0.014
268,-0.022,-0.021,-0.013
269,-0.022,-0.021,-0.013
270,-0.022,-0.021,-0.014
271,-0.023,-0.02,-0.015
272,-0.021,-0.02,-0.013
273,-0.017,-0.019,-0.007
274,-0.017,-0.019,-0.01
275,-0.018,-0.018,-0.013
276,-0.018,-0.018,-0.018
277,-0.018,-0.017,-0.02
278,-0.018,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.015,-0.016,-0.02
281,-0.015,-0.016,-0.02
282,-0.016,-0.015,-0.021
283,-0.016,-0.015,-0.021
284,-0.016,-0.014,-0.018
285,-0.014,-0.014,-0.017
286,-0.012,-0.013,-0.016
287,-0.011,-0.013,-0.015
288,-0.012,-0.013,-0.015
289,-0.014,-0.013,-0.017
290,-0.013,-0.013,-0.016
291,-0.013,-0.013,-0.014
292,-0.014,-0.013,-0.013
293,-0.013,-0.013,-0.012
294,-0.013,-0.013,-0.01
295,-0.012,-0.012,-0.008
296,-0.012,-0.012,-0.007
297,-0.012,-0.012,-0.007
298,-0.013,-0.012,-0.008
299,-0.011,-0.012,-0.007
300,-0.009,-0.012,-0.006
301,-0.013,-0.012,-0.009
302,-0.016,-0.013,-0.013
303,-0.017,-0.014,-0.014
304,-0.017,-0.014,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.014,-0.015,-0.018
308,-0.012,-0.016,-0.017
309,-0.012,-0.016,-0.018
310,-0.009,-0.016,-0.015
311,-0.012,-0.016,-0.018
312,-0.016,-0.016,-0.021
313,-0.019,-0.017,-0.022
314,-0.017,-0.017,-0.02
315,-0.015,-0.016,-0.018
316,-0.018,-0.015,-0.019
317,-0.018,-0.014,-0.02
318,-0.017,-0.013,-0.019
319,-0.014,-0.012,-0.015
320,-0.01,-0.01,-0.011
321,-0.008,-0.006,-0.008
322,-0.01,-0.002,-0.008
323,-0.007,-0.001,-0.003
324,-0.001,-0.0,0.004
325,0.009,0.002,0.015
326,0.017,0.005,0.022
327,0.008,0.009,0.013
328,0.005,0.013,0.01
329,0.008,0.015,0.012
330,0.021,0.018,0.023
331,0.038,0.022,0.039
332,0.024,0.031,0.025
333,0.022,0.035,0.023
334,0.034,0.036,0.034
335,0.05,0.036,0.048
336,0.061,0.037,0.057
337,0.035,0.04,0.031
338,0.025,0.043,0.021
339,0.033,0.044,0.029
340,0.044,0.044,0.039
341,0.064,0.045,0.059
342,0.057,0.047,0.052
343,0.032,0.051,0.028
344,0.025,0.052,0.022
345,0.028,0.051,0.026
346,0.089,0.047,0.086
347,0.116,0.045,0.112
348,0.039,0.046,0.036
349,0.019,0.045,0.018
350,0.014,0.043,0.014
351,0.026,0.041,0.028
352,0.082,0.039,0.084
353,0.036,0.04,0.041
354,0.002,0.04,0.008
355,-0.003,0.04,0.003
356,-0.002,0.04,0.003
357,0.172,0.04,0.175
358,0.106,0.042,0.108
359,0.017,0.047,0.018
360,-0.003,0.047,-0.003
361,-0.002,0.045,-0.003
362,0.036,0.042,0.034
363,0.07,0.04,0.067
364,0.02,0.04,0.017
365,-0.001,0.04,-0.005
366,-0.006,0.039,-0.012
367,0.05,0.038,0.043
368,0.133,0.037,0.124
369,0.118,0.038,0.109
370,0.056,0.04,0.049
371,0.005,0.041,-0.001
372,0.005,0.04,-0.001
373,0.095,0.037,0.089
374,0.047,0.037,0.043
375,0.011,0.038,0.008
376,0.001,0.038,-0.002
377,0.002,0.039,-0.001
378,0.035,0.039,0.033
379,0.038,0.039,0.037
380,0.004,0.04,0.004
381,-0.005,0.04,-0.002
382,-0.003,0.04,0.0
383,0.053,0.04,0.057
384,0.149,0.04,0.152
385,0.096,0.039,0.1
386,0.047,0.038,0.051
387,0.014,0.037,0.017
388,0.01,0.036,0.012
389,0.063,0.034,0.063
390,0.045,0.032,0.045
391,0.019,0.029,0.018
392,0.005,0.026,0.004
393,-0.001,0.023,-0.002
394,0.034,0.019,0.031
395,0.026,0.015,0.023
396,0.006,0.01,0.002
397,-0.008,0.005,-0.012
398,-0.015,-0.0,-0.019
399,-0.006,-0.006,-0.011
400,0.006,-0.013,0.001
