lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.453,0.532,0.452
2,0.203,0.379,0.201
3,0.098,0.259,0.095
4,0.073,0.166,0.068
5,0.136,0.097,0.13
6,0.047,0.047,0.04
7,0.023,0.015,0.014
8,0.026,-0.005,0.016
9,0.033,-0.014,0.022
10,0.07,-0.015,0.058
11,0.093,-0.01,0.081
12,0.012,-0.001,-0.001
13,0.006,0.011,-0.008
14,0.019,0.023,0.005
15,0.087,0.036,0.073
16,0.163,0.048,0.149
17,0.06,0.058,0.046
18,0.001,0.067,-0.012
19,0.003,0.072,-0.009
20,0.02,0.075,0.009
21,0.081,0.076,0.07
22,0.043,0.074,0.033
23,0.019,0.07,0.01
24,0.008,0.063,-0.001
25,0.009,0.055,0.002
26,0.055,0.036,0.048
27,0.018,0.026,0.012
28,0.002,0.021,-0.003
29,-0.001,0.02,-0.006
30,0.002,0.018,-0.002
31,0.012,0.013,0.008
32,0.029,0.011,0.024
33,0.009,0.01,0.003
34,-0.001,0.01,-0.008
35,0.002,0.01,-0.006
36,0.012,0.008,0.003
37,0.034,0.005,0.024
38,0.025,0.005,0.016
39,0.004,0.007,-0.006
40,0.002,0.009,-0.008
41,0.005,0.008,-0.006
42,0.022,0.004,0.01
43,0.001,0.002,-0.011
44,-0.003,0.001,-0.015
45,-0.005,0.002,-0.017
46,-0.006,0.002,-0.017
47,0.002,-0.001,-0.009
48,-0.001,-0.002,-0.012
49,-0.007,-0.004,-0.016
50,-0.01,-0.004,-0.018
51,-0.012,-0.005,-0.018
52,-0.012,-0.007,-0.017
53,-0.007,-0.009,-0.011
54,-0.006,-0.01,-0.009
55,-0.008,-0.01,-0.01
56,-0.008,-0.011,-0.01
57,-0.008,-0.011,-0.01
58,-0.007,-0.012,-0.009
59,-0.01,-0.012,-0.011
60,-0.012,-0.012,-0.013
61,-0.012,-0.012,-0.013
62,-0.013,-0.011,-0.015
63,-0.013,-0.012,-0.015
64,-0.011,-0.013,-0.015
65,-0.014,-0.013,-0.018
66,-0.015,-0.013,-0.019
67,-0.015,-0.013,-0.019
68,-0.015,-0.013,-0.019
69,-0.014,-0.014,-0.02
70,-0.013,-0.014,-0.02
71,-0.013,-0.014,-0.019
72,-0.013,-0.014,-0.021
73,-0.014,-0.014,-0.021
74,-0.014,-0.015,-0.022
75,-0.014,-0.015,-0.022
76,-0.015,-0.015,-0.022
77,-0.015,-0.015,-0.021
78,-0.016,-0.015,-0.021
79,-0.016,-0.015,-0.02
80,-0.017,-0.016,-0.021
81,-0.017,-0.016,-0.021
82,-0.016,-0.016,-0.02
83,-0.016,-0.016,-0.019
84,-0.016,-0.016,-0.018
85,-0.016,-0.016,-0.018
86,-0.016,-0.017,-0.017
87,-0.016,-0.017,-0.016
88,-0.017,-0.017,-0.016
89,-0.018,-0.017,-0.017
90,-0.019,-0.017,-0.017
91,-0.018,-0.018,-0.017
92,-0.018,-0.018,-0.017
93,-0.018,-0.018,-0.017
94,-0.018,-0.018,-0.018
95,-0.019,-0.018,-0.018
96,-0.018,-0.018,-0.018
97,-0.017,-0.018,-0.014
98,-0.016,-0.018,-0.013
99,-0.016,-0.018,-0.014
100,-0.018,-0.018,-0.015
101,-0.018,-0.018,-0.016
102,-0.018,-0.018,-0.017
103,-0.017,-0.018,-0.016
104,-0.017,-0.018,-0.016
105,-0.018,-0.018,-0.017
106,-0.02,-0.018,-0.017
107,-0.02,-0.017,-0.017
108,-0.018,-0.017,-0.013
109,-0.016,-0.017,-0.011
110,-0.016,-0.017,-0.011
111,-0.016,-0.016,-0.01
112,-0.016,-0.016,-0.009
113,-0.015,-0.016,-0.008
114,-0.015,-0.016,-0.007
115,-0.016,-0.016,-0.007
116,-0.017,-0.015,-0.008
117,-0.017,-0.015,-0.008
118,-0.016,-0.015,-0.007
119,-0.014,-0.015,-0.006
120,-0.012,-0.014,-0.004
121,-0.014,-0.014,-0.006
122,-0.014,-0.014,-0.008
123,-0.012,-0.014,-0.007
124,-0.012,-0.014,-0.008
125,-0.011,-0.014,-0.007
126,-0.015,-0.013,-0.009
127,-0.018,-0.013,-0.011
128,-0.015,-0.013,-0.009
129,-0.014,-0.014,-0.007
130,-0.013,-0.014,-0.008
131,-0.014,-0.014,-0.01
132,-0.015,-0.014,-0.01
133,-0.016,-0.015,-0.012
134,-0.014,-0.015,-0.011
135,-0.012,-0.015,-0.009
136,-0.012,-0.016,-0.009
137,-0.015,-0.016,-0.01
138,-0.016,-0.016,-0.011
139,-0.015,-0.016,-0.009
140,-0.014,-0.015,-0.009
141,-0.014,-0.015,-0.009
142,-0.014,-0.014,-0.009
143,-0.014,-0.013,-0.008
144,-0.014,-0.012,-0.007
145,-0.013,-0.011,-0.006
146,-0.013,-0.01,-0.005
147,-0.014,-0.008,-0.006
148,-0.013,-0.007,-0.004
149,-0.012,-0.005,-0.004
150,-0.007,-0.005,0.002
151,-0.0,-0.004,0.007
152,0.001,-0.003,0.008
153,0.0,-0.002,0.007
154,0.0,-0.002,0.007
155,0.002,-0.001,0.008
156,0.008,-0.001,0.014
157,0.009,0.0,0.015
158,0.007,0.001,0.012
159,0.003,0.002,0.006
160,0.003,0.002,0.005
161,0.002,0.002,0.002
162,-0.001,0.002,-0.002
163,-0.004,0.002,-0.006
164,-0.004,0.002,-0.006
165,-0.003,0.002,-0.005
166,-0.002,0.002,-0.004
167,-0.001,0.001,-0.002
168,-0.003,0.001,-0.005
169,-0.004,0.001,-0.006
170,-0.005,0.0,-0.006
171,-0.003,0.0,-0.004
172,0.004,-0.0,0.004
173,0.009,-0.0,0.01
174,0.009,-0.0,0.01
175,0.007,0.0,0.007
176,0.004,0.0,0.004
177,0.003,0.0,0.003
178,0.002,-0.0,0.002
179,-0.003,-0.0,-0.002
180,-0.007,0.0,-0.005
181,-0.006,0.001,-0.003
182,-0.001,0.001,0.001
183,0.005,0.001,0.007
184,0.002,0.001,0.003
185,0.001,0.001,-0.001
186,0.001,0.002,-0.003
187,0.001,0.002,-0.006
188,0.002,0.002,-0.004
189,0.002,0.002,-0.005
190,-0.0,0.003,-0.007
191,0.001,0.003,-0.005
192,0.0,0.003,-0.005
193,0.001,0.003,-0.004
194,0.001,0.003,-0.003
195,0.003,0.003,-0.001
196,0.005,0.004,0.002
197,0.005,0.004,0.003
198,0.008,0.004,0.006
199,0.009,0.003,0.008
200,0.012,0.002,0.012
201,0.011,0.002,0.011
202,0.003,0.001,0.005
203,-0.003,-0.0,-0.0
204,-0.007,-0.001,-0.004
205,-0.006,-0.002,-0.003
206,-0.004,-0.003,-0.0
207,-0.006,-0.003,-0.002
208,-0.008,-0.004,-0.004
209,-0.008,-0.005,-0.005
210,-0.009,-0.006,-0.005
211,-0.009,-0.006,-0.004
212,-0.007,-0.007,-0.001
213,-0.008,-0.008,-0.001
214,-0.012,-0.008,-0.005
215,-0.007,-0.009,0.001
216,-0.006,-0.009,-0.001
217,-0.006,-0.009,-0.001
218,-0.006,-0.009,-0.002
219,-0.009,-0.009,-0.005
220,-0.009,-0.009,-0.005
221,-0.008,-0.009,-0.004
222,-0.007,-0.009,-0.001
223,-0.005,-0.009,-0.0
224,-0.008,-0.009,-0.002
225,-0.012,-0.009,-0.007
226,-0.01,-0.009,-0.003
227,-0.009,-0.01,-0.003
228,-0.009,-0.011,-0.004
229,-0.011,-0.011,-0.005
230,-0.012,-0.012,-0.006
231,-0.013,-0.012,-0.007
232,-0.014,-0.013,-0.008
233,-0.014,-0.014,-0.008
234,-0.015,-0.014,-0.008
235,-0.017,-0.015,-0.01
236,-0.016,-0.015,-0.009
237,-0.016,-0.016,-0.009
238,-0.016,-0.016,-0.01
239,-0.017,-0.016,-0.01
240,-0.018,-0.016,-0.011
241,-0.016,-0.016,-0.008
242,-0.014,-0.016,-0.005
243,-0.012,-0.016,-0.003
244,-0.017,-0.016,-0.008
245,-0.02,-0.016,-0.013
246,-0.018,-0.016,-0.012
247,-0.017,-0.016,-0.013
248,-0.016,-0.016,-0.013
249,-0.015,-0.016,-0.014
250,-0.015,-0.016,-0.015
251,-0.016,-0.016,-0.016
252,-0.015,-0.015,-0.014
253,-0.013,-0.015,-0.011
254,-0.013,-0.016,-0.009
255,-0.015,-0.016,-0.011
256,-0.017,-0.016,-0.011
257,-0.017,-0.016,-0.011
258,-0.017,-0.016,-0.011
259,-0.017,-0.017,-0.01
260,-0.017,-0.017,-0.01
261,-0.018,-0.017,-0.011
262,-0.018,-0.017,-0.011
263,-0.018,-0.018,-0.01
264,-0.018,-0.018,-0.01
265,-0.018,-0.018,-0.01
266,-0.018,-0.018,-0.011
267,-0.019,-0.018,-0.012
268,-0.018,-0.019,-0.012
269,-0.018,-0.019,-0.012
270,-0.019,-0.019,-0.013
271,-0.02,-0.019,-0.014
272,-0.02,-0.019,-0.014
273,-0.02,-0.019,-0.013
274,-0.019,-0.019,-0.014
275,-0.018,-0.018,-0.015
276,-0.018,-0.018,-0.017
277,-0.017,-0.018,-0.018
278,-0.017,-0.018,-0.018
279,-0.016,-0.017,-0.018
280,-0.016,-0.017,-0.019
281,-0.016,-0.017,-0.02
282,-0.017,-0.017,-0.02
283,-0.017,-0.017,-0.021
284,-0.017,-0.016,-0.019
285,-0.016,-0.016,-0.019
286,-0.016,-0.016,-0.019
287,-0.015,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.015,-0.016,-0.014
300,-0.014,-0.016,-0.013
301,-0.014,-0.015,-0.012
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.016,-0.014,-0.014
305,-0.015,-0.013,-0.013
306,-0.015,-0.012,-0.014
307,-0.015,-0.014,-0.016
308,-0.014,-0.015,-0.016
309,-0.013,-0.016,-0.015
310,-0.01,-0.016,-0.012
311,-0.012,-0.016,-0.014
312,-0.013,-0.015,-0.015
313,-0.013,-0.014,-0.015
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.013
316,-0.011,-0.01,-0.013
317,-0.012,-0.009,-0.013
318,-0.011,-0.008,-0.012
319,-0.009,-0.007,-0.009
320,-0.006,-0.006,-0.005
321,-0.007,-0.003,-0.005
322,-0.01,-0.0,-0.008
323,-0.01,0.0,-0.008
324,-0.008,0.0,-0.007
325,-0.005,0.001,-0.003
326,0.008,0.002,0.008
327,-0.004,0.004,-0.003
328,-0.007,0.005,-0.007
329,0.016,0.005,0.016
330,0.059,0.005,0.057
331,0.056,0.005,0.053
332,0.008,0.01,0.006
333,-0.008,0.012,-0.011
334,-0.008,0.012,-0.012
335,-0.006,0.01,-0.009
336,0.011,0.008,0.006
337,0.002,0.009,-0.003
338,-0.002,0.01,-0.008
339,0.002,0.009,-0.003
340,0.01,0.009,0.005
341,0.025,0.009,0.02
342,0.015,0.011,0.01
343,-0.0,0.014,-0.005
344,-0.003,0.015,-0.007
345,0.003,0.017,-0.001
346,0.053,0.02,0.049
347,0.073,0.025,0.07
348,0.015,0.034,0.012
349,0.005,0.039,0.003
350,0.004,0.038,0.003
351,0.015,0.035,0.015
352,0.079,0.031,0.079
353,0.027,0.031,0.028
354,0.007,0.031,0.007
355,0.003,0.03,0.003
356,0.006,0.03,0.006
357,0.139,0.029,0.138
358,0.114,0.032,0.112
359,0.072,0.037,0.068
360,0.035,0.041,0.031
361,0.006,0.044,0.001
362,0.049,0.046,0.044
363,0.071,0.049,0.065
364,0.014,0.054,0.008
365,0.006,0.057,-0.001
366,0.008,0.059,0.0
367,0.017,0.061,0.009
368,0.04,0.063,0.031
369,0.009,0.068,0.001
370,0.002,0.071,-0.007
371,0.001,0.074,-0.007
372,0.088,0.075,0.08
373,0.289,0.074,0.282
374,0.258,0.076,0.251
375,0.162,0.077,0.155
376,0.083,0.079,0.076
377,0.04,0.079,0.034
378,0.084,0.08,0.079
379,0.043,0.079,0.038
380,0.015,0.078,0.011
381,0.013,0.077,0.01
382,0.016,0.074,0.014
383,0.046,0.071,0.043
384,0.105,0.067,0.102
385,0.068,0.063,0.065
386,0.04,0.058,0.037
387,0.027,0.052,0.023
388,0.043,0.046,0.039
389,0.1,0.04,0.094
390,0.036,0.034,0.03
391,0.016,0.027,0.01
392,0.005,0.021,-0.002
393,0.003,0.015,-0.004
394,0.067,0.011,0.059
395,0.022,0.007,0.014
396,0.006,0.005,-0.002
397,-0.002,0.004,-0.011
398,-0.007,0.006,-0.015
399,0.008,0.01,-0.001
400,0.011,0.018,0.002
