lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.596,0.641,0.597
2,0.355,0.483,0.355
3,0.282,0.359,0.28
4,0.254,0.263,0.248
5,0.266,0.193,0.256
6,0.137,0.143,0.125
7,0.068,0.11,0.053
8,0.051,0.09,0.033
9,0.048,0.081,0.027
10,0.099,0.08,0.076
11,0.161,0.085,0.137
12,0.113,0.094,0.087
13,0.121,0.105,0.095
14,0.15,0.116,0.123
15,0.184,0.127,0.156
16,0.224,0.136,0.196
17,0.193,0.144,0.167
18,0.151,0.149,0.126
19,0.124,0.151,0.101
20,0.124,0.149,0.103
21,0.125,0.145,0.105
22,0.078,0.138,0.061
23,0.054,0.128,0.04
24,0.049,0.116,0.038
25,0.065,0.101,0.056
26,0.073,0.082,0.067
27,0.064,0.067,0.06
28,0.037,0.057,0.034
29,0.02,0.047,0.017
30,0.01,0.036,0.007
31,0.02,0.023,0.016
32,0.025,0.013,0.019
33,0.005,0.006,-0.004
34,-0.003,0.001,-0.014
35,-0.004,-0.002,-0.017
36,0.003,-0.004,-0.013
37,0.016,-0.007,-0.002
38,0.001,-0.007,-0.018
39,-0.008,-0.006,-0.028
40,-0.009,-0.005,-0.03
41,-0.004,-0.005,-0.025
42,0.006,-0.007,-0.017
43,-0.006,-0.008,-0.029
44,-0.011,-0.009,-0.033
45,-0.012,-0.009,-0.034
46,-0.012,-0.01,-0.033
47,-0.008,-0.011,-0.028
48,-0.011,-0.011,-0.029
49,-0.014,-0.011,-0.031
50,-0.015,-0.01,-0.029
51,-0.015,-0.01,-0.026
52,-0.014,-0.011,-0.022
53,-0.013,-0.012,-0.019
54,-0.014,-0.013,-0.018
55,-0.013,-0.013,-0.014
56,-0.012,-0.013,-0.011
57,-0.01,-0.013,-0.007
58,-0.009,-0.014,-0.005
59,-0.011,-0.014,-0.006
60,-0.012,-0.015,-0.007
61,-0.014,-0.015,-0.01
62,-0.015,-0.015,-0.013
63,-0.016,-0.016,-0.016
64,-0.016,-0.017,-0.019
65,-0.018,-0.017,-0.023
66,-0.019,-0.017,-0.025
67,-0.021,-0.018,-0.026
68,-0.022,-0.019,-0.027
69,-0.022,-0.02,-0.031
70,-0.022,-0.02,-0.031
71,-0.02,-0.021,-0.031
72,-0.019,-0.022,-0.031
73,-0.021,-0.023,-0.032
74,-0.023,-0.024,-0.035
75,-0.025,-0.025,-0.038
76,-0.026,-0.025,-0.037
77,-0.025,-0.026,-0.035
78,-0.024,-0.026,-0.031
79,-0.026,-0.026,-0.03
80,-0.026,-0.025,-0.032
81,-0.026,-0.025,-0.029
82,-0.024,-0.025,-0.026
83,-0.022,-0.024,-0.022
84,-0.023,-0.024,-0.022
85,-0.025,-0.023,-0.022
86,-0.026,-0.022,-0.021
87,-0.026,-0.022,-0.018
88,-0.025,-0.022,-0.015
89,-0.025,-0.022,-0.014
90,-0.024,-0.021,-0.013
91,-0.021,-0.021,-0.011
92,-0.018,-0.021,-0.009
93,-0.015,-0.021,-0.007
94,-0.014,-0.02,-0.006
95,-0.015,-0.019,-0.007
96,-0.014,-0.019,-0.007
97,-0.015,-0.019,-0.006
98,-0.015,-0.018,-0.007
99,-0.014,-0.018,-0.009
100,-0.022,-0.017,-0.019
101,-0.024,-0.017,-0.025
102,-0.025,-0.018,-0.026
103,-0.023,-0.018,-0.021
104,-0.019,-0.018,-0.018
105,-0.02,-0.018,-0.017
106,-0.021,-0.018,-0.015
107,-0.021,-0.018,-0.012
108,-0.018,-0.019,-0.005
109,-0.014,-0.019,0.001
110,-0.011,-0.019,0.007
111,-0.013,-0.019,0.005
112,-0.014,-0.019,0.005
113,-0.016,-0.019,0.004
114,-0.016,-0.018,0.005
115,-0.017,-0.018,0.004
116,-0.021,-0.017,-0.0
117,-0.022,-0.016,-0.003
118,-0.021,-0.015,-0.002
119,-0.018,-0.015,0.001
120,-0.016,-0.014,0.003
121,-0.02,-0.013,-0.001
122,-0.02,-0.013,-0.003
123,-0.014,-0.012,0.003
124,-0.008,-0.012,0.01
125,-0.001,-0.012,0.018
126,-0.008,-0.011,0.011
127,-0.018,-0.011,-0.003
128,-0.009,-0.011,0.004
129,-0.003,-0.011,0.006
130,-0.003,-0.011,0.004
131,-0.006,-0.011,-0.002
132,-0.009,-0.011,-0.008
133,-0.014,-0.012,-0.014
134,-0.015,-0.013,-0.015
135,-0.015,-0.013,-0.014
136,-0.013,-0.014,-0.009
137,-0.014,-0.015,-0.007
138,-0.013,-0.015,-0.005
139,-0.013,-0.014,-0.002
140,-0.012,-0.013,-0.002
141,-0.012,-0.012,-0.003
142,-0.013,-0.01,-0.005
143,-0.013,-0.008,-0.006
144,-0.015,-0.006,-0.009
145,-0.012,-0.004,-0.006
146,-0.009,-0.001,-0.004
147,-0.007,0.001,-0.002
148,-0.006,0.004,0.0
149,-0.003,0.006,0.004
150,0.005,0.007,0.01
151,0.012,0.008,0.017
152,0.017,0.009,0.022
153,0.02,0.011,0.024
154,0.023,0.012,0.027
155,0.029,0.013,0.033
156,0.034,0.013,0.04
157,0.034,0.013,0.037
158,0.026,0.013,0.026
159,0.017,0.013,0.014
160,0.011,0.013,0.006
161,0.004,0.013,-0.003
162,-0.002,0.013,-0.012
163,-0.005,0.013,-0.016
164,-0.005,0.012,-0.017
165,-0.005,0.012,-0.016
166,-0.004,0.011,-0.014
167,-0.001,0.011,-0.009
168,0.005,0.01,-0.002
169,0.009,0.009,0.004
170,0.014,0.009,0.01
171,0.019,0.008,0.016
172,0.021,0.007,0.018
173,0.021,0.007,0.018
174,0.017,0.006,0.015
175,0.013,0.006,0.012
176,0.011,0.006,0.01
177,0.01,0.006,0.009
178,0.01,0.006,0.01
179,0.009,0.006,0.009
180,0.006,0.006,0.007
181,0.003,0.006,0.004
182,0.002,0.006,0.002
183,0.002,0.005,0.001
184,-0.003,0.004,-0.005
185,-0.006,0.003,-0.011
186,-0.008,0.002,-0.017
187,-0.008,0.002,-0.02
188,-0.004,0.001,-0.017
189,-0.001,0.001,-0.016
190,-0.002,0.001,-0.017
191,0.0,0.001,-0.014
192,0.003,0.002,-0.01
193,0.006,0.002,-0.007
194,0.008,0.003,-0.005
195,0.012,0.003,0.0
196,0.013,0.004,0.003
197,0.011,0.004,0.003
198,0.01,0.004,0.003
199,0.01,0.004,0.005
200,0.011,0.003,0.007
201,0.006,0.003,0.003
202,-0.005,0.003,-0.005
203,-0.008,0.002,-0.007
204,-0.008,0.001,-0.005
205,-0.005,-0.0,-0.002
206,-0.002,-0.001,0.002
207,-0.001,-0.002,0.003
208,-0.002,-0.003,0.003
209,-0.003,-0.004,0.001
210,-0.005,-0.005,-0.0
211,-0.006,-0.006,-0.001
212,-0.008,-0.006,-0.003
213,-0.011,-0.007,-0.004
214,-0.012,-0.007,-0.005
215,-0.008,-0.008,-0.001
216,-0.004,-0.008,0.002
217,-0.006,-0.008,0.001
218,-0.007,-0.008,-0.002
219,-0.008,-0.008,-0.005
220,-0.006,-0.008,-0.004
221,-0.006,-0.008,-0.003
222,-0.005,-0.009,-0.001
223,-0.006,-0.009,-0.001
224,-0.009,-0.01,-0.002
225,-0.014,-0.011,-0.005
226,-0.012,-0.012,0.001
227,-0.009,-0.013,0.006
228,-0.014,-0.014,0.002
229,-0.018,-0.015,-0.0
230,-0.02,-0.016,0.001
231,-0.018,-0.017,0.005
232,-0.017,-0.018,0.009
233,-0.017,-0.019,0.012
234,-0.019,-0.02,0.013
235,-0.021,-0.021,0.011
236,-0.023,-0.022,0.01
237,-0.022,-0.024,0.01
238,-0.024,-0.025,0.007
239,-0.027,-0.026,0.004
240,-0.026,-0.026,0.002
241,-0.026,-0.027,0.001
242,-0.025,-0.027,-0.001
243,-0.023,-0.028,-0.0
244,-0.028,-0.028,-0.007
245,-0.032,-0.028,-0.013
246,-0.032,-0.028,-0.016
247,-0.031,-0.028,-0.017
248,-0.028,-0.028,-0.016
249,-0.029,-0.028,-0.02
250,-0.029,-0.028,-0.022
251,-0.029,-0.027,-0.022
252,-0.027,-0.027,-0.02
253,-0.024,-0.027,-0.017
254,-0.023,-0.027,-0.015
255,-0.028,-0.027,-0.02
256,-0.03,-0.026,-0.021
257,-0.027,-0.026,-0.017
258,-0.023,-0.026,-0.012
259,-0.023,-0.027,-0.011
260,-0.024,-0.027,-0.011
261,-0.025,-0.027,-0.012
262,-0.026,-0.027,-0.012
263,-0.027,-0.027,-0.011
264,-0.025,-0.028,-0.009
265,-0.027,-0.028,-0.01
266,-0.028,-0.028,-0.012
267,-0.03,-0.029,-0.015
268,-0.031,-0.029,-0.017
269,-0.031,-0.03,-0.018
270,-0.032,-0.03,-0.02
271,-0.033,-0.031,-0.022
272,-0.033,-0.031,-0.024
273,-0.033,-0.031,-0.023
274,-0.031,-0.031,-0.023
275,-0.03,-0.031,-0.024
276,-0.03,-0.03,-0.028
277,-0.029,-0.03,-0.03
278,-0.029,-0.029,-0.031
279,-0.028,-0.029,-0.032
280,-0.027,-0.028,-0.032
281,-0.027,-0.028,-0.032
282,-0.027,-0.027,-0.032
283,-0.027,-0.026,-0.032
284,-0.027,-0.026,-0.03
285,-0.025,-0.025,-0.029
286,-0.024,-0.025,-0.028
287,-0.023,-0.024,-0.027
288,-0.023,-0.024,-0.026
289,-0.023,-0.024,-0.025
290,-0.022,-0.023,-0.023
291,-0.022,-0.023,-0.021
292,-0.023,-0.023,-0.019
293,-0.023,-0.023,-0.017
294,-0.023,-0.023,-0.015
295,-0.023,-0.023,-0.014
296,-0.024,-0.023,-0.015
297,-0.025,-0.023,-0.016
298,-0.025,-0.023,-0.017
299,-0.024,-0.023,-0.018
300,-0.023,-0.022,-0.018
301,-0.023,-0.022,-0.019
302,-0.025,-0.022,-0.023
303,-0.025,-0.022,-0.024
304,-0.024,-0.021,-0.026
305,-0.022,-0.021,-0.025
306,-0.022,-0.021,-0.029
307,-0.021,-0.022,-0.031
308,-0.022,-0.024,-0.033
309,-0.02,-0.026,-0.033
310,-0.019,-0.027,-0.032
311,-0.02,-0.028,-0.033
312,-0.021,-0.029,-0.034
313,-0.021,-0.029,-0.033
314,-0.019,-0.027,-0.03
315,-0.018,-0.024,-0.028
316,-0.019,-0.02,-0.027
317,-0.02,-0.015,-0.026
318,-0.019,-0.01,-0.024
319,-0.018,-0.005,-0.022
320,-0.016,0.001,-0.018
321,-0.012,0.007,-0.013
322,-0.012,0.013,-0.011
323,-0.007,0.017,-0.004
324,0.0,0.02,0.004
325,0.011,0.022,0.016
326,0.025,0.026,0.03
327,0.029,0.03,0.033
328,0.042,0.032,0.044
329,0.064,0.034,0.065
330,0.087,0.036,0.086
331,0.102,0.038,0.099
332,0.084,0.041,0.08
333,0.069,0.042,0.064
334,0.063,0.042,0.055
335,0.052,0.043,0.042
336,0.039,0.046,0.028
337,0.02,0.05,0.008
338,0.01,0.055,-0.003
339,0.008,0.059,-0.005
340,0.013,0.062,-0.001
341,0.023,0.066,0.01
342,0.042,0.07,0.029
343,0.044,0.075,0.032
344,0.056,0.081,0.046
345,0.08,0.084,0.071
346,0.113,0.087,0.105
347,0.151,0.089,0.144
348,0.11,0.092,0.105
349,0.088,0.091,0.085
350,0.091,0.088,0.089
351,0.104,0.085,0.104
352,0.155,0.084,0.156
353,0.125,0.085,0.128
354,0.097,0.085,0.1
355,0.1,0.084,0.103
356,0.112,0.082,0.114
357,0.14,0.08,0.14
358,0.07,0.078,0.068
359,0.015,0.077,0.011
360,0.004,0.072,-0.002
361,0.007,0.065,-0.001
362,0.036,0.06,0.026
363,0.048,0.056,0.037
364,0.023,0.055,0.011
365,0.002,0.05,-0.013
366,-0.002,0.047,-0.018
367,0.003,0.045,-0.014
368,0.067,0.045,0.049
369,0.097,0.047,0.079
370,0.095,0.049,0.077
371,0.099,0.051,0.081
372,0.117,0.052,0.1
373,0.17,0.052,0.153
374,0.103,0.054,0.089
375,0.025,0.057,0.012
376,0.006,0.059,-0.005
377,0.017,0.06,0.008
378,0.059,0.06,0.051
379,0.029,0.061,0.024
380,0.018,0.061,0.015
381,0.013,0.06,0.011
382,0.014,0.059,0.014
383,0.062,0.058,0.063
384,0.132,0.056,0.133
385,0.062,0.054,0.063
386,0.021,0.051,0.02
387,0.02,0.048,0.017
388,0.06,0.045,0.055
389,0.123,0.041,0.115
390,0.035,0.037,0.026
391,0.014,0.033,0.004
392,0.009,0.029,-0.001
393,0.014,0.024,0.002
394,0.054,0.02,0.039
395,0.023,0.016,0.008
396,0.007,0.012,-0.01
397,0.0,0.009,-0.017
398,-0.001,0.007,-0.019
399,0.009,0.006,-0.009
400,0.004,0.006,-0.014
