gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3058,1552,0.377181708812714,48.3012275695801,39.580249786377,3670176,3059,1165,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-11 23:04:08.700885,99.3958920000584,26.622167526349813,23.3886715420532,0.00011310207452072049,11.0,-26.64,1.1367971201176101,-26.59,0.2293,0.3528,0.49,0.7582,0.2889,0.286,0
137631,npp,2295,1090,0.34284505248069796,48.3000411987305,39.5825805664062,3670176,2295,801,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.09968878458987,45.53393469788723,39.21386008023915,1.6477978346994386e-09,8.0,-45.52,1.5732132722552272,-45.52,0.2796,0.3834,0.5643,0.6977,0.2417,0.2392,0
137822,npp,1486,629,0.446479231119156,48.3020057678223,39.583423614502,3670176,1484,412,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-13 22:26:13.841787,91.98003296177389,58.50240602089129,49.05549065999841,9.93171288580104e-16,5.0,-58.46,2.253202848596432,-58.41,0.2708,0.4236,0.6562,0.6315,0.2777,0.282,0
138010,npp,664,173,0.414361238479614,48.301212310791,39.5803108215332,3670176,664,84,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.7075752674436,67.55170416621439,54.95858957426971,1.998226204926695e-21,2.0,-67.48,3.1865100272627664,-67.46,0.313,0.4638,0.8227,0.5768,0.252,0.239,0
138022,npp,2866,2598,0.388609647750854,48.3011207580566,39.5800170898438,3670176,2867,2099,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-14 23:48:02.373072,-72.50101318922714,30.553958160913844,26.766177812352733,1.3733159469335728e-16,18.0,30.5,1.184412938166907,30.475,0.3554,0.4755,0.7014,0.5626,0.1942,0.2186,0
138408,npp,1443,1703,0.15321455337107182,48.2993545532227,39.5833549499512,3670176,1443,1291,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-16 23:10:23.529474,100.50924437273119,18.83585812479975,16.619370525958047,1.5334920604931513e-26,12.0,-18.86,1.0442604737599883,-18.86,0.2112,0.3092,0.4419,0.8651,0.1181,0.1325,0
138603,npp,689,1244,0.12500000005847073,48.3005714416504,39.581356048584,3670176,691,926,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-17 22:51:29.655650,97.30428470981337,40.01826836301733,34.72523947639704,6.1211735918986165e-28,9.0,-40.02,1.4276677814245327,-39.91,0.2445,0.3688,0.4314,0.7253,0.0967,0.0907,0
138796,npp,2978,781,0.319246128201485,48.3014450073242,39.5829658508301,3670176,2980,565,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-18 22:32:32.224576,93.91643405498489,54.720315017928264,46.31627712556012,8.437899051862284e-28,6.0,-54.69,2.0682789409984763,-54.675,0.1547,0.3475,0.4297,0.7699,0.2539,0.2458,0
138809,npp,1903,3179,0.46743568778038,48.300968170166,39.5860328674316,3670176,1901,2535,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.71155326588246,51.68425748764512,44.035907909130096,2.778937931939614e-28,22.0,51.61,1.847645286154319,51.61,0.3331,0.5926,1.3148,0.4515,0.1998,0.211,0
138994,npp,2166,324,0.6115872263908391,48.2971572875977,39.5816879272461,3670176,2167,175,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.12939745028052,64.8654834539162,53.31937605434225,6.112174945721866e-26,3.0,-64.8,2.8345692104261015,-64.78,0.2644,0.4494,0.7497,0.5953,0.3248,0.3641,0
139009,npp,1244,2744,0.360475271940231,48.297534942627,39.5843925476074,3670176,1243,2202,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.25954515367174,36.872734860349595,32.112294801448336,1.4959272412171938e-28,19.0,36.82,1.357151599901897,36.82,0.2612,0.3724,0.4969,0.7185,0.2588,0.259,0
139783,npp,1375,933,0.490538418292999,48.3006019592285,39.5790710449219,3670176,1379,693,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.47478029835014,50.490794938661544,43.11420852703176,1.3601656311605612e-12,7.0,-50.47,1.7549928774784245,-50.38,0.2323,0.3626,0.5457,0.7377,0.3404,0.3619,0
139797,npp,250,3319,0.74555903673172,48.301399230957,39.5863075256348,3670176,250,2667,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.10601105593678,55.454077995800596,46.86244963102537,1.7528050352785986e-19,23.0,55.37,2.0682789409984763,55.37,0.461,0.7942,1.4485,0.3368,0.244,0.2511,0
144246,npp,1847,171,0.524095833301544,48.2986907958984,39.5802192687988,3670176,1848,83,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.7893367048068,67.59637683028525,54.97730612837489,7.32598723592495e-30,2.0,-67.51,3.1865100272627664,-67.46,0.313,0.4638,0.8227,0.5768,0.2865,0.3023,0
144263,npp,978,2594,0.369791969656944,48.3016929626465,39.5821800231934,3670176,979,2096,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-16 23:47:51.129712,-72.75075512373115,30.373158959479998,26.609024317423877,7.996022177051147e-29,18.0,30.31,1.184412938166907,30.475,0.3554,0.4755,0.7014,0.5626,0.1783,0.208,0
144455,npp,291,2152,0.34707196056842804,48.3020477294922,39.581413269043,3670176,291,1714,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-17 23:29:04.403393,-75.67706832015844,6.88629296370596,6.0967422020215265,1.0863722228211886e-29,15.0,6.84,1.0,7.19,0.2082,0.3548,0.4564,0.7541,0.2598,0.2617,0
144659,npp,2648,1700,0.403752028942108,48.3018226623535,39.5822601318359,3670176,2648,1288,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-18 23:10:14.114572,100.35279134011306,19.000552666538645,16.76177741808036,1.0389835172880854e-28,12.0,-19.03,1.0442604737599883,-18.86,0.2112,0.3092,0.4419,0.8651,0.358,0.3493,0
144673,npp,1271,3988,1.051816523075104,48.2983703613281,39.5793800354004,3670176,1272,3162,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-19 00:50:06.693799,-59.85112428133191,68.90936165237376,55.74679691922114,2.4106618591448382e-29,28.0,68.77,3.5496478698597698,68.78,0.678,1.0878,3.4093,0.2459,0.2574,0.2587,0
144859,npp,1905,1243,0.40660560131073,48.299633026123,39.5880012512207,3670176,1907,925,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-19 22:51:22.052405,97.66254616646529,40.06701723312819,34.76167556162474,7.796011546103519e-26,9.0,-40.06,1.4276677814245327,-39.91,0.2445,0.3688,0.4314,0.7253,0.294,0.2949,0
144874,npp,679,3590,0.581974893808365,48.3014869689941,39.5863571166992,3670176,680,2913,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-20 00:31:30.645437,-63.604282884618165,61.718594554823824,51.27216645177249,1.2444052813476238e-28,25.0,61.61,2.5331140255951103,61.65,0.4552,0.6803,2.1759,0.3932,0.2287,0.2289,0
145054,npp,1132,780,0.343568697571754,48.3017425537109,39.5862846374512,3670176,1131,564,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.25463642284667,54.764039773505935,46.34304791797339,3.0031667583782256e-21,6.0,-54.71,2.0682789409984763,-54.675,0.1547,0.3475,0.4297,0.7699,0.2656,0.2645,0
145068,npp,59,3176,0.330945909023285,48.2985305786133,39.5820999145508,3670176,58,2533,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.29251022699061,51.607256200159405,43.97156196263675,5.261022504073949e-26,22.0,51.52,1.847645286154319,51.61,0.3331,0.5926,1.3148,0.4515,0.1259,0.1494,0
145266,npp,2481,2742,0.30345213413238503,48.3016815185547,39.5844421386719,3670176,2483,2200,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-21 23:54:09.662535,-71.16836000916496,36.78755057506785,32.03742526337608,1.0099129391959545e-21,19.0,36.74,1.357151599901897,36.82,0.2612,0.3724,0.4969,0.7185,0.2168,0.218,0
145460,npp,1803,2302,0.328276291489601,48.2978515625,39.587043762207,3670176,1803,1854,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-22 23:35:22.943866,-71.88330773629906,15.435288765082607,13.63617419526647,4.738190533011997e-16,16.0,15.39,1.0442604737599883,15.47,0.2904,0.3944,0.4881,0.6783,0.2042,0.2227,0
145651,npp,1096,1852,0.27220679819583904,48.3014106750488,39.5844268798828,3670176,1096,1427,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-23 23:16:34.441498,100.01059729321392,10.546236299152028,9.330171149997419,1.4548125562762278e-09,13.0,-10.56,1.0,-10.41,0.2319,0.3161,0.475,0.8463,0.2236,0.2304,0
145856,npp,2156,3725,0.817941904067993,48.3018379211426,39.5852317810059,3670176,2155,3010,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.181285135249986,64.38493504356012,53.015848440273764,2.137282613735821e-10,26.0,64.26,2.8345692104261015,64.29,0.6376,1.1558,7.5689,0.2315,0.1484,0.1893,0
146044,npp,1529,3318,0.525320202112198,48.2975044250488,39.5857353210449,3670176,1529,2665,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-10-26 00:19:07.813757,-65.85247221154684,55.428192835850595,46.837190506827724,0.00048631313377622555,23.0,55.34,2.0682789409984763,55.37,0.461,0.7942,1.4485,0.3368,0.1375,0.177,0
148978,npp,1063,1401,0.587719470262527,48.2995758056641,39.5853080749512,3670176,1063,1053,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-09 22:57:49.637161,97.95505291617043,33.64041839082083,29.3854329009732,1.0231244728067596e-08,10.0,-33.64,1.2365102219381485,-33.64,0.1862,0.3304,0.4037,0.8098,0.4756,0.4759,0
148990,npp,2857,3727,0.531273663043976,48.2994689941406,39.5852317810059,3670176,2857,3011,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-10 00:37:52.893635,-62.18391174508382,64.42337212171063,53.0372902688175,0.000311459527228619,26.0,64.3,2.8345692104261015,64.29,0.6376,1.1558,7.5689,0.2315,0.0472,0.123,0
149370,npp,2558,480,0.380742341279984,48.2988777160645,39.5860023498535,3670176,2564,287,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-11 22:19:54.867192,90.86295822987934,61.803129321636014,51.31707152507124,1.841905673719313e-22,4.0,-61.74,2.5331140255951103,-61.73,0.2724,0.5019,0.5935,0.533,0.2197,0.2029,0
149562,npp,1733,26,0.31745491921901703,48.2978897094727,39.5863990783691,3670176,1735,9,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-12 22:00:53.922796,267.6022315025509,69.93299324411225,56.30008466271181,6.858091909258043e-28,1.0,-69.83,3.5496478698597698,-69.91,0.1905,0.3899,0.7149,0.6862,0.2471,0.2178,0
149576,npp,913,2451,0.27681659162044503,48.3022613525391,39.5853462219238,3670176,914,1985,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-12 23:41:48.778312,-73.2423496614938,23.458462564562616,20.646909625963115,2.174036189329502e-23,17.0,23.39,1.1367971201176101,23.39,0.2513,0.4037,0.6296,0.6627,0.1559,0.1835,0
149759,npp,213,2005,0.12500000038676032,48.3035163879395,39.5798416137695,3670176,214,1574,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-13 23:23:00.289534,100.45415907320528,1.6443492132032433,1.4564436440828636,5.329139666563125e-32,14.0,-1.7,1.0,-1.7,0.1716,0.2675,0.3887,1.0,0.125,0.125,0
149958,npp,1228,3860,0.300716623663902,48.3008079528809,39.5860633850098,3670176,1226,3093,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-15 00:44:06.163310,-61.054453870566384,66.80918511561346,54.515418488082005,1.5006437988320632e-27,27.0,66.67,3.1865100272627664,66.67,0.5563,0.8679,1.3848,0.3083,0.0895,0.0927,0
150144,npp,623,3456,0.6086544990539551,48.301441192627,39.5860328674316,3670176,628,2802,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-16 00:25:28.357729,-64.54356718774702,58.81232864399585,49.27148228622749,2.4679455413966662e-29,24.0,58.7,2.253202848596432,58.68,0.5643,0.7139,1.3587,0.3747,0.2208,0.2281,0
150700,npp,1707,2156,0.26990333199501,48.3039741516113,39.5802192687988,3670176,1708,1718,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-18 23:29:17.140556,-72.88193368230202,7.125581872574641,6.308179984590791,8.571006982969727e-24,15.0,7.07,1.0,7.19,0.2082,0.3548,0.4564,0.7541,0.1827,0.2035,0
151244,npp,2518,784,0.428292632102966,48.3018264770508,39.5820999145508,3670176,2519,568,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-21 22:32:37.446651,93.63368929150732,54.6566931988378,46.261707902348746,8.720876264893233e-06,6.0,-54.61,2.0682789409984763,-54.675,0.1547,0.3475,0.4297,0.7699,0.3066,0.3297,0
151257,npp,1459,3179,0.390515178442001,48.3003692626953,39.5787734985352,3670176,1461,2535,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-11-22 00:13:03.833480,-67.30266082289049,51.68879930884489,44.031906434964625,3.9565304051470505e-13,22.0,51.61,1.847645286154319,51.61,0.3331,0.5926,1.3148,0.4515,0.1582,0.1763,0
154446,npp,736,2302,0.60672515630722,48.3019180297852,39.5795936584473,3670176,736,1855,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-09 23:35:32.359357,-71.99264043949468,15.485225633875073,13.680338573061743,4.310774614501031e-12,16.0,15.39,1.0442604737599883,15.47,0.2904,0.3944,0.4881,0.6783,0.4708,0.4115,0
155595,npp,1506,2003,0.519455343484879,48.3007202148438,39.587574005127,3670176,1506,1571,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-15 23:23:00.325776,106.43257759441019,1.7251571041947777,1.5281587728960941,1.825578884521784e-28,14.0,-1.82,1.0,-1.7,0.1716,0.2675,0.3887,1.0,0.5195,0.5195,0
155777,npp,758,1550,0.12500000046963933,48.3022537231445,39.588249206543,3670176,759,1163,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-16 23:04:08.213015,99.52699281758187,26.687604816635826,23.443876292120418,1.3907676184008717e-25,11.0,-26.73,1.1367971201176101,-26.59,0.2293,0.3528,0.49,0.7582,0.0671,0.0948,0
155789,npp,2518,3856,0.509873986244202,48.3000984191895,39.5822868347168,3670176,2519,3091,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-17 00:44:06.126225,-61.27083883106111,66.78519364915103,54.50747986432732,5.294957832737878e-27,27.0,66.61,3.1865100272627664,66.67,0.5563,0.8679,1.3848,0.3083,0.1552,0.1572,0
155959,npp,3070,1087,0.35626456141471896,48.2971496582031,39.5829734802246,3670176,3068,799,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-17 22:45:12.550018,95.38507516023523,45.614107856543,39.27566739807756,4.056441561230675e-21,8.0,-45.63,1.5732132722552272,-45.52,0.2796,0.3834,0.5643,0.6977,0.2503,0.2486,0
155971,npp,1894,3453,0.544619917869568,48.2988739013672,39.5800323486328,3670176,1895,2798,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-18 00:25:28.256361,-64.99542486032846,58.77070076093099,49.24667201038673,1.2818151375059456e-24,24.0,58.63,2.253202848596432,58.68,0.5643,0.7139,1.3587,0.3747,0.1924,0.2041,0
156693,npp,2244,1700,0.75672858953476,48.2988586425781,39.5794486999512,3670176,2244,1288,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2012-12-21 23:10:24.685546,100.27301716212519,18.985005650285373,16.749216334180815,0.00041836083867674833,12.0,-19.03,1.0442604737599883,-18.86,0.2112,0.3092,0.4419,0.8651,0.696,0.6547,0
169464,npp,1283,773,1.77434837818146,48.297046661377,39.585506439209,3670176,1285,556,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-01-08 22:32:27.368616,93.77944865405543,54.886502983595726,46.439146082628966,1.2332491698145207e-21,6.0,-54.89,2.0682789409984763,-54.675,0.1547,0.3475,0.4297,0.7699,0.9574,1.3661,0
170204,npp,2268,3718,0.80724561214447,48.3001289367676,39.583309173584,3670176,2266,3005,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-01-13 00:37:42.871015,-62.15317343796101,64.28909330834892,52.96390025746851,1.1135533044701891e-26,26.0,64.13,2.7445598364131496,64.29,0.6376,1.1558,7.5689,0.2315,0.1405,0.1869,0
170753,npp,307,2441,0.957855045795441,48.3023147583008,39.5867385864258,3670176,308,1976,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-01-15 23:41:36.816298,-73.85679508236502,22.943513400378745,20.203010897538217,3.7951532555175943e-22,17.0,22.88,1.0837787002826917,23.39,0.2513,0.4037,0.6296,0.6627,0.7789,0.6348,0
171297,npp,1225,1080,1.32969105243683,48.300724029541,39.5790138244629,3670176,1225,794,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-01-18 22:45:05.833098,95.15408314723113,45.84631491006039,39.46173770993898,4.942532092844793e-07,8.0,-45.86,1.5732132722552272,-45.52,0.2796,0.3834,0.5643,0.6977,0.869,0.9277,0
175808,npp,434,2304,0.442439168691635,48.2981872558594,39.5788726806641,3670176,434,1857,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-02-11 23:35:55.815383,-73.96788759498784,15.581247066773374,13.765119719267055,6.091898276023561e-25,16.0,15.5,1.0442604737599883,15.47,0.2904,0.3944,0.4881,0.6783,0.3135,0.3001,0
180192,npp,2082,2012,0.336421310901642,48.3023109436035,39.5847816467285,3670176,2082,1580,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-03-05 23:23:48.815231,98.40170961446417,1.2849859177814185,1.1382134167210856,1.9881223671904535e-07,14.0,-1.3,1.0,-1.7,0.1716,0.2675,0.3887,1.0,0.3364,0.3364,0
180389,npp,1348,1560,0.319390833377838,48.301342010498,39.5864868164062,3670176,1349,1171,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-03-06 23:04:58.434028,99.59806531573277,26.229419892053393,23.046890342756356,1.1341657649931423e-12,11.0,-26.24,1.1367971201176101,-26.59,0.2293,0.3528,0.49,0.7582,0.2381,0.2422,0
180596,npp,2494,3461,0.371152460575104,48.2975044250488,39.5838394165039,3670176,2492,2805,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-03-08 00:26:18.416843,-64.47080467756864,58.957584463600156,49.37491825628243,3.6218086849884667e-10,24.0,58.82,2.253202848596432,58.68,0.5643,0.7139,1.3587,0.3747,0.1154,0.1391,0
182790,npp,2927,947,0.462231546640396,48.2966194152832,39.5867805480957,3670176,2931,701,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-03-18 22:39:57.335892,94.97177101323707,50.05438716306724,42.770125073264374,3.671505345767312e-05,7.0,-50.05,1.7549928774784245,-50.38,0.2323,0.3626,0.5457,0.7377,0.3243,0.341,0
182805,npp,1813,3327,0.451656013727188,48.3014450073242,39.5800933837891,3670176,1814,2675,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-03-19 00:20:18.377148,-66.06007960409941,55.69717080915735,47.03431075540356,6.93229655438575e-11,23.0,55.57,2.0682789409984763,55.37,0.461,0.7942,1.4485,0.3368,0.1019,0.1521,0
183194,npp,500,2461,0.28776916861534096,48.2974052429199,39.5816078186035,3670176,500,1993,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-03-20 23:42:53.597002,-73.05723291805874,23.943599834516633,21.06876907916149,0.00042436748627431946,17.0,23.89,1.1367971201176101,23.39,0.2513,0.4037,0.6296,0.6627,0.1656,0.1907,0
225405,npp,847,176,0.822732388973236,48.2975082397461,39.587532043457,3670176,853,85,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-01 22:09:47.528438,268.65929799393876,67.47614200774866,54.91401716280359,9.30433760968518e-11,2.0,-67.43,3.1865100272627664,-67.46,0.313,0.4638,0.8227,0.5768,0.3802,0.4746,0
225416,npp,3046,2601,0.37304247915744804,48.3015213012695,39.5804290771484,3719328,3047,2102,196611,3915939,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-01 23:50:37.039789,-72.2901623558158,30.70962602910256,26.899050227349864,3.510825295657169e-05,18.0,30.64,1.2365102219381485,30.475,0.3554,0.4755,0.7014,0.5626,0.1847,0.2099,0
225998,npp,899,1249,0.310906961560249,48.2996711730957,39.5834312438965,3670176,900,930,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-04 22:54:09.522864,97.28118964849178,39.829795395273436,34.570184446167005,7.49410089569692e-22,9.0,-39.83,1.4276677814245327,-39.91,0.2445,0.3688,0.4314,0.7253,0.2269,0.2255,0
226985,npp,2450,1404,0.345442399382591,48.2970275878906,39.5810928344727,3670176,2450,1055,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-09 23:00:33.003948,98.95997739216973,33.492750850854165,29.26592149753559,2.856367270743324e-26,10.0,-33.51,1.2365102219381485,-33.64,0.1862,0.3304,0.4037,0.8098,0.2797,0.2797,0
227000,npp,1169,3730,0.830321550369263,48.3033218383789,39.5801658630371,3719328,1173,3014,196611,3915939,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-10 00:40:36.254313,-62.57340686512864,64.50904192251892,53.104491927150924,5.591979683882267e-28,26.0,64.36,2.8345692104261015,64.29,0.6376,1.1558,7.5689,0.2315,0.1527,0.1922,0
227181,npp,1675,939,0.60577380657196,48.298999786377,39.5793876647949,3670176,1674,696,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-10 22:41:37.312249,94.63004419096492,50.29579208048565,42.96560442571949,1.1088639594334779e-23,7.0,-50.29,1.7549928774784245,-50.38,0.2323,0.3626,0.5457,0.7377,0.4061,0.4469,0
227196,npp,546,3323,1.75348806381226,48.3048667907715,39.5821151733398,3719328,549,2671,196611,3915939,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-11 00:21:58.355783,-66.231001120708,55.58843995880219,46.96321665015711,2.4158337597881912e-27,23.0,55.47,2.0682789409984763,55.37,0.461,0.7942,1.4485,0.3368,0.7313,0.5907,0
227378,npp,887,481,0.504129230976105,48.301887512207,39.5860252380371,3670176,888,287,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-11 22:22:39.841908,91.17932139141543,61.750215765415255,51.29444789866861,1.3304762359984724e-19,4.0,-61.72,2.5331140255951103,-61.73,0.2724,0.5019,0.5935,0.533,0.2684,0.2687,0
227390,npp,2983,2895,0.521796703338623,48.3024826049805,39.5808982849121,3670176,2984,2335,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-12 00:03:16.899089,-69.2909733038947,42.646364824210636,36.884123876340794,5.241684283334442e-25,20.0,42.56,1.4867838833500562,42.42,0.3052,0.449,0.8087,0.5958,0.3165,0.3109,0
227583,npp,2319,2455,0.475422739982605,48.2999610900879,39.5851593017578,3670176,2319,1988,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-09-12 23:44:31.886057,-71.26565452575291,23.658128485323843,20.824201999042714,5.6282060393311884e-21,17.0,23.59,1.1367971201176101,23.39,0.2513,0.4037,0.6296,0.6627,0.3306,0.3151,0
231257,npp,346,3863,1.17159128189087,48.3013877868652,39.5867919921875,3670176,345,3095,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-10-01 00:47:06.026702,-61.0615040233807,66.8939716244285,54.57891561611196,0.0004887640432652941,27.0,66.73,3.1865100272627664,66.67,0.5563,0.8679,1.3848,0.3083,0.3628,0.3612,0
232655,npp,1663,786,0.434075534343719,48.2981033325195,39.587947845459,3670176,1661,570,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-10-07 22:35:40.429660,93.2632552387763,54.58287666491097,46.214958659046644,2.023572960503802e-28,6.0,-54.56,1.9513309067639726,-54.675,0.1547,0.3475,0.4297,0.7699,0.3119,0.3342,0
232670,npp,601,3182,0.256869688630104,48.3003807067871,39.5807800292969,3670176,601,2537,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-10-08 00:16:06.812592,-66.90429549945021,51.80468992339769,44.1279802217069,9.669188117073953e-29,22.0,51.69,1.847645286154319,51.61,0.3331,0.5926,1.3148,0.4515,0.0858,0.116,0
233067,npp,2333,2308,0.17066346481442451,48.2979927062988,39.5836372375488,3670176,2333,1860,196611,3866787,4859,ukr_luhansk_59_49,48.3,39.58333333,59,49,ukr_luhansk,2013-10-09 23:38:38.611000,-72.2237267364366,15.781406881128694,13.941673204407628,6.1544059052625735e-27,16.0,15.72,1.0442604737599883,15.47,0.2904,0.3944,0.4881,0.6783,0.0533,0.1158,0
