gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2615,56,2.38183403015137,48.5912170410156,39.7832183837891,3670144,2616,23,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-04-02 22:02:07.483241,267.8140084731397,69.46374467882083,56.04703137358114,0.024143037233770523,1.0,-69.36,3.5496478698597698,-69.59,0.4213,0.9644,2.3818,0.3691,0.7552,0.8791,0.3864406117932184,0
101127,npp,1790,2468,0.497915357351303,48.5884323120117,39.7822303771973,3670144,1789,1998,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-04-02 23:43:00.553596,-71.74196472369037,24.303450819194058,21.381611319107726,0.006107496307733846,17.0,24.23,1.1367971201176101,23.64,0.2593,0.4486,1.2362,0.7935,0.3993,0.3951,0.2704712979312082,0
101251,npp,1086,2025,0.570446997880936,48.5951652526855,39.7814178466797,3670144,1086,1592,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-04-03 23:24:11.984456,42.9493005287761,1.221149109561501,1.081695984594418,0.018972853114562226,14.0,-0.58,1.0,-1.19,0.2043,0.3559,0.9314,1.0,0.5704,0.5704,0.18324265449075938,0
135717,npp,2355,798,2.43995594978333,48.5947380065918,39.7883796691895,3670144,2357,583,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-02 22:32:34.559208,93.82114523830046,54.271409014914724,45.98411896339805,0.08488574321598676,6.0,-54.23,1.9513309067639726,-54.26,0.1645,0.3444,1.2622,1.0335,1.4299,2.5217,0.7895335821903209,0
135906,npp,1545,344,2.61474776268005,48.5920143127441,39.7823219299316,3670144,1545,188,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-03 22:13:33.567503,90.01429989700848,64.5087999599643,53.095275929445144,0.06519686519417725,3.0,-64.43,2.8345692104261015,-64.43,0.3514,0.637,1.5363,0.5588,1.0537,1.461,0.13060203024352135,0
136295,npp,2291,1863,0.997094035148621,48.5956954956055,39.7818336486816,3670144,2292,1438,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-05 23:16:40.669596,101.1218719306579,9.905781231122498,8.765967662092676,0.04070178320036848,13.0,-9.92,1.0,-9.98,0.2133,0.3588,0.7156,0.9919,0.9942,0.989,0.1584451938147068,0
136480,npp,1533,1411,1.20899224281311,48.588752746582,39.7799377441406,3670144,1532,1060,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-06 22:57:46.793644,97.33264907889532,33.21492786164027,29.030153899946168,0.02670755200217548,10.0,-33.19,1.2365102219381485,-33.19,0.2438,0.5244,1.2931,0.6787,0.9096,0.8205,0.27550948772559725,0
136672,npp,761,950,0.12500000058567506,48.5930023193359,39.7836456298828,3670144,761,703,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-07 22:38:51.137529,94.87703302712552,49.98273731089595,42.72261757914097,0.015164043428822264,7.0,-49.96,1.7549928774784245,-49.96,0.2197,0.3565,0.7535,0.9984,0.224,0.1248,-0.1846353161140327,0
137047,npp,2201,41,0.789506256580353,48.5886421203613,39.7829132080078,3670144,2201,16,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-09 22:00:49.154218,267.73092457536325,69.68305102936141,56.177093929892536,0.001826896657581071,1.0,-69.59,3.5496478698597698,-69.59,0.4213,0.9644,2.3818,0.3691,0.3067,0.2914,0.25412060632114836,0
137251,npp,673,2013,0.12500000017537866,48.591381072998,39.7838745117188,3670144,673,1581,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-10 23:22:55.480912,106.03397088379386,1.1921719216446698,1.0561228177587616,0.001640678684414636,14.0,-1.25,1.0,-1.19,0.2043,0.3559,0.9314,1.0,0.125,0.125,0.09152054382880198,0
137442,npp,3011,1563,0.29416930675506603,48.5928001403809,39.7885589599609,3670176,3012,1173,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.7456825067766,26.077944430729136,22.918950432314638,0.00012001719237328198,11.0,-26.09,1.1367971201176101,-26.09,0.2264,0.4322,1.4767,0.8235,0.2345,0.2422,0.2422,0
137631,npp,2249,1103,0.298476532101631,48.5895767211914,39.7833709716797,3670176,2249,811,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.71791889989365,45.10291141635672,38.86851757165916,2.184889156066512e-09,8.0,-45.08,1.5732132722552272,-45.08,0.2417,0.5037,1.8898,0.7066,0.2255,0.2109,0.2109,0
137822,npp,1441,645,0.229738838970661,48.5945739746094,39.7834930419922,3670176,1444,428,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-13 22:26:10.283232,92.82199232132697,58.1178173656964,48.78337415008258,1.3480546828070848e-15,5.0,-58.08,2.2013981571160284,-58.05,0.2714,0.8261,2.0078,0.4309,0.085,0.099,0.099,0
138010,npp,619,191,0.1072162017226219,48.5908851623535,39.7809066772461,3670176,618,94,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.7696055189444,67.24582466053035,54.7781341570349,2.6792177832002718e-21,2.0,-67.17,3.1865100272627664,-67.14,0.4081,1.1526,2.0872,0.3088,0.0279,0.0331,0.0331,0
138022,npp,2818,2602,0.285109207034111,48.5914497375488,39.7860794067383,3670176,2819,2102,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-14 23:47:57.035274,-72.62049822793428,30.74935012417509,26.933261277238703,1.584283894556984e-16,18.0,30.68,1.2365102219381485,30.75,0.3152,0.8097,1.6519,0.4396,-0.0683,0.1253,0.1253,0
138408,npp,1396,1712,0.12109481217339635,48.591251373291,39.7837142944336,3670176,1396,1299,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-16 23:10:18.191677,100.97705306684297,18.33117953759246,16.177732770065813,1.957480209998919e-26,12.0,-18.37,1.0442604737599883,-18.26,0.2358,0.5101,1.3377,0.6978,-0.0166,0.0845,0.0845,0
138603,npp,643,1257,0.12500000001243516,48.5885353088379,39.7857818603516,3670176,644,937,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.48579138547434,39.53010428111697,34.32207182735945,7.400928235088493e-28,9.0,-39.53,1.4276677814245327,-39.45,0.2149,0.3336,1.4637,1.067,0.2098,0.1334,0.1334,0
138796,npp,2932,795,0.283032685518265,48.5948143005371,39.7785224914551,3670176,2934,581,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.64928772430758,54.35480731172561,46.04541637632395,9.566296877749761e-28,6.0,-54.32,1.9513309067639726,-54.26,0.1645,0.3444,1.2622,1.0335,0.3245,0.2925,0.2925,0
138809,npp,1855,3178,0.290424361824989,48.5921440124512,39.7825088500977,3670176,1853,2534,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-19 00:12:51.492219,-66.69109379333177,51.666053495455536,44.02232413052515,3.3363189688676847e-28,22.0,51.58,1.847645286154319,51.58,0.3749,0.6772,2.6511,0.5256,0.1466,0.1527,0.1527,0
138994,npp,2120,342,0.92185765504837,48.5924949645996,39.7837371826172,3670176,2120,187,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.9357732140743,64.54790279556732,53.11920473905935,6.383969372588164e-26,3.0,-64.47,2.8345692104261015,-64.43,0.3514,0.637,1.5363,0.5588,0.4564,0.5151,0.5151,0
139009,npp,1196,2746,0.41288098692894,48.5909957885742,39.7803421020508,3670176,1195,2204,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-19 23:54:08.299817,-70.34943880290899,36.960660610942895,32.18606812087616,1.6984569880636221e-28,19.0,36.9,1.357151599901897,36.94,0.2634,0.5689,1.409,0.6256,0.2409,0.2583,0.2583,0
139783,npp,1330,948,0.332818001508713,48.5897216796875,39.7848739624023,3670176,1332,702,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-23 22:38:43.502958,95.07588042188469,50.04534424803575,42.76992170275656,1.1260900013539934e-12,7.0,-50.02,1.7549928774784245,-49.96,0.2197,0.3565,0.7535,0.9984,0.3424,0.3323,0.3323,0
139797,npp,202,3317,0.5182673931121831,48.5920944213867,39.7797813415527,3670176,201,2665,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-24 00:19:02.770186,-65.6654394995893,55.40015372876748,46.823249005991194,1.6347922193846395e-19,23.0,55.32,2.0682789409984763,55.32,0.3052,0.6868,3.3015,0.5182,0.2744,0.2686,0.2686,0
140551,npp,500,1559,0.1250000011527448,48.5934600830078,39.7794990539551,3670144,501,1171,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-27 23:03:54.004483,100.0218970612822,26.256799589762743,23.072522617020596,0.0313107562329702,11.0,-26.29,1.1367971201176101,-26.09,0.2264,0.4322,1.4767,0.8235,0.0857,0.1029,-0.5360228439100452,0
140565,npp,2243,3854,1.17816424369812,48.5884170532227,39.7868423461914,3670144,2246,3090,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-28 00:43:51.920629,-60.972264463658874,66.69937889777924,54.4582088510382,0.004426727154345813,27.0,66.57,3.1865100272627664,66.52,0.5722,2.4299,10.7675,0.1465,-0.0369,0.1726,0.0822688345173148,0
140737,npp,2807,1100,2.33300232887268,48.5951309204102,39.7824211120605,3670144,2808,809,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-28 22:44:58.362032,96.01134272250914,45.19418986089875,38.93950535127195,0.08004334248818093,8.0,-45.18,1.5732132722552272,-45.08,0.2417,0.5037,1.8898,0.7066,1.5187,1.6486,0.015246923565444659,0
140750,npp,1630,3452,2.25127387046814,48.5881996154785,39.7831115722656,3670144,1628,2797,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-29 00:25:12.291578,-64.47230432904668,58.71196736526638,49.20822129224183,0.039954964236318,24.0,58.61,2.253202848596432,58.61,0.4459,1.6307,4.734,0.2183,0.6314,0.4914,-0.3239153244925887,0
140920,npp,1997,642,3.4311375617981,48.5942802429199,39.7866744995117,3670144,1996,424,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-29 22:25:59.163675,92.31671947157184,58.19263974931957,48.83436995753949,0.16232935713007704,5.0,-58.15,2.2013981571160284,-58.05,0.2714,0.8261,2.0078,0.4309,1.5393,1.4784,-1.8340698022600102,0
140934,npp,988,3033,3.45230746269226,48.5911560058594,39.7854270935059,3670144,987,2440,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-09-30 00:06:30.886615,-67.80397199407476,47.32581647323835,40.642751855676856,0.1170433635386323,21.0,47.25,1.646109783506203,47.38,0.3409,0.8964,2.3374,0.3971,1.9086,1.3709,-1.0174702500342419,0
141315,npp,2674,2159,2.40008306503296,48.5902290344238,39.7865142822266,3670144,2674,1720,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-01 23:28:59.185952,-76.74382841710946,7.298728921563034,6.461905116753857,0.11216755876684556,15.0,7.25,1.0,7.48,0.2161,0.3927,1.276,0.9065,2.3634,2.1756,-0.11327527048278041,0
141507,npp,1946,1708,1.79583716392517,48.5928344726562,39.7803840637207,3670144,1946,1295,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-02 23:10:07.108126,100.12669665737808,18.563191344934722,16.380202947452997,0.09242411610750324,12.0,-18.59,1.0442604737599883,-18.26,0.2358,0.5101,1.3377,0.6978,1.5872,1.2531,-0.632893384187144,0
141522,npp,566,3982,1.94405734539032,48.5931739807129,39.7870559692383,3670144,568,3159,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-03 00:49:59.687481,-59.679559746622694,68.81586228500254,55.69819465403853,0.08326277822969022,28.0,68.68,3.3985290935932855,68.68,0.7252,1.7916,6.5055,0.1987,0.4008,0.3862,-1.312848424845999,0
141699,npp,1190,1253,1.68680739402771,48.5923500061035,39.7841682434082,3670144,1191,934,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-03 22:51:13.255899,97.25616737779676,39.685063095865864,34.44827697002551,0.07146462911702327,9.0,-39.68,1.4276677814245327,-39.45,0.2149,0.3336,1.4637,1.067,1.3038,1.7999,0.34160292998721076,0
142099,npp,1739,2742,0.881353259086609,48.5912094116211,39.782543182373,3670144,1739,2200,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-05 23:53:57.279372,-70.44443366973448,36.79565525541126,32.046168590150955,0.041712852457307,19.0,36.74,1.357151599901897,36.94,0.2634,0.5689,1.409,0.6256,0.5861,0.5514,-0.2997865418171827,0
142293,npp,1048,2304,0.617440581321716,48.5930137634277,39.7815895080566,3670144,1048,1856,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-06 23:35:10.546335,-73.23060061102329,15.542354297285172,13.730946011371165,0.027064410483261424,16.0,15.5,1.0442604737599883,15.8,0.3088,0.455,1.1303,0.7823,0.5115,0.483,-0.06927251574670346,0
142483,npp,313,1857,0.1250000003404822,48.5911636352539,39.7881965637207,3670144,313,1431,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-07 23:16:20.257084,100.4264047804688,10.247311703055725,9.066850212410401,0.014934539959835945,13.0,-10.27,1.0,-9.98,0.2133,0.3588,0.7156,0.9919,0.1221,0.124,-0.1807521009275035,0
142871,npp,1866,944,0.695204973220825,48.5901641845703,39.7862205505371,3670144,1865,699,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-09 22:38:30.790430,94.68920717320866,50.177478413447886,42.86976869754266,0.0013162723991931053,7.0,-50.14,1.7549928774784245,-49.96,0.2197,0.3565,0.7535,0.9984,0.5489,0.6941,0.6672403324022181,0
143082,npp,103,2887,0.394358932971954,48.5899276733398,39.781078338623,3670144,103,2328,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-11 00:00:10.445991,-70.51768922609,42.338821659268866,36.62893339256687,0.0010053200797188581,20.0,42.27,1.4867838833500562,42.45,0.2324,0.5757,1.8931,0.6183,0.234,0.2438,0.22328558126176837,0
143681,npp,2833,3850,0.468209981918335,48.5952758789062,39.783863067627,3670176,2837,3088,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-14 00:43:46.391753,-60.952726944558485,66.65231669177997,54.42786604168225,5.614483270996658e-13,27.0,66.51,3.1865100272627664,66.52,0.5722,2.4299,10.7675,0.1465,-0.2597,0.0686,0.0686,0
144246,npp,1801,190,0.931114912033081,48.5950775146484,39.7859992980957,3670176,1801,93,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.8859390047156,67.28209952760818,54.79215092722755,8.603734702489753e-30,2.0,-67.19,3.1865100272627664,-67.14,0.4081,1.1526,2.0872,0.3088,0.2864,0.2875,0.2875,0
144263,npp,930,2597,0.1815653778612614,48.5950355529785,39.7796287536621,3670176,931,2099,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-16 23:47:45.791918,-72.00014213105311,30.510415162939672,26.726540363712253,9.677874539030576e-29,18.0,30.45,1.184412938166907,30.75,0.3152,0.8097,1.6519,0.4396,-0.1744,0.0798,0.0798,0
144455,npp,244,2159,0.2218435481190681,48.5898666381836,39.7859306335449,3670176,244,1720,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-17 23:28:59.065548,-76.44276774615683,7.2945846523523565,6.457848701523768,1.2509732845101704e-29,15.0,7.25,1.0,7.48,0.2161,0.3927,1.276,0.9065,0.1851,0.2011,0.2011,0
144659,npp,2601,1709,0.251858919858932,48.5935554504395,39.7812652587891,3670176,2601,1296,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-18 23:10:08.776734,99.25650790363883,18.534568943380663,16.354179500763767,1.1378127696960954e-28,12.0,-18.53,1.0442604737599883,-18.26,0.2358,0.5101,1.3377,0.6978,0.1086,0.1757,0.1757,0
144673,npp,1222,3981,0.721306383609772,48.5920257568359,39.780330657959,3670176,1223,3159,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-19 00:50:01.356006,-59.759370107136185,68.80878149876192,55.69022136823654,2.8065334039773413e-29,28.0,68.66,3.3985290935932855,68.68,0.7252,1.7916,6.5055,0.1987,0.041,0.1433,0.1433,0
144859,npp,1859,1255,0.324503436684608,48.5883140563965,39.7832336425781,3670176,1860,936,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-19 22:51:16.714569,97.19466558430621,39.63018333676918,34.401153903204374,7.973488257559015e-26,9.0,-39.61,1.4276677814245327,-39.45,0.2149,0.3336,1.4637,1.067,0.3496,0.3463,0.3463,0
144874,npp,631,3586,0.5209827125072479,48.5908737182617,39.7806396484375,3670176,632,2910,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.52601267920202,61.643346022173574,51.22206703192927,1.3840607278241943e-28,25.0,61.53,2.5331140255951103,61.59,0.5782,1.2461,9.9801,0.2856,0.0697,0.1488,0.1488,0
145054,npp,1086,794,0.419027805328369,48.5930023193359,39.7784538269043,3670176,1084,580,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.37118289496752,54.39615420680596,46.070530232510286,2.8559082265854725e-21,6.0,-54.34,1.9513309067639726,-54.26,0.1645,0.3444,1.2622,1.0335,0.3942,0.4331,0.4331,0
145068,npp,10,3175,0.303907498717308,48.5953254699707,39.7820854187012,3670176,10,2533,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-21 00:12:45.704765,-66.87004742880028,51.581549007900705,43.95230425842938,5.541499145095061e-26,22.0,51.5,1.847645286154319,51.58,0.3749,0.6772,2.6511,0.5256,0.1539,0.1597,0.1597,0
145266,npp,2433,2744,0.18116473406553268,48.5949440002441,39.7810363769531,3670176,2435,2202,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-21 23:54:04.324743,-71.25544757864905,36.8803636126788,32.11530302921498,9.972688828882981e-22,19.0,36.82,1.357151599901897,36.94,0.2634,0.5689,1.409,0.6256,0.0702,0.1133,0.1133,0
145460,npp,1755,2307,0.286635383963585,48.5932960510254,39.7845993041992,3670176,1755,1859,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-22 23:35:17.606073,-72.42430573764037,15.711619454547886,13.879013525155576,4.367366975878742e-16,16.0,15.66,1.0442604737599883,15.8,0.3088,0.455,1.1303,0.7823,0.1947,0.2242,0.2242,0
145844,npp,299,1409,0.12500000045952048,48.588508605957,39.781795501709,3670144,298,1059,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-24 22:57:37.042397,98.12052398728162,33.28131951417143,29.082555202252628,0.0008738564197124508,10.0,-33.28,1.2365102219381485,-33.19,0.2438,0.5244,1.2931,0.6787,0.0329,0.0848,0.0848,0
145856,npp,2108,3720,0.574238300323486,48.5917129516602,39.7796058654785,3670176,2106,3007,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-25 00:37:40.297248,-62.09278268717856,64.29733117605765,52.9604660669931,1.957973723121493e-10,26.0,64.17,2.7445598364131496,64.21,0.5627,2.0395,12.8358,0.1745,-0.1779,0.1002,0.1002,0
146029,npp,2607,948,3.59882068634033,48.5925750732422,39.7789764404297,3670144,2611,702,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-25 22:38:41.427597,94.38427492745738,50.0602290547682,42.77614349332888,0.013850173991098533,7.0,-50.02,1.7549928774784245,-49.96,0.2197,0.3565,0.7535,0.9984,2.2034,3.593,3.3103753169933525,0
146044,npp,1480,3316,0.305191919207573,48.5937805175781,39.7854995727539,3670176,1480,2663,196611,3866787,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-26 00:19:02.475962,-65.84826957761784,55.386774454608776,46.80711042102581,0.0004539034374904276,23.0,55.29,2.0682789409984763,55.32,0.3052,0.6868,3.3015,0.5182,0.1714,0.1582,0.1582,0
146218,npp,1815,494,8.115073680877689,48.5903663635254,39.7824172973633,3670144,1816,297,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-26 22:19:44.039180,91.4240368098822,61.51250523299607,51.124603908625474,0.04182500861490303,4.0,-61.45,2.5331140255951103,-61.44,0.2965,0.5522,1.5916,0.6446,3.3416,5.2312,4.377724815563007,0
146230,npp,840,2891,1.35860228538513,48.5898246765137,39.7858695983887,3670144,840,2331,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-27 00:00:21.101678,-69.62137437415123,42.494878488423076,36.75472990984021,0.014294600792956372,20.0,42.42,1.4867838833500562,42.45,0.2324,0.5757,1.8931,0.6183,0.8825,0.84,0.5483064068067038,0
146411,npp,991,42,2.4692714214325,48.589527130127,39.7848892211914,3670144,997,17,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-27 22:00:41.311598,267.5122660926347,69.69058084330922,56.16973242359386,0.08399959590927535,1.0,-69.58,3.5496478698597698,-69.59,0.4213,0.9644,2.3818,0.3691,0.7799,0.9113,-0.8027838217486141,0
146424,npp,170,2453,1.70253932476044,48.5949478149414,39.7828140258789,3670144,170,1987,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-27 23:41:36.166972,-72.74370336478722,23.55468980178895,20.73124087103759,0.05134236940453639,17.0,23.49,1.1367971201176101,23.64,0.2593,0.4486,1.2362,0.7935,1.459,1.3509,0.30321490325729994,0
146813,npp,489,3852,5.90672636032104,48.5939636230469,39.7804832458496,3670144,489,3089,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-30 00:43:55.318773,-60.925507794968205,66.68367781385489,54.44111102502835,0.14975975627972699,27.0,66.54,3.1865100272627664,66.52,0.5722,2.4299,10.7675,0.1465,1.447,0.8652,-2.190776312854503,0
147003,npp,2958,3452,4.20191717147827,48.5935401916504,39.7846450805664,3670144,2956,2797,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-31 00:25:17.503788,-64.36277968649169,58.72128236843743,49.20812787425208,0.12875227424872063,24.0,58.61,2.253202848596432,58.61,0.4459,1.6307,4.734,0.2183,1.4971,0.9172,-1.7101006187009953,0
147184,npp,281,646,0.125000001713527,48.5938987731934,39.7861022949219,3670144,281,428,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-10-31 22:26:06.187111,92.49029869020472,58.11167151759299,48.77052853232536,0.12062355281134861,5.0,-58.05,2.2013981571160284,-58.05,0.2714,0.8261,2.0078,0.4309,0.0375,0.0539,-2.4075270837574543,0
147195,npp,2327,3034,2.13095641136169,48.5936164855957,39.7808036804199,3670144,2328,2441,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-01 00:06:37.911574,-68.07440743233023,47.36003026711892,40.66454719237817,0.11118148033197021,21.0,47.28,1.646109783506203,47.38,0.3409,0.8964,2.3374,0.3971,1.1059,0.8462,-1.4225534940158968,0
147368,npp,2524,194,1.90034604072571,48.5889587402344,39.7861824035645,3670144,2522,95,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-01 22:07:05.238264,268.83625911733986,67.21812594121674,54.75073623500615,0.08861662173685654,2.0,-67.12,3.1865100272627664,-67.14,0.4081,1.1526,2.0872,0.3088,0.5906,0.5869,-1.2213981949248849,0
147382,npp,1667,2600,1.7750917673111,48.5926475524902,39.7791366577148,3670144,1668,2101,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-01 23:47:54.754948,-71.91600104821464,30.650982406038647,26.845360360818127,0.09139525511383,18.0,30.59,1.184412938166907,30.75,0.3152,0.8097,1.6519,0.4396,1.171,0.7804,-1.0845985929028115,0
147774,npp,1952,3983,4.21107244491577,48.5898780822754,39.7844352722168,3670144,1957,3160,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-04 00:50:08.563673,-59.37652621474843,68.84248976647689,55.70517171143528,0.05386154955716627,28.0,68.69,3.3985290935932855,68.68,0.7252,1.7916,6.5055,0.1987,1.0678,0.8366,-0.26249112908072303,0
147947,npp,2572,1258,4.96321249008179,48.5889625549316,39.7846641540527,3670144,2571,938,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-04 22:51:23.933762,96.42502356097957,39.521009720581766,34.30905212969294,0.030814041442834672,9.0,-39.49,1.4276677814245327,-39.45,0.2149,0.3336,1.4637,1.067,3.5987,5.2959,4.667113047537743,0
148149,npp,1798,798,2.34223175048828,48.5899696350098,39.7839546203613,3670144,1799,584,196611,3866755,1383,ukr_luhansk_83_14,48.59166667,39.78333333,83,14,ukr_luhansk,2012-11-05 22:32:28.321517,93.76927430329619,54.284260601241286,45.98494361649699,0.015918992825035356,6.0,-54.23,1.9513309067639726,-54.26,0.1645,0.3444,1.2622,1.0335,1.3798,2.4207,2.095859293749503,0
