gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1145,1985,0.598652899265289,48.2760696411133,39.2290725708008,3670144,1145,1554,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-04-03 23:24:19.101526,98.73938402171684,2.806547298985045,2.4858487062607364,0.01965389972671466,14.0,-2.85,1.0,-3.54,0.1927,0.3184,0.6914,1.0,0.5987,0.5987,0.29266805051663647,0
135532,npp,118,1212,0.1250000017242261,48.276912689209,39.2271614074707,3670144,119,898,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-01 22:51:37.330205,96.8815966744827,41.2298458168454,35.722751992876,0.104480020999086,9.0,-41.23,1.4276677814245327,-41.23,0.2055,0.4283,1.5774,0.7434,0.106,0.0929,-1.533964131445218,0
135717,npp,2407,748,2.23264789581299,48.2764205932617,39.2280387878418,3670144,2408,530,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-02 22:32:39.896999,93.14980260171241,55.5602282235189,46.936405096381925,0.08532081431147871,6.0,-55.52,2.0682789409984763,-55.52,0.2308,0.5342,1.6044,0.5961,1.1396,1.3308,0.002264925621934699,0
135906,npp,1594,292,1.89471745491028,48.2756042480469,39.2249374389648,3670144,1593,154,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-03 22:13:38.905338,269.55096757638336,65.46436784226557,53.69506720114257,0.06527278574481069,3.0,-65.4,2.898275349237888,-65.42,0.3882,1.2882,2.7853,0.2472,0.5277,0.4683,-0.548066123133438,0
136295,npp,2349,1821,0.869965791702271,48.2789154052734,39.22265625,3670144,2349,1398,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-05 23:16:46.007387,99.80034857667027,12.292538085364933,10.87156159358913,0.040656814428752124,13.0,-12.31,1.015504800579495,-12.28,0.2337,0.38,0.87,0.8378,0.8009,0.7289,0.09583051493988637,0
136480,npp,1588,1366,1.008491098880768,48.2774085998535,39.2242202758789,3670144,1589,1030,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-06 22:57:53.910715,97.73053703198451,35.13744881091364,30.654269259501056,0.026565817432087104,10.0,-35.13,1.2937979144666532,-35.15,0.2688,0.5043,1.194,0.6314,0.7081,0.6367,0.22304220122177526,0
136672,npp,814,901,0.12500000063550848,48.2740211486816,39.2252731323242,3670144,812,672,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-07 22:38:56.475326,94.1146436508475,51.41222996989041,43.82395909801634,0.014992410290348982,7.0,-51.38,1.847645286154319,-51.38,0.2242,0.3984,0.6843,0.7992,0.1704,0.0999,-0.133547642066346,0
136861,npp,10,443,0.1250000005451603,48.2766532897949,39.2206649780273,3670144,10,258,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-08 22:19:57.263856,90.91368799665537,62.54680574620583,51.82337738975477,0.006657670240489129,4.0,-62.5,2.6065528283652384,-62.5,0.1752,0.5517,1.4949,0.5771,0.1547,0.0721,-0.03156694808892481,0
137251,npp,732,1972,0.12500000015292015,48.2742919921875,39.2289886474609,3670144,732,1541,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-10 23:23:00.818748,91.17910111215826,3.684755677135974,3.2638023878742617,0.0016018388705488116,14.0,-3.6,1.0,-3.54,0.1927,0.3184,0.6914,1.0,0.125,0.125,0.10005767918180856,0
137442,npp,3067,1518,0.299274474382401,48.2783737182617,39.2250709533691,3670176,3067,1138,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-11 23:04:08.700885,98.14150636043159,28.266665050480032,24.80494998332512,0.00010647447063242283,11.0,-28.27,1.184412938166907,-28.27,0.2344,0.4126,1.5768,0.7716,0.2227,0.2309,0.2309,0
137631,npp,2302,1056,0.348395824432373,48.2766189575195,39.2277412414551,3670176,2301,775,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-12 22:45:13.044596,95.42309943557545,46.6762458681392,40.12535643389652,1.303816053953617e-09,8.0,-46.67,1.646109783506203,-46.67,0.2913,0.4491,1.6602,0.709,0.2573,0.247,0.247,0
137822,npp,1492,595,0.286669284105301,48.2764472961426,39.220085144043,3670176,1494,382,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.21812150745532,59.28487921042857,49.60482290219783,8.092050049984944e-16,5.0,-59.24,2.3545700244418297,-59.2,0.2867,1.1677,2.4056,0.2727,-0.0558,0.0782,0.0782,0
138010,npp,667,138,0.266514480113983,48.2751388549805,39.2221565246582,3670176,666,65,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.35288876508946,68.12457867471466,55.293401521232006,1.729920041330348e-21,2.0,-68.05,3.3166247903554,-68.01,0.391,1.1501,2.4616,0.2769,0.052,0.0738,0.0738,0
138022,npp,2880,2566,0.25943928956985496,48.2766647338867,39.2214889526367,3670176,2882,2076,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-14 23:48:02.373072,-71.26811089442317,29.048828741204442,25.47749358887352,1.0978056681520299e-16,18.0,28.99,1.184412938166907,29.13,0.3341,0.8866,1.5608,0.3591,-0.2111,0.0932,0.0932,0
138408,npp,1453,1669,0.19367191195487982,48.2753982543945,39.2214775085449,3670176,1453,1261,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-16 23:10:23.529474,98.69395315362861,20.67192421372266,18.22376359784045,1.3866340620421446e-26,12.0,-20.68,1.0837787002826917,-20.555,0.25,0.4328,1.3563,0.7357,0.0978,0.1425,0.1425,0
138796,npp,2984,746,0.071708157658577,48.2756271362305,39.2279815673828,3670176,2984,528,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-18 22:32:32.224576,93.38234074804308,55.60497619425495,46.96834333681498,8.883467265927505e-28,6.0,-55.58,2.0682789409984763,-55.52,0.2308,0.5342,1.6044,0.5961,0.0948,0.0427,0.0427,0
138809,npp,1921,3149,0.37966850399971,48.2731704711914,39.2252502441406,3670176,1923,2516,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-19 00:13:00.388528,-67.89745166357201,50.82051588240914,43.373134428006175,2.702805458259494e-28,22.0,50.76,1.847645286154319,50.73,0.2908,0.7076,3.0708,0.45,0.1409,0.1708,0.1708,0
138994,npp,2169,290,0.643886089324951,48.2758445739746,39.2243995666504,3670176,2169,153,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-19 22:13:31.239692,269.76178325496056,65.49736999610272,53.71453727856685,6.934252074905978e-26,3.0,-65.44,2.898275349237888,-65.42,0.3882,1.2882,2.7853,0.2472,0.0961,0.1592,0.1592,0
139009,npp,1259,2712,0.31566885113716103,48.2742042541504,39.2230796813965,3670176,1258,2178,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-19 23:54:15.416890,-70.74300218061902,35.5481935311144,31.001135103343934,1.5407196107450745e-28,19.0,35.49,1.2937979144666532,35.54,0.2773,0.537,1.6119,0.593,0.1474,0.1872,0.1872,0
139201,npp,568,2271,0.31673811376094796,48.276741027832,39.2286987304688,3670176,568,1826,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-20 23:35:28.665944,-73.12368925097626,13.699121603146665,12.11055077784627,6.67058958900247e-27,16.0,13.66,1.015504800579495,13.66,0.261,0.4192,1.1045,0.7597,0.2176,0.2406,0.2406,0
139587,npp,2158,1363,0.5216910243034361,48.2753105163574,39.2234306335449,3670176,2157,1028,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-22 22:57:44.485521,97.16579336035198,35.25663974748264,30.75387557006457,1.6207644011185944e-18,10.0,-35.25,1.2937979144666532,-35.15,0.2688,0.5043,1.194,0.6314,0.3318,0.3294,0.3294,0
139783,npp,1382,899,0.453721314668655,48.2768135070801,39.2271270751953,3670176,1383,671,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-23 22:38:48.840751,94.35118762929059,51.471735471323925,43.86823002876967,1.7449102932868522e-12,7.0,-51.44,1.847645286154319,-51.38,0.2242,0.3984,0.6843,0.7992,0.3484,0.3626,0.3626,0
139797,npp,268,3289,0.605172902345657,48.2749710083008,39.2283248901367,3670176,267,2635,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-24 00:19:09.887259,-65.97153348269163,54.678030310937636,46.28963915929561,2.1635777587405809e-19,23.0,54.61,2.0682789409984763,54.58,0.3099,0.7532,3.6259,0.4228,0.2468,0.2558,0.2558,0
140551,npp,556,1515,0.12500000106299325,48.2773780822754,39.2251052856445,3670144,556,1136,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-27 23:03:59.342282,98.39699374149261,28.394225012471946,24.913577876235074,0.032364214091520745,11.0,-28.41,1.184412938166907,-28.27,0.2344,0.4126,1.5768,0.7716,0.0756,0.0965,-0.4074449508568684,0
140565,npp,2312,3831,1.069353461265564,48.2757530212402,39.2219161987305,3670144,2312,3077,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-28 00:43:59.037701,-61.55452935410846,66.29412860506382,54.21189084950406,0.0049075850113548865,27.0,66.18,3.0,66.18,0.6764,2.3474,12.7322,0.1356,-0.1076,0.1451,0.06868372490122986,0
140750,npp,1697,3426,2.81150698661804,48.2758331298828,39.2264747619629,3670144,1700,2773,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-29 00:25:21.187925,-65.52173633472879,58.093220030032754,48.76983594475222,0.04136045924259128,24.0,58.0,2.2013981571160284,58.0,0.3371,0.8456,3.5366,0.3765,1.2114,1.0586,0.414574022990843,0
140920,npp,2049,592,3.36117744445801,48.2756690979004,39.2201080322266,3670144,2052,379,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-29 22:26:06.280755,92.42647572959072,59.34492573954535,49.64437635591823,0.1639241023723741,5.0,-59.31,2.3545700244418297,-59.2,0.2867,1.1677,2.4056,0.2727,1.25,0.9165,-1.635971179454513,0
140934,npp,1053,3001,3.25787806510925,48.2740249633789,39.2199440002441,3670144,1052,2417,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-30 00:06:38.003689,-68.63657775418814,46.28637818267239,39.81671868768216,0.1192517512202713,21.0,46.21,1.646109783506203,46.31,0.3479,0.842,2.3562,0.3782,1.786,1.232,-0.6248755520635383,0
141125,npp,363,2563,3.03574442863464,48.277645111084,39.2264862060547,3670144,363,2073,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-09-30 23:47:53.043404,-72.06695334074982,28.912089132532707,25.35932217528758,0.13100070499831995,18.0,28.85,1.184412938166907,29.13,0.3341,0.8866,1.5608,0.3591,2.1329,1.0902,-0.9496191550676218,0
141315,npp,2734,2119,2.20310854911804,48.2718086242676,39.2244071960449,3670144,2734,1682,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-01 23:29:04.523751,-67.60581902708847,5.051970913134122,4.474084517470799,0.11288623451570098,15.0,4.93,1.0,5.28,0.2455,0.4269,1.3854,0.7459,2.0946,1.6432,-0.11455774268952013,0
141507,npp,2003,1666,1.93339216709137,48.2785415649414,39.223747253418,3670144,2004,1259,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-02 23:10:14.225201,100.74819065908142,20.81421810145332,18.34713704038223,0.09283595863821963,12.0,-20.84,1.0837787002826917,-20.555,0.25,0.4328,1.3563,0.7357,1.703,1.4225,-0.023053798445088036,0
141522,npp,636,3962,1.96427202224731,48.2746810913086,39.2259292602539,3670144,634,3148,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-03 00:50:06.804555,-59.95834314128737,68.47382573553563,55.50220437143351,0.08380089865632759,28.0,68.35,3.3166247903554,68.37,0.6237,1.9327,6.0195,0.1647,0.3279,0.3236,-0.9812683844354105,0
141699,npp,1245,1206,1.62167358398438,48.2721710205078,39.2247695922852,3670144,1244,893,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-03 22:51:18.593699,96.19799685531636,41.461196803218684,35.91013037279796,0.07156641240215876,9.0,-41.45,1.4867838833500562,-41.23,0.2055,0.4283,1.5774,0.7434,1.1211,1.2056,0.09123547135670251,0
141713,npp,30,3561,1.62335121631622,48.2724647521973,39.2282791137695,3670144,28,2890,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-04 00:31:28.966158,-63.51795012159941,61.09881098526871,50.857488775722,0.07251447370083156,25.0,61.01,2.5331140255951103,61.09,0.5757,1.5391,6.9925,0.2069,0.3517,0.3358,-0.7933268430692836,0
142099,npp,1802,2708,0.930986762046814,48.2747497558594,39.2238235473633,3670144,1802,2176,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-05 23:54:04.396446,-70.8430752601833,35.37140579404007,30.850661587734827,0.041759296041974626,19.0,35.32,1.2937979144666532,35.54,0.2773,0.537,1.6119,0.593,0.623,0.5521,-0.09813628666465424,0
142293,npp,1109,2267,0.588697493076324,48.2733612060547,39.2279624938965,3670144,1109,1822,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-06 23:35:17.663408,-73.9259778772425,13.466127210215541,11.904757195702544,0.026959954633610193,16.0,13.43,1.015504800579495,13.66,0.261,0.4192,1.1045,0.7597,0.4854,0.4472,0.02740506926205133,0
142483,npp,371,1815,0.1250000003909943,48.2769317626953,39.2241325378418,3670144,371,1393,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-07 23:16:27.374166,101.63666082982438,12.623393615827013,11.162306498985357,0.01479308502551459,13.0,-12.65,1.015504800579495,-12.28,0.2337,0.38,0.87,0.8378,0.0673,0.1047,-0.125643937446563,0
142871,npp,1918,895,0.421850472688675,48.2779159545898,39.2299766540527,3670144,1917,668,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-09 22:38:36.128223,94.43306521932577,51.58233236964549,43.95016949579687,0.0012404332434939691,7.0,-51.55,1.847645286154319,-51.38,0.2242,0.3984,0.6843,0.7992,0.3311,0.3371,0.3177851460021218,0
144246,npp,1850,136,0.249606408178806,48.2726135253906,39.2230224609375,3670176,1849,64,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.43398418802167,68.16649099264991,55.31000291403447,7.331775878443596e-30,2.0,-68.08,3.3166247903554,-68.01,0.391,1.1501,2.4616,0.2769,0.0469,0.0691,0.0691,0
144263,npp,992,2562,0.283099040389061,48.2770462036133,39.2245483398438,3670176,994,2073,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-16 23:47:51.129712,-71.5225157341449,28.86610048509597,25.31821191708803,7.271566290829353e-29,18.0,28.8,1.184412938166907,29.13,0.3341,0.8866,1.5608,0.3591,-0.1911,0.1017,0.1017,0
144659,npp,2659,1667,0.24996868520975102,48.2727241516113,39.2223167419434,3670176,2659,1259,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-18 23:10:15.893809,99.82305319309462,20.783248854457085,18.319024955852967,1.1011928346855291e-28,12.0,-20.79,1.0837787002826917,-20.555,0.25,0.4328,1.3563,0.7357,0.1497,0.1839,0.1839,0
144673,npp,1291,3961,0.455903857946396,48.2800788879395,39.2256126403809,3670176,1290,3148,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-19 00:50:08.473080,-60.067619475254084,68.46757914582899,55.49470334372568,2.3332053266327195e-29,28.0,68.33,3.3166247903554,68.37,0.6237,1.9327,6.0195,0.1647,-0.1269,0.0751,0.0751,0
144859,npp,1913,1208,0.35233336687088,48.2747077941895,39.2256317138672,3670176,1913,895,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-19 22:51:22.052405,96.8185147280125,41.386802071365345,35.84724848315668,8.925209947361835e-26,9.0,-41.38,1.4867838833500562,-41.23,0.2055,0.4283,1.5774,0.7434,0.2673,0.2619,0.2619,0
144874,npp,699,3561,0.28242015838623,48.2712554931641,39.2236595153809,3670176,698,2890,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-20 00:31:32.424718,-63.80629348563964,61.11142400655854,50.86246867784447,1.293782556416865e-28,25.0,61.01,2.5331140255951103,61.09,0.5757,1.5391,6.9925,0.2069,-0.1777,0.0584,0.0584,0
145054,npp,1139,745,0.491294205188751,48.2734870910645,39.2230186462402,3670176,1141,528,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-20 22:32:26.435681,93.49952347064124,55.644912596786796,46.99172590896218,3.66705085101834e-21,6.0,-55.6,2.0682789409984763,-55.52,0.2308,0.5342,1.6044,0.5961,0.2977,0.2928,0.2928,0
145068,npp,76,3145,0.1578332148492336,48.27490234375,39.2229614257812,3670176,75,2514,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-21 00:12:52.821840,-67.1553308547502,50.71507878109654,43.286741715732944,5.907404209842012e-26,22.0,50.65,1.847645286154319,50.73,0.2908,0.7076,3.0708,0.45,0.0209,0.071,0.071,0
145266,npp,2496,2710,0.249577671289444,48.2752113342285,39.227165222168,3670176,2498,2177,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-21 23:54:09.662535,-70.17100691668378,35.46415944512935,30.92711134918991,1.2088461355274813e-21,19.0,35.41,1.2937979144666532,35.54,0.2773,0.537,1.6119,0.593,0.0963,0.148,0.148,0
145460,npp,1816,2269,0.314190164208412,48.2753295898438,39.2210731506348,3670176,1816,1825,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-22 23:35:24.723148,-72.98280927536764,13.583917459585214,12.007917189936071,6.008937972783681e-16,16.0,13.55,1.015504800579495,13.66,0.261,0.4192,1.1045,0.7597,0.215,0.2387,0.2387,0
145844,npp,354,1364,0.12500000049578092,48.2772598266602,39.2259483337402,3670144,355,1028,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-24 22:57:44.159472,98.4635189230809,35.20559650010181,30.707507348682263,0.0009877891276943414,10.0,-35.21,1.2937979144666532,-35.15,0.2688,0.5043,1.194,0.6314,0.0252,0.0789,0.0789,0
145856,npp,2177,3698,0.1700836084783077,48.2743225097656,39.2250862121582,3670176,2181,2991,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-25 00:37:49.193597,-62.99049103668084,63.855235950518484,52.67637183234692,2.746783025252528e-10,26.0,63.75,2.7445598364131496,63.77,0.3568,1.1326,4.5179,0.2811,-0.0323,0.0478,0.0478,0
146029,npp,2661,900,2.46843481063843,48.2717247009277,39.2254219055176,3670144,2662,672,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-25 22:38:48.544673,94.52652855998286,51.44470915401706,43.84189037560808,0.014462796546785887,7.0,-51.41,1.847645286154319,-51.38,0.2242,0.3984,0.6843,0.7992,1.4388,1.9728,1.7475990025522532,0
146044,npp,1546,3287,0.417063117027283,48.2792930603027,39.2247047424316,3670144,1546,2634,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-26 00:19:09.593038,-66.16423151789446,54.63899336208903,46.254513486740905,0.0005484877759125503,23.0,54.56,2.0682789409984763,54.58,0.3099,0.7532,3.6259,0.4228,0.1559,0.1763,0.1763,0
146218,npp,1865,443,1.66937398910522,48.273738861084,39.2221984863281,3670144,1865,258,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-26 22:19:49.376983,90.8997814991405,62.56372832753537,51.82509309199913,0.04272727897060921,4.0,-62.5,2.6065528283652384,-62.5,0.1752,0.5517,1.4949,0.5771,0.7472,0.9634,0.298091198117717,0
146230,npp,904,2858,0.870553433895111,48.272159576416,39.2277412414551,3670144,904,2304,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-27 00:00:28.218753,-69.98236038272859,41.29048014752875,35.76944117418552,0.015000244646549286,20.0,41.23,1.4867838833500562,41.28,0.3233,0.6477,2.1792,0.4916,0.4683,0.428,0.19443036874401406,0
146424,npp,232,2417,1.78687429428101,48.275260925293,39.2207489013672,3670144,232,1956,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-27 23:41:43.284056,-73.2513025177657,21.661029395962125,19.084174011469415,0.0525059381178075,17.0,21.61,1.0837787002826917,21.72,0.2484,0.4116,1.0929,0.7736,1.5874,1.3823,0.5647271607631997,0
146813,npp,558,3830,13.1019077301025,48.2773323059082,39.2220573425293,3670144,555,3076,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-30 00:44:02.435849,-61.21288474852885,66.28847310751235,54.20098816552461,0.1511563259055729,27.0,66.16,3.0,66.18,0.6764,2.3474,12.7322,0.1356,3.9033,1.7772,-0.57646343254249,0
146991,npp,1118,1056,4.05017399787903,48.276725769043,39.227237701416,3670144,1117,775,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-30 22:45:08.909561,94.9679825426073,46.69705956695754,40.13516306486219,0.1596094172273351,8.0,-46.67,1.646109783506203,-46.67,0.2913,0.4491,1.6602,0.709,2.5061,2.8718,0.38651301934082216,0
147003,npp,3026,3426,4.53905487060547,48.2754020690918,39.2212791442871,3670144,3028,2773,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-31 00:25:26.400146,-65.37122689360807,58.09784015866232,48.76658311924732,0.13006746403433903,24.0,58.0,2.2013981571160284,58.0,0.3371,0.8456,3.5366,0.3765,1.9962,1.7091,-0.3161876088851303,0
147184,npp,332,596,0.12500000240887843,48.2765464782715,39.2213287353516,3670144,331,383,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-10-31 22:26:11.524914,91.90108977875059,59.28189857804726,49.5940125138398,0.12103382217308246,5.0,-59.22,2.3545700244418297,-59.2,0.2867,1.1677,2.4056,0.2727,-0.1244,0.0341,-1.8505242765095664,0
147195,npp,2392,3003,2.18215990066528,48.2740745544434,39.2232627868652,3670144,2392,2418,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-01 00:06:45.028650,-68.90546145241916,46.3528295712608,39.86454867595132,0.11197277654682121,21.0,46.28,1.646109783506203,46.31,0.3479,0.842,2.3562,0.3782,1.1325,0.8252,-0.9183342386076602,0
147368,npp,2572,141,2.48102617263794,48.2727546691895,39.2283210754395,3670144,2570,66,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-01 22:07:10.576109,268.4159563707162,68.09578458883283,55.26556016879863,0.08866057608859645,2.0,-68.0,3.3166247903554,-68.01,0.391,1.1501,2.4616,0.2769,0.7197,0.6869,-0.6936386879953723,0
147382,npp,1729,2566,1.86922860145569,48.2762069702148,39.2269096374512,3670144,1730,2075,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-01 23:48:01.872022,-72.41757003093315,29.032426479975136,25.459703754566082,0.09176213786183499,18.0,28.99,1.184412938166907,29.13,0.3341,0.8866,1.5608,0.3591,1.148,0.6713,-0.7575332763012794,0
147774,npp,2022,3963,5.50291967391968,48.2786750793457,39.223762512207,3670144,2023,3149,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-04 00:50:17.460031,-60.20589253215734,68.50226268273249,55.510266158304866,0.05404407107523946,28.0,68.37,3.3166247903554,68.37,0.6237,1.9327,6.0195,0.1647,1.3949,0.9066,0.06507680820860262,0
147947,npp,2627,1211,4.68533897399902,48.2730674743652,39.2203102111816,3670144,2628,898,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-04 22:51:31.050838,97.2837099224855,41.26837575514706,35.748119983850415,0.030662015781502697,9.0,-41.27,1.4276677814245327,-41.23,0.2055,0.4283,1.5774,0.7434,3.3002,3.4833,3.0058600722919997,0
147962,npp,1411,3563,5.45667886734009,48.274299621582,39.2205924987793,3670144,1413,2892,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-05 00:31:41.423497,-64.08191640846258,61.15381182174095,50.888128151798284,0.03830955495798122,25.0,61.05,2.5331140255951103,61.09,0.5757,1.5391,6.9925,0.2069,1.865,1.1289,0.5323798207657886,0
148149,npp,1850,748,1.8047286272049,48.2720069885254,39.224967956543,3670144,1849,531,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-05 22:32:33.659355,93.10345860597417,55.56838682519205,46.93334235428834,0.015737308218141,6.0,-55.52,2.0682789409984763,-55.52,0.2308,0.5342,1.6044,0.5961,0.9327,1.0757,0.8306535114869893,0
148163,npp,786,3148,3.28015899658203,48.2743339538574,39.2250709533691,3670144,788,2516,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-06 00:13:01.825159,-67.65936963933365,50.80122913808458,43.350708352932735,0.02387082871977834,22.0,50.73,1.847645286154319,50.73,0.2908,0.7076,3.0708,0.45,1.7108,1.476,1.1043060181197755,0
148587,npp,2522,2272,0.341645091772079,48.27197265625,39.2258148193359,3670144,2522,1827,196611,3866755,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-07 23:35:31.958898,-71.95593859657725,13.769661899484733,12.170959295838927,0.0042924621175800355,16.0,13.72,1.015504800579495,13.66,0.261,0.4192,1.1045,0.7597,0.2421,0.2595,0.1926618371828291,0
148990,npp,2877,3699,0.250614672899246,48.2738342285156,39.2263298034668,3670176,2875,2992,196611,3866787,5116,ukr_luhansk_16_52,48.275,39.225,16,52,ukr_luhansk,2012-11-10 00:37:54.672916,-62.39209917144891,63.88305722611887,52.69147950144535,0.0002977535717644879,26.0,63.77,2.7445598364131496,63.77,0.3568,1.1326,4.5179,0.2811,-0.0029,0.0705,0.0705,0
