lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.469,0.528,0.47
2,0.153,0.391,0.155
3,0.101,0.281,0.102
4,0.086,0.194,0.085
5,0.155,0.128,0.152
6,0.121,0.08,0.117
7,0.051,0.045,0.047
8,0.037,0.023,0.031
9,0.061,0.011,0.053
10,0.175,0.006,0.164
11,0.185,0.007,0.175
12,0.044,0.012,0.033
13,0.001,0.021,-0.011
14,0.008,0.031,-0.005
15,0.033,0.042,0.02
16,0.051,0.053,0.037
17,0.032,0.064,0.019
18,0.016,0.073,0.004
19,0.027,0.081,0.015
20,0.061,0.086,0.05
21,0.091,0.09,0.08
22,0.073,0.092,0.064
23,0.048,0.092,0.04
24,0.044,0.089,0.037
25,0.059,0.085,0.053
26,0.085,0.067,0.079
27,0.075,0.058,0.069
28,0.044,0.057,0.04
29,0.029,0.056,0.024
30,0.042,0.056,0.037
31,0.09,0.053,0.085
32,0.128,0.049,0.122
33,0.071,0.047,0.064
34,0.034,0.047,0.027
35,0.015,0.045,0.007
36,0.015,0.039,0.007
37,0.033,0.029,0.023
38,0.027,0.023,0.017
39,0.006,0.019,-0.004
40,-0.004,0.014,-0.014
41,-0.004,0.01,-0.014
42,0.004,0.005,-0.007
43,0.002,0.001,-0.011
44,-0.007,-0.001,-0.02
45,-0.011,-0.003,-0.023
46,-0.008,-0.005,-0.02
47,-0.003,-0.008,-0.014
48,-0.004,-0.011,-0.016
49,-0.009,-0.012,-0.018
50,-0.011,-0.012,-0.019
51,-0.011,-0.013,-0.016
52,-0.009,-0.014,-0.013
53,-0.005,-0.014,-0.008
54,-0.009,-0.014,-0.012
55,-0.011,-0.012,-0.014
56,-0.013,-0.01,-0.015
57,-0.012,-0.009,-0.015
58,-0.011,-0.011,-0.014
59,-0.013,-0.013,-0.015
60,-0.014,-0.013,-0.016
61,-0.014,-0.013,-0.017
62,-0.014,-0.013,-0.018
63,-0.014,-0.013,-0.018
64,-0.013,-0.014,-0.018
65,-0.014,-0.015,-0.019
66,-0.016,-0.015,-0.02
67,-0.016,-0.015,-0.02
68,-0.017,-0.015,-0.021
69,-0.017,-0.016,-0.023
70,-0.017,-0.016,-0.023
71,-0.016,-0.016,-0.023
72,-0.016,-0.016,-0.023
73,-0.015,-0.017,-0.024
74,-0.015,-0.017,-0.024
75,-0.016,-0.018,-0.026
76,-0.017,-0.018,-0.026
77,-0.018,-0.018,-0.025
78,-0.018,-0.018,-0.023
79,-0.019,-0.019,-0.022
80,-0.02,-0.019,-0.023
81,-0.021,-0.019,-0.022
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.021
84,-0.02,-0.02,-0.021
85,-0.02,-0.021,-0.021
86,-0.021,-0.021,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.023
91,-0.021,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.021,-0.023
95,-0.022,-0.02,-0.023
96,-0.021,-0.02,-0.022
97,-0.02,-0.02,-0.02
98,-0.02,-0.02,-0.019
99,-0.019,-0.02,-0.021
100,-0.02,-0.02,-0.023
101,-0.019,-0.02,-0.026
102,-0.019,-0.02,-0.026
103,-0.018,-0.02,-0.025
104,-0.017,-0.02,-0.024
105,-0.018,-0.02,-0.025
106,-0.02,-0.02,-0.027
107,-0.021,-0.02,-0.027
108,-0.02,-0.02,-0.024
109,-0.02,-0.02,-0.022
110,-0.02,-0.02,-0.021
111,-0.021,-0.02,-0.022
112,-0.021,-0.019,-0.022
113,-0.021,-0.019,-0.023
114,-0.02,-0.019,-0.022
115,-0.019,-0.019,-0.02
116,-0.019,-0.019,-0.021
117,-0.02,-0.018,-0.021
118,-0.019,-0.018,-0.02
119,-0.017,-0.018,-0.018
120,-0.016,-0.017,-0.017
121,-0.016,-0.017,-0.018
122,-0.016,-0.016,-0.018
123,-0.015,-0.016,-0.017
124,-0.014,-0.016,-0.016
125,-0.014,-0.016,-0.015
126,-0.016,-0.015,-0.015
127,-0.019,-0.015,-0.018
128,-0.016,-0.015,-0.015
129,-0.014,-0.015,-0.014
130,-0.014,-0.015,-0.015
131,-0.014,-0.016,-0.017
132,-0.013,-0.016,-0.018
133,-0.014,-0.017,-0.02
134,-0.015,-0.017,-0.019
135,-0.015,-0.017,-0.018
136,-0.016,-0.017,-0.018
137,-0.018,-0.017,-0.019
138,-0.018,-0.017,-0.019
139,-0.018,-0.016,-0.017
140,-0.017,-0.015,-0.016
141,-0.016,-0.014,-0.015
142,-0.015,-0.013,-0.014
143,-0.013,-0.011,-0.013
144,-0.013,-0.009,-0.012
145,-0.011,-0.007,-0.01
146,-0.009,-0.005,-0.008
147,-0.008,-0.003,-0.006
148,-0.005,-0.001,-0.002
149,-0.004,0.001,-0.0
150,0.0,0.002,0.005
151,0.007,0.003,0.012
152,0.011,0.004,0.016
153,0.013,0.005,0.018
154,0.013,0.006,0.018
155,0.014,0.007,0.019
156,0.015,0.007,0.021
157,0.015,0.007,0.019
158,0.013,0.007,0.014
159,0.007,0.007,0.006
160,0.005,0.006,0.003
161,0.004,0.005,0.001
162,0.0,0.004,-0.003
163,-0.003,0.003,-0.007
164,-0.005,0.002,-0.009
165,-0.007,0.0,-0.011
166,-0.007,-0.001,-0.009
167,-0.006,-0.003,-0.007
168,-0.006,-0.004,-0.007
169,-0.005,-0.004,-0.006
170,-0.004,-0.005,-0.004
171,-0.003,-0.005,-0.002
172,-0.003,-0.005,-0.002
173,-0.002,-0.005,-0.001
174,-0.002,-0.004,-0.002
175,-0.003,-0.003,-0.002
176,-0.003,-0.003,-0.003
177,-0.003,-0.002,-0.002
178,-0.002,-0.002,-0.0
179,-0.001,-0.001,0.001
180,-0.001,0.0,0.002
181,-0.001,0.002,0.003
182,0.004,0.003,0.008
183,0.01,0.004,0.015
184,0.006,0.004,0.012
185,0.005,0.005,0.011
186,0.006,0.006,0.011
187,0.008,0.007,0.01
188,0.011,0.007,0.013
189,0.011,0.008,0.013
190,0.008,0.009,0.01
191,0.004,0.009,0.006
192,0.001,0.01,0.003
193,0.001,0.01,0.003
194,0.003,0.011,0.006
195,0.01,0.011,0.014
196,0.014,0.011,0.02
197,0.014,0.01,0.022
198,0.016,0.01,0.025
199,0.018,0.009,0.027
200,0.019,0.008,0.028
201,0.012,0.007,0.021
202,0.003,0.006,0.013
203,0.0,0.005,0.01
204,0.001,0.004,0.009
205,0.001,0.003,0.009
206,0.002,0.001,0.009
207,0.001,0.0,0.007
208,-0.001,-0.001,0.005
209,-0.001,-0.002,0.003
210,-0.003,-0.004,0.002
211,-0.006,-0.005,-0.001
212,-0.008,-0.006,-0.002
213,-0.012,-0.007,-0.007
214,-0.013,-0.008,-0.008
215,-0.009,-0.009,-0.006
216,-0.01,-0.009,-0.008
217,-0.009,-0.01,-0.009
218,-0.01,-0.01,-0.011
219,-0.011,-0.01,-0.014
220,-0.01,-0.01,-0.013
221,-0.01,-0.009,-0.012
222,-0.007,-0.009,-0.009
223,-0.007,-0.009,-0.007
224,-0.011,-0.009,-0.011
225,-0.012,-0.009,-0.011
226,-0.006,-0.01,-0.003
227,-0.006,-0.01,-0.003
228,-0.006,-0.01,-0.004
229,-0.008,-0.011,-0.006
230,-0.01,-0.011,-0.007
231,-0.011,-0.012,-0.009
232,-0.012,-0.013,-0.01
233,-0.012,-0.013,-0.01
234,-0.014,-0.014,-0.011
235,-0.017,-0.015,-0.014
236,-0.018,-0.016,-0.014
237,-0.018,-0.017,-0.015
238,-0.019,-0.017,-0.016
239,-0.02,-0.018,-0.017
240,-0.021,-0.018,-0.018
241,-0.02,-0.019,-0.017
242,-0.019,-0.019,-0.015
243,-0.019,-0.019,-0.015
244,-0.021,-0.02,-0.018
245,-0.022,-0.02,-0.021
246,-0.02,-0.02,-0.022
247,-0.019,-0.019,-0.022
248,-0.017,-0.019,-0.022
249,-0.017,-0.019,-0.024
250,-0.017,-0.019,-0.025
251,-0.017,-0.018,-0.026
252,-0.016,-0.018,-0.023
253,-0.014,-0.018,-0.02
254,-0.015,-0.017,-0.019
255,-0.018,-0.017,-0.021
256,-0.02,-0.017,-0.022
257,-0.019,-0.017,-0.021
258,-0.018,-0.017,-0.02
259,-0.018,-0.018,-0.021
260,-0.017,-0.018,-0.022
261,-0.018,-0.018,-0.022
262,-0.018,-0.018,-0.021
263,-0.018,-0.018,-0.019
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.018
266,-0.019,-0.019,-0.018
267,-0.02,-0.019,-0.019
268,-0.02,-0.019,-0.018
269,-0.02,-0.019,-0.018
270,-0.02,-0.019,-0.018
271,-0.02,-0.019,-0.017
272,-0.019,-0.019,-0.017
273,-0.019,-0.019,-0.016
274,-0.019,-0.019,-0.017
275,-0.018,-0.018,-0.019
276,-0.017,-0.018,-0.022
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.023
279,-0.017,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.017,-0.017,-0.023
282,-0.017,-0.017,-0.023
283,-0.018,-0.017,-0.023
284,-0.018,-0.017,-0.021
285,-0.016,-0.017,-0.02
286,-0.016,-0.017,-0.02
287,-0.016,-0.017,-0.02
288,-0.016,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.018,-0.019
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.018
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.019,-0.019,-0.014
297,-0.019,-0.02,-0.014
298,-0.02,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.021,-0.02,-0.016
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.017
303,-0.022,-0.02,-0.018
304,-0.021,-0.019,-0.018
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.017
307,-0.018,-0.017,-0.019
308,-0.017,-0.018,-0.019
309,-0.016,-0.018,-0.019
310,-0.014,-0.017,-0.016
311,-0.015,-0.017,-0.018
312,-0.017,-0.016,-0.019
313,-0.017,-0.016,-0.019
314,-0.016,-0.016,-0.017
315,-0.011,-0.015,-0.014
316,-0.011,-0.013,-0.014
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.016
319,-0.009,-0.011,-0.011
320,-0.003,-0.01,-0.004
321,-0.004,-0.008,-0.004
322,-0.009,-0.004,-0.009
323,-0.013,-0.004,-0.011
324,-0.011,-0.004,-0.01
325,-0.007,-0.003,-0.005
326,-0.0,-0.001,0.002
327,-0.006,0.004,-0.004
328,-0.008,0.005,-0.006
329,-0.001,0.003,0.0
330,0.016,0.001,0.016
331,0.032,0.0,0.032
332,0.018,0.005,0.017
333,0.007,0.007,0.005
334,0.004,0.006,0.002
335,0.01,0.005,0.006
336,0.021,0.006,0.016
337,0.012,0.009,0.008
338,0.005,0.013,-0.001
339,0.005,0.016,-0.0
340,0.014,0.019,0.008
341,0.044,0.023,0.039
342,0.033,0.028,0.028
343,0.009,0.034,0.005
344,-0.003,0.039,-0.007
345,-0.002,0.043,-0.005
346,0.05,0.047,0.047
347,0.091,0.052,0.089
348,0.041,0.059,0.04
349,0.02,0.063,0.021
350,0.026,0.065,0.027
351,0.077,0.066,0.079
352,0.197,0.067,0.2
353,0.12,0.07,0.125
354,0.055,0.071,0.06
355,0.026,0.07,0.032
356,0.016,0.069,0.021
357,0.166,0.066,0.17
358,0.152,0.066,0.155
359,0.048,0.068,0.051
360,0.008,0.065,0.01
361,0.01,0.059,0.011
362,0.063,0.052,0.063
363,0.073,0.045,0.072
364,0.026,0.041,0.024
365,-0.002,0.037,-0.005
366,-0.005,0.032,-0.009
367,0.035,0.026,0.03
368,0.045,0.022,0.039
369,0.025,0.021,0.019
370,-0.004,0.021,-0.01
371,-0.007,0.022,-0.013
372,0.018,0.022,0.012
373,0.09,0.021,0.084
374,0.06,0.023,0.054
375,0.014,0.027,0.008
376,-0.001,0.031,-0.006
377,0.015,0.035,0.01
378,0.063,0.038,0.058
379,0.036,0.042,0.032
380,-0.001,0.045,-0.004
381,-0.006,0.047,-0.008
382,-0.007,0.049,-0.009
383,0.057,0.05,0.055
384,0.172,0.05,0.17
385,0.102,0.049,0.1
386,0.052,0.047,0.05
387,0.014,0.044,0.012
388,0.011,0.04,0.008
389,0.054,0.036,0.051
390,0.036,0.031,0.033
391,0.002,0.025,-0.001
392,-0.007,0.019,-0.01
393,-0.003,0.013,-0.006
394,0.027,0.007,0.022
395,0.024,0.002,0.018
396,0.005,-0.002,-0.002
397,-0.008,-0.004,-0.015
398,-0.012,-0.004,-0.019
399,-0.003,-0.001,-0.01
400,0.008,0.006,0.0
