lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.308,0.48,0.306
2,0.1,0.348,0.096
3,0.085,0.243,0.079
4,0.107,0.161,0.099
5,0.218,0.1,0.21
6,0.073,0.055,0.064
7,0.017,0.025,0.006
8,0.017,0.006,0.007
9,0.025,-0.003,0.014
10,0.103,-0.006,0.091
11,0.155,-0.003,0.144
12,0.016,0.004,0.003
13,0.003,0.013,-0.01
14,0.011,0.023,-0.003
15,0.027,0.034,0.013
16,0.072,0.044,0.058
17,0.023,0.053,0.01
18,0.006,0.06,-0.007
19,0.009,0.065,-0.004
20,0.029,0.069,0.017
21,0.114,0.07,0.103
22,0.063,0.069,0.052
23,0.028,0.066,0.017
24,0.014,0.061,0.003
25,0.012,0.055,0.001
26,0.077,0.033,0.068
27,0.026,0.028,0.018
28,0.008,0.028,0.001
29,0.005,0.029,-0.001
30,0.006,0.029,0.0
31,0.023,0.023,0.017
32,0.05,0.02,0.043
33,0.017,0.02,0.01
34,0.002,0.02,-0.006
35,0.002,0.02,-0.007
36,0.009,0.018,-0.001
37,0.034,0.012,0.024
38,0.027,0.01,0.019
39,0.007,0.008,-0.001
40,0.004,0.007,-0.005
41,0.008,0.006,-0.002
42,0.027,0.003,0.015
43,0.003,0.002,-0.009
44,-0.006,0.002,-0.018
45,-0.008,0.003,-0.021
46,-0.007,0.003,-0.019
47,0.002,0.0,-0.009
48,0.001,-0.002,-0.011
49,-0.005,-0.003,-0.015
50,-0.009,-0.004,-0.017
51,-0.013,-0.004,-0.02
52,-0.012,-0.007,-0.017
53,-0.004,-0.009,-0.01
54,-0.005,-0.01,-0.01
55,-0.01,-0.01,-0.014
56,-0.01,-0.01,-0.014
57,-0.008,-0.011,-0.011
58,-0.007,-0.012,-0.009
59,-0.01,-0.013,-0.011
60,-0.012,-0.014,-0.013
61,-0.013,-0.013,-0.015
62,-0.014,-0.013,-0.017
63,-0.014,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.016,-0.015,-0.021
66,-0.016,-0.015,-0.021
67,-0.018,-0.015,-0.021
68,-0.019,-0.016,-0.022
69,-0.02,-0.017,-0.025
70,-0.019,-0.017,-0.024
71,-0.017,-0.017,-0.022
72,-0.018,-0.017,-0.024
73,-0.015,-0.017,-0.021
74,-0.015,-0.018,-0.021
75,-0.017,-0.018,-0.024
76,-0.017,-0.018,-0.023
77,-0.017,-0.019,-0.022
78,-0.018,-0.019,-0.021
79,-0.018,-0.019,-0.021
80,-0.019,-0.019,-0.023
81,-0.02,-0.019,-0.024
82,-0.018,-0.02,-0.022
83,-0.017,-0.02,-0.021
84,-0.019,-0.02,-0.021
85,-0.02,-0.02,-0.021
86,-0.02,-0.02,-0.02
87,-0.02,-0.02,-0.019
88,-0.02,-0.02,-0.019
89,-0.021,-0.019,-0.02
90,-0.022,-0.019,-0.02
91,-0.023,-0.019,-0.022
92,-0.022,-0.019,-0.022
93,-0.023,-0.019,-0.022
94,-0.022,-0.019,-0.022
95,-0.02,-0.018,-0.018
96,-0.018,-0.018,-0.015
97,-0.017,-0.018,-0.011
98,-0.014,-0.018,-0.007
99,-0.012,-0.019,-0.007
100,-0.011,-0.019,-0.008
101,-0.015,-0.019,-0.014
102,-0.018,-0.02,-0.019
103,-0.017,-0.02,-0.018
104,-0.018,-0.02,-0.017
105,-0.017,-0.02,-0.016
106,-0.019,-0.019,-0.016
107,-0.022,-0.019,-0.019
108,-0.022,-0.018,-0.018
109,-0.02,-0.017,-0.016
110,-0.019,-0.016,-0.016
111,-0.021,-0.015,-0.017
112,-0.021,-0.014,-0.017
113,-0.017,-0.012,-0.014
114,-0.014,-0.011,-0.01
115,-0.016,-0.01,-0.012
116,-0.015,-0.009,-0.01
117,-0.011,-0.008,-0.005
118,-0.006,-0.007,0.0
119,-0.0,-0.006,0.005
120,0.002,-0.006,0.009
121,0.004,-0.005,0.011
122,0.006,-0.004,0.012
123,0.005,-0.004,0.011
124,0.005,-0.004,0.012
125,0.003,-0.004,0.011
126,-0.002,-0.004,0.009
127,-0.006,-0.005,0.007
128,-0.01,-0.005,0.004
129,-0.011,-0.006,0.002
130,-0.008,-0.006,0.004
131,-0.011,-0.007,-0.0
132,-0.013,-0.007,-0.003
133,-0.017,-0.008,-0.009
134,-0.016,-0.008,-0.008
135,-0.013,-0.009,-0.005
136,-0.01,-0.009,-0.001
137,-0.01,-0.008,-0.001
138,-0.006,-0.008,0.003
139,-0.003,-0.007,0.006
140,-0.001,-0.006,0.005
141,0.003,-0.004,0.008
142,-0.0,-0.002,0.003
143,0.0,0.0,0.002
144,0.002,0.002,0.004
145,0.005,0.004,0.007
146,0.009,0.006,0.012
147,0.005,0.007,0.009
148,0.005,0.008,0.01
149,0.004,0.009,0.01
150,0.007,0.01,0.015
151,0.013,0.01,0.022
152,0.016,0.01,0.025
153,0.013,0.011,0.022
154,0.009,0.01,0.021
155,0.009,0.01,0.023
156,0.017,0.009,0.033
157,0.02,0.008,0.034
158,0.014,0.008,0.027
159,0.005,0.007,0.015
160,0.001,0.006,0.01
161,-0.0,0.006,0.007
162,0.0,0.005,0.005
163,-0.002,0.004,0.001
164,-0.001,0.004,0.001
165,-0.0,0.003,0.001
166,0.002,0.003,0.004
167,0.005,0.002,0.007
168,0.004,0.002,0.004
169,0.002,0.002,0.002
170,0.001,0.002,-0.0
171,0.002,0.002,0.0
172,0.003,0.002,0.0
173,0.003,0.002,0.0
174,0.003,0.002,0.0
175,0.004,0.003,0.002
176,0.003,0.004,0.001
177,0.005,0.004,0.004
178,0.008,0.004,0.006
179,0.008,0.005,0.007
180,0.006,0.006,0.006
181,0.005,0.006,0.005
182,0.006,0.007,0.006
183,0.009,0.007,0.009
184,0.008,0.007,0.009
185,0.009,0.008,0.009
186,0.007,0.008,0.006
187,0.005,0.008,0.003
188,0.007,0.009,0.004
189,0.009,0.01,0.006
190,0.012,0.01,0.008
191,0.008,0.011,0.004
192,0.006,0.012,0.002
193,0.009,0.013,0.004
194,0.014,0.013,0.01
195,0.016,0.014,0.014
196,0.017,0.014,0.016
197,0.015,0.014,0.015
198,0.016,0.014,0.016
199,0.018,0.014,0.018
200,0.02,0.014,0.02
201,0.018,0.014,0.018
202,0.01,0.013,0.01
203,0.007,0.013,0.008
204,0.01,0.012,0.011
205,0.014,0.011,0.015
206,0.016,0.01,0.017
207,0.011,0.009,0.012
208,0.008,0.008,0.009
209,0.008,0.007,0.009
210,0.006,0.006,0.008
211,0.004,0.004,0.007
212,-0.0,0.003,0.005
213,-0.003,0.003,0.003
214,-0.005,0.002,0.001
215,-0.002,0.001,0.005
216,-0.001,0.0,0.004
217,0.001,-0.0,0.005
218,-0.001,-0.0,0.003
219,-0.002,-0.001,-0.0
220,-0.001,-0.001,0.001
221,0.001,-0.002,0.002
222,0.001,-0.002,0.005
223,0.001,-0.003,0.004
224,-0.003,-0.003,0.002
225,-0.004,-0.003,0.002
226,-0.003,-0.004,0.005
227,-0.002,-0.005,0.006
228,-0.001,-0.005,0.007
229,-0.003,-0.006,0.005
230,-0.006,-0.006,0.002
231,-0.008,-0.007,-0.001
232,-0.009,-0.008,-0.003
233,-0.011,-0.009,-0.004
234,-0.012,-0.01,-0.006
235,-0.014,-0.011,-0.008
236,-0.015,-0.012,-0.01
237,-0.016,-0.013,-0.012
238,-0.016,-0.014,-0.012
239,-0.015,-0.015,-0.011
240,-0.014,-0.016,-0.011
241,-0.014,-0.016,-0.009
242,-0.014,-0.017,-0.007
243,-0.013,-0.018,-0.005
244,-0.018,-0.018,-0.01
245,-0.022,-0.018,-0.015
246,-0.02,-0.018,-0.015
247,-0.019,-0.017,-0.015
248,-0.018,-0.017,-0.016
249,-0.017,-0.017,-0.018
250,-0.018,-0.016,-0.02
251,-0.015,-0.016,-0.018
252,-0.014,-0.015,-0.016
253,-0.013,-0.014,-0.013
254,-0.012,-0.014,-0.01
255,-0.016,-0.013,-0.013
256,-0.016,-0.013,-0.013
257,-0.014,-0.013,-0.01
258,-0.014,-0.012,-0.01
259,-0.012,-0.012,-0.009
260,-0.013,-0.012,-0.01
261,-0.011,-0.012,-0.008
262,-0.01,-0.013,-0.006
263,-0.01,-0.013,-0.005
264,-0.008,-0.013,-0.004
265,-0.008,-0.013,-0.004
266,-0.011,-0.014,-0.007
267,-0.014,-0.014,-0.01
268,-0.017,-0.015,-0.013
269,-0.02,-0.016,-0.016
270,-0.019,-0.017,-0.016
271,-0.019,-0.017,-0.015
272,-0.019,-0.018,-0.015
273,-0.02,-0.019,-0.013
274,-0.022,-0.02,-0.016
275,-0.022,-0.02,-0.019
276,-0.022,-0.021,-0.021
277,-0.022,-0.021,-0.023
278,-0.021,-0.021,-0.022
279,-0.021,-0.022,-0.023
280,-0.021,-0.022,-0.024
281,-0.02,-0.022,-0.023
282,-0.021,-0.022,-0.024
283,-0.02,-0.021,-0.022
284,-0.02,-0.021,-0.02
285,-0.021,-0.021,-0.022
286,-0.021,-0.02,-0.022
287,-0.022,-0.02,-0.023
288,-0.02,-0.02,-0.022
289,-0.019,-0.019,-0.021
290,-0.019,-0.019,-0.022
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.02
293,-0.018,-0.019,-0.017
294,-0.017,-0.019,-0.015
295,-0.016,-0.019,-0.013
296,-0.017,-0.019,-0.014
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.016
300,-0.019,-0.018,-0.017
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.015
303,-0.021,-0.018,-0.017
304,-0.019,-0.018,-0.017
305,-0.018,-0.017,-0.014
306,-0.018,-0.016,-0.016
307,-0.017,-0.016,-0.017
308,-0.016,-0.017,-0.018
309,-0.015,-0.017,-0.016
310,-0.012,-0.016,-0.013
311,-0.012,-0.015,-0.014
312,-0.014,-0.015,-0.015
313,-0.015,-0.015,-0.014
314,-0.016,-0.014,-0.015
315,-0.012,-0.013,-0.013
316,-0.013,-0.012,-0.013
317,-0.015,-0.011,-0.015
318,-0.013,-0.011,-0.014
319,-0.009,-0.011,-0.01
320,-0.006,-0.01,-0.007
321,-0.006,-0.008,-0.007
322,-0.011,-0.005,-0.011
323,-0.011,-0.006,-0.01
324,-0.01,-0.007,-0.009
325,-0.006,-0.008,-0.005
326,0.003,-0.008,0.004
327,-0.009,-0.004,-0.008
328,-0.01,-0.004,-0.01
329,-0.009,-0.005,-0.009
330,0.006,-0.005,0.005
331,0.029,-0.004,0.028
332,0.003,0.001,0.003
333,-0.01,0.003,-0.011
334,-0.008,0.003,-0.009
335,-0.001,0.004,-0.003
336,0.02,0.005,0.017
337,0.005,0.01,0.001
338,-0.003,0.014,-0.007
339,0.003,0.015,-0.001
340,0.014,0.015,0.01
341,0.035,0.017,0.031
342,0.025,0.02,0.021
343,0.002,0.024,-0.002
344,-0.003,0.026,-0.006
345,0.003,0.029,0.001
346,0.081,0.031,0.079
347,0.113,0.035,0.11
348,0.029,0.041,0.026
349,0.008,0.043,0.006
350,0.005,0.044,0.004
351,0.025,0.044,0.025
352,0.136,0.044,0.137
353,0.054,0.047,0.055
354,0.007,0.048,0.008
355,0.0,0.048,0.002
356,0.004,0.047,0.005
357,0.139,0.045,0.139
358,0.082,0.046,0.082
359,0.013,0.05,0.012
360,0.005,0.05,0.003
361,0.007,0.047,0.004
362,0.098,0.041,0.096
363,0.133,0.038,0.13
364,0.017,0.039,0.014
365,0.006,0.034,0.0
366,0.007,0.03,0.0
367,0.022,0.027,0.015
368,0.049,0.025,0.041
369,0.017,0.027,0.009
370,0.005,0.029,-0.003
371,0.001,0.032,-0.007
372,0.021,0.033,0.014
373,0.126,0.032,0.119
374,0.053,0.034,0.046
375,0.02,0.039,0.013
376,0.008,0.043,0.001
377,0.007,0.047,-0.0
378,0.088,0.051,0.081
379,0.037,0.055,0.032
380,0.007,0.059,0.002
381,-0.001,0.062,-0.005
382,-0.002,0.065,-0.005
383,0.063,0.068,0.06
384,0.209,0.069,0.208
385,0.138,0.07,0.136
386,0.079,0.07,0.076
387,0.028,0.07,0.025
388,0.066,0.068,0.062
389,0.181,0.065,0.175
390,0.041,0.061,0.035
391,0.019,0.057,0.013
392,0.006,0.051,0.0
393,0.002,0.045,-0.004
394,0.086,0.038,0.079
395,0.033,0.031,0.025
396,0.011,0.024,0.003
397,-0.0,0.016,-0.009
398,-0.006,0.009,-0.016
399,0.012,0.002,0.002
400,0.016,-0.003,0.006
