lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.51,0.603,0.509
2,0.318,0.493,0.317
3,0.273,0.404,0.271
4,0.267,0.333,0.263
5,0.323,0.279,0.317
6,0.241,0.238,0.232
7,0.199,0.208,0.189
8,0.191,0.187,0.18
9,0.198,0.173,0.185
10,0.28,0.165,0.266
11,0.32,0.161,0.305
12,0.202,0.16,0.187
13,0.16,0.16,0.144
14,0.141,0.162,0.124
15,0.152,0.164,0.136
16,0.177,0.165,0.16
17,0.136,0.166,0.12
18,0.117,0.165,0.101
19,0.111,0.163,0.096
20,0.126,0.16,0.111
21,0.18,0.154,0.165
22,0.138,0.148,0.126
23,0.105,0.139,0.093
24,0.087,0.13,0.076
25,0.088,0.119,0.077
26,0.129,0.098,0.119
27,0.091,0.086,0.082
28,0.076,0.08,0.069
29,0.063,0.075,0.056
30,0.057,0.07,0.051
31,0.067,0.062,0.059
32,0.078,0.057,0.07
33,0.053,0.054,0.044
34,0.039,0.051,0.028
35,0.031,0.05,0.019
36,0.034,0.045,0.021
37,0.052,0.036,0.038
38,0.043,0.031,0.029
39,0.028,0.027,0.013
40,0.015,0.024,-0.001
41,0.017,0.021,0.001
42,0.033,0.016,0.015
43,0.012,0.013,-0.006
44,0.005,0.011,-0.013
45,0.003,0.01,-0.015
46,0.002,0.009,-0.016
47,0.007,0.005,-0.01
48,0.005,0.002,-0.011
49,0.001,-0.0,-0.013
50,-0.003,-0.002,-0.015
51,-0.005,-0.003,-0.016
52,-0.005,-0.006,-0.014
53,-0.002,-0.009,-0.011
54,-0.007,-0.011,-0.014
55,-0.011,-0.012,-0.017
56,-0.014,-0.014,-0.019
57,-0.016,-0.015,-0.019
58,-0.016,-0.018,-0.019
59,-0.019,-0.019,-0.021
60,-0.021,-0.021,-0.024
61,-0.023,-0.021,-0.026
62,-0.025,-0.022,-0.029
63,-0.025,-0.023,-0.031
64,-0.024,-0.025,-0.031
65,-0.026,-0.026,-0.034
66,-0.028,-0.026,-0.035
67,-0.029,-0.026,-0.036
68,-0.029,-0.027,-0.037
69,-0.028,-0.028,-0.038
70,-0.027,-0.028,-0.037
71,-0.027,-0.028,-0.037
72,-0.028,-0.028,-0.038
73,-0.028,-0.028,-0.039
74,-0.028,-0.028,-0.039
75,-0.028,-0.028,-0.038
76,-0.028,-0.028,-0.038
77,-0.028,-0.028,-0.036
78,-0.027,-0.028,-0.034
79,-0.028,-0.029,-0.033
80,-0.028,-0.029,-0.034
81,-0.028,-0.029,-0.032
82,-0.028,-0.03,-0.031
83,-0.028,-0.03,-0.031
84,-0.03,-0.03,-0.032
85,-0.031,-0.031,-0.032
86,-0.031,-0.031,-0.032
87,-0.032,-0.031,-0.032
88,-0.033,-0.031,-0.033
89,-0.033,-0.031,-0.033
90,-0.034,-0.032,-0.034
91,-0.033,-0.032,-0.034
92,-0.033,-0.032,-0.035
93,-0.033,-0.032,-0.035
94,-0.033,-0.033,-0.036
95,-0.034,-0.033,-0.036
96,-0.034,-0.033,-0.036
97,-0.033,-0.033,-0.033
98,-0.031,-0.033,-0.031
99,-0.031,-0.033,-0.031
100,-0.031,-0.033,-0.031
101,-0.03,-0.033,-0.032
102,-0.03,-0.033,-0.032
103,-0.03,-0.033,-0.031
104,-0.031,-0.033,-0.031
105,-0.034,-0.033,-0.033
106,-0.036,-0.033,-0.034
107,-0.037,-0.033,-0.034
108,-0.035,-0.033,-0.03
109,-0.034,-0.032,-0.029
110,-0.033,-0.032,-0.028
111,-0.032,-0.031,-0.027
112,-0.032,-0.031,-0.026
113,-0.03,-0.03,-0.025
114,-0.03,-0.029,-0.025
115,-0.029,-0.029,-0.024
116,-0.03,-0.028,-0.025
117,-0.03,-0.027,-0.024
118,-0.029,-0.026,-0.022
119,-0.026,-0.025,-0.021
120,-0.024,-0.025,-0.019
121,-0.026,-0.024,-0.021
122,-0.025,-0.023,-0.02
123,-0.019,-0.023,-0.013
124,-0.014,-0.022,-0.008
125,-0.012,-0.022,-0.005
126,-0.017,-0.022,-0.008
127,-0.022,-0.022,-0.012
128,-0.022,-0.022,-0.012
129,-0.022,-0.022,-0.014
130,-0.022,-0.022,-0.016
131,-0.026,-0.022,-0.022
132,-0.027,-0.023,-0.023
133,-0.026,-0.023,-0.024
134,-0.024,-0.023,-0.022
135,-0.024,-0.024,-0.021
136,-0.023,-0.024,-0.02
137,-0.025,-0.024,-0.02
138,-0.026,-0.025,-0.019
139,-0.025,-0.025,-0.017
140,-0.025,-0.024,-0.019
141,-0.024,-0.024,-0.019
142,-0.022,-0.023,-0.018
143,-0.021,-0.022,-0.017
144,-0.02,-0.021,-0.016
145,-0.019,-0.02,-0.015
146,-0.018,-0.019,-0.014
147,-0.018,-0.017,-0.014
148,-0.018,-0.016,-0.013
149,-0.019,-0.015,-0.014
150,-0.016,-0.013,-0.011
151,-0.012,-0.012,-0.008
152,-0.01,-0.011,-0.006
153,-0.01,-0.01,-0.006
154,-0.009,-0.009,-0.005
155,-0.008,-0.008,-0.004
156,-0.002,-0.007,0.002
157,0.0,-0.006,0.004
158,0.001,-0.004,0.005
159,-0.003,-0.004,-0.0
160,-0.003,-0.003,-0.002
161,-0.004,-0.003,-0.005
162,-0.007,-0.003,-0.008
163,-0.008,-0.003,-0.01
164,-0.008,-0.004,-0.009
165,-0.007,-0.004,-0.007
166,-0.005,-0.005,-0.005
167,-0.002,-0.005,-0.001
168,0.0,-0.006,0.001
169,-0.0,-0.006,0.0
170,-0.002,-0.007,-0.002
171,-0.005,-0.007,-0.005
172,-0.007,-0.007,-0.008
173,-0.008,-0.007,-0.01
174,-0.008,-0.007,-0.011
175,-0.009,-0.007,-0.012
176,-0.011,-0.006,-0.013
177,-0.011,-0.006,-0.013
178,-0.01,-0.005,-0.012
179,-0.009,-0.005,-0.011
180,-0.009,-0.004,-0.01
181,-0.007,-0.003,-0.007
182,-0.003,-0.002,-0.002
183,0.004,-0.001,0.007
184,0.004,-0.001,0.008
185,0.004,0.0,0.009
186,0.004,0.001,0.007
187,0.005,0.001,0.007
188,0.009,0.002,0.009
189,0.009,0.003,0.007
190,0.004,0.003,0.002
191,0.003,0.004,-0.0
192,0.002,0.005,-0.001
193,-0.001,0.005,-0.004
194,-0.001,0.004,-0.003
195,-0.0,0.003,-0.002
196,-0.0,0.002,-0.0
197,0.001,0.001,0.002
198,0.002,0.0,0.003
199,0.003,-0.001,0.005
200,0.002,-0.003,0.003
201,0.001,-0.004,0.001
202,-0.006,-0.006,-0.004
203,-0.009,-0.007,-0.007
204,-0.009,-0.008,-0.007
205,-0.008,-0.01,-0.007
206,-0.008,-0.011,-0.007
207,-0.011,-0.012,-0.01
208,-0.014,-0.012,-0.012
209,-0.015,-0.013,-0.014
210,-0.017,-0.014,-0.016
211,-0.018,-0.014,-0.016
212,-0.018,-0.015,-0.015
213,-0.019,-0.015,-0.015
214,-0.022,-0.016,-0.018
215,-0.016,-0.016,-0.011
216,-0.013,-0.016,-0.01
217,-0.011,-0.017,-0.009
218,-0.013,-0.017,-0.011
219,-0.016,-0.017,-0.014
220,-0.017,-0.017,-0.016
221,-0.018,-0.018,-0.016
222,-0.018,-0.018,-0.014
223,-0.015,-0.018,-0.012
224,-0.017,-0.018,-0.012
225,-0.021,-0.019,-0.016
226,-0.018,-0.019,-0.012
227,-0.017,-0.02,-0.012
228,-0.019,-0.021,-0.014
229,-0.021,-0.021,-0.016
230,-0.023,-0.022,-0.017
231,-0.024,-0.023,-0.018
232,-0.025,-0.024,-0.019
233,-0.026,-0.025,-0.019
234,-0.027,-0.026,-0.019
235,-0.029,-0.027,-0.021
236,-0.029,-0.028,-0.02
237,-0.029,-0.029,-0.021
238,-0.03,-0.029,-0.022
239,-0.03,-0.029,-0.022
240,-0.031,-0.03,-0.022
241,-0.03,-0.03,-0.021
242,-0.028,-0.03,-0.019
243,-0.025,-0.03,-0.015
244,-0.03,-0.03,-0.02
245,-0.034,-0.03,-0.025
246,-0.033,-0.031,-0.026
247,-0.031,-0.03,-0.025
248,-0.03,-0.03,-0.026
249,-0.03,-0.03,-0.028
250,-0.03,-0.03,-0.03
251,-0.03,-0.03,-0.03
252,-0.029,-0.03,-0.029
253,-0.028,-0.03,-0.027
254,-0.027,-0.03,-0.025
255,-0.03,-0.031,-0.027
256,-0.032,-0.031,-0.028
257,-0.032,-0.031,-0.028
258,-0.032,-0.031,-0.027
259,-0.032,-0.032,-0.028
260,-0.032,-0.032,-0.027
261,-0.033,-0.032,-0.027
262,-0.033,-0.033,-0.026
263,-0.033,-0.033,-0.025
264,-0.033,-0.033,-0.024
265,-0.033,-0.033,-0.024
266,-0.034,-0.033,-0.024
267,-0.034,-0.034,-0.025
268,-0.033,-0.034,-0.024
269,-0.033,-0.034,-0.024
270,-0.034,-0.034,-0.024
271,-0.034,-0.034,-0.025
272,-0.035,-0.034,-0.025
273,-0.036,-0.034,-0.024
274,-0.035,-0.034,-0.024
275,-0.034,-0.034,-0.025
276,-0.034,-0.034,-0.027
277,-0.033,-0.034,-0.028
278,-0.034,-0.034,-0.028
279,-0.033,-0.034,-0.028
280,-0.033,-0.034,-0.028
281,-0.033,-0.034,-0.028
282,-0.033,-0.034,-0.028
283,-0.034,-0.033,-0.028
284,-0.034,-0.033,-0.027
285,-0.033,-0.033,-0.026
286,-0.033,-0.033,-0.026
287,-0.033,-0.034,-0.026
288,-0.034,-0.034,-0.025
289,-0.033,-0.034,-0.024
290,-0.033,-0.034,-0.024
291,-0.034,-0.034,-0.023
292,-0.034,-0.034,-0.022
293,-0.034,-0.034,-0.021
294,-0.033,-0.034,-0.02
295,-0.034,-0.034,-0.02
296,-0.034,-0.034,-0.02
297,-0.034,-0.034,-0.021
298,-0.034,-0.034,-0.022
299,-0.034,-0.034,-0.023
300,-0.033,-0.034,-0.022
301,-0.033,-0.033,-0.023
302,-0.034,-0.033,-0.024
303,-0.034,-0.033,-0.025
304,-0.033,-0.033,-0.026
305,-0.032,-0.032,-0.026
306,-0.032,-0.032,-0.027
307,-0.031,-0.031,-0.029
308,-0.03,-0.031,-0.029
309,-0.029,-0.03,-0.03
310,-0.026,-0.028,-0.027
311,-0.028,-0.026,-0.029
312,-0.029,-0.025,-0.031
313,-0.029,-0.024,-0.031
314,-0.027,-0.024,-0.029
315,-0.023,-0.024,-0.027
316,-0.024,-0.023,-0.027
317,-0.023,-0.023,-0.026
318,-0.02,-0.023,-0.025
319,-0.016,-0.023,-0.021
320,-0.011,-0.022,-0.016
321,-0.011,-0.019,-0.015
322,-0.015,-0.016,-0.017
323,-0.014,-0.015,-0.016
324,-0.012,-0.013,-0.013
325,-0.008,-0.011,-0.01
326,0.002,-0.008,-0.001
327,-0.009,-0.004,-0.012
328,-0.011,-0.001,-0.016
329,-0.01,0.002,-0.016
330,0.0,0.005,-0.006
331,0.007,0.009,-0.001
332,-0.007,0.017,-0.015
333,-0.005,0.022,-0.013
334,0.013,0.025,0.004
335,0.043,0.029,0.033
336,0.068,0.034,0.057
337,0.058,0.04,0.047
338,0.052,0.047,0.04
339,0.057,0.052,0.046
340,0.066,0.057,0.055
341,0.081,0.062,0.07
342,0.071,0.07,0.06
343,0.053,0.078,0.043
344,0.049,0.084,0.04
345,0.054,0.086,0.045
346,0.105,0.087,0.096
347,0.128,0.089,0.12
348,0.093,0.093,0.085
349,0.08,0.094,0.073
350,0.081,0.094,0.076
351,0.094,0.095,0.09
352,0.154,0.095,0.151
353,0.1,0.097,0.098
354,0.073,0.097,0.071
355,0.069,0.097,0.068
356,0.071,0.096,0.069
357,0.186,0.096,0.184
358,0.134,0.097,0.131
359,0.071,0.1,0.067
360,0.058,0.101,0.052
361,0.057,0.099,0.051
362,0.091,0.097,0.084
363,0.124,0.095,0.116
364,0.061,0.095,0.052
365,0.046,0.092,0.036
366,0.046,0.088,0.035
367,0.102,0.084,0.09
368,0.181,0.08,0.169
369,0.146,0.079,0.134
370,0.088,0.077,0.075
371,0.041,0.075,0.028
372,0.05,0.072,0.038
373,0.12,0.068,0.108
374,0.07,0.066,0.059
375,0.04,0.064,0.029
376,0.032,0.061,0.021
377,0.036,0.058,0.026
378,0.089,0.056,0.079
379,0.053,0.053,0.044
380,0.025,0.05,0.018
381,0.013,0.048,0.007
382,0.01,0.046,0.005
383,0.044,0.043,0.039
384,0.098,0.041,0.093
385,0.056,0.039,0.051
386,0.027,0.038,0.021
387,0.012,0.036,0.004
388,0.037,0.034,0.027
389,0.097,0.032,0.086
390,0.039,0.031,0.027
391,0.018,0.029,0.006
392,0.004,0.027,-0.009
393,0.001,0.024,-0.012
394,0.061,0.021,0.046
395,0.015,0.018,0.001
396,0.001,0.013,-0.014
397,-0.011,0.008,-0.026
398,-0.013,0.002,-0.029
399,0.005,-0.005,-0.011
400,-0.0,-0.014,-0.016
