lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.539,0.644,0.537
2,0.382,0.553,0.377
3,0.351,0.477,0.344
4,0.37,0.414,0.363
5,0.419,0.363,0.41
6,0.351,0.321,0.34
7,0.276,0.287,0.264
8,0.255,0.26,0.242
9,0.243,0.238,0.229
10,0.319,0.22,0.305
11,0.4,0.205,0.385
12,0.196,0.193,0.179
13,0.158,0.183,0.141
14,0.141,0.174,0.124
15,0.156,0.165,0.139
16,0.17,0.157,0.153
17,0.127,0.149,0.111
18,0.102,0.14,0.086
19,0.091,0.131,0.076
20,0.097,0.122,0.082
21,0.118,0.111,0.104
22,0.089,0.101,0.076
23,0.068,0.09,0.057
24,0.055,0.079,0.044
25,0.049,0.067,0.04
26,0.062,0.045,0.053
27,0.045,0.035,0.038
28,0.026,0.03,0.019
29,0.016,0.026,0.01
30,0.012,0.023,0.007
31,0.02,0.016,0.015
32,0.029,0.012,0.022
33,0.011,0.01,0.004
34,0.001,0.009,-0.008
35,-0.002,0.01,-0.012
36,0.001,0.007,-0.01
37,0.01,-0.001,-0.002
38,0.003,-0.004,-0.008
39,-0.007,-0.006,-0.018
40,-0.012,-0.006,-0.024
41,-0.009,-0.008,-0.022
42,-0.0,-0.01,-0.014
43,-0.009,-0.011,-0.022
44,-0.013,-0.011,-0.025
45,-0.014,-0.011,-0.027
46,-0.014,-0.011,-0.026
47,-0.01,-0.012,-0.022
48,-0.012,-0.013,-0.023
49,-0.014,-0.014,-0.024
50,-0.017,-0.014,-0.026
51,-0.017,-0.014,-0.025
52,-0.016,-0.015,-0.023
53,-0.014,-0.016,-0.02
54,-0.015,-0.016,-0.02
55,-0.016,-0.016,-0.02
56,-0.016,-0.016,-0.02
57,-0.015,-0.016,-0.018
58,-0.014,-0.017,-0.017
59,-0.016,-0.018,-0.019
60,-0.017,-0.018,-0.02
61,-0.019,-0.018,-0.022
62,-0.019,-0.018,-0.024
63,-0.019,-0.019,-0.024
64,-0.019,-0.019,-0.026
65,-0.021,-0.02,-0.028
66,-0.021,-0.02,-0.029
67,-0.021,-0.02,-0.029
68,-0.021,-0.02,-0.03
69,-0.021,-0.021,-0.031
70,-0.021,-0.021,-0.032
71,-0.021,-0.021,-0.032
72,-0.021,-0.021,-0.032
73,-0.021,-0.022,-0.031
74,-0.021,-0.022,-0.031
75,-0.022,-0.022,-0.032
76,-0.022,-0.023,-0.032
77,-0.023,-0.023,-0.032
78,-0.023,-0.023,-0.03
79,-0.023,-0.023,-0.03
80,-0.023,-0.024,-0.03
81,-0.024,-0.024,-0.031
82,-0.024,-0.024,-0.03
83,-0.024,-0.024,-0.029
84,-0.024,-0.024,-0.028
85,-0.024,-0.025,-0.027
86,-0.025,-0.025,-0.027
87,-0.026,-0.025,-0.026
88,-0.026,-0.025,-0.025
89,-0.027,-0.026,-0.025
90,-0.027,-0.026,-0.026
91,-0.027,-0.026,-0.027
92,-0.027,-0.027,-0.027
93,-0.027,-0.027,-0.027
94,-0.027,-0.028,-0.028
95,-0.028,-0.028,-0.028
96,-0.028,-0.028,-0.027
97,-0.028,-0.028,-0.025
98,-0.027,-0.028,-0.023
99,-0.026,-0.028,-0.023
100,-0.027,-0.028,-0.022
101,-0.028,-0.029,-0.025
102,-0.03,-0.029,-0.025
103,-0.029,-0.029,-0.024
104,-0.029,-0.029,-0.023
105,-0.029,-0.029,-0.023
106,-0.03,-0.029,-0.023
107,-0.032,-0.029,-0.026
108,-0.031,-0.028,-0.024
109,-0.029,-0.028,-0.022
110,-0.028,-0.028,-0.02
111,-0.027,-0.027,-0.019
112,-0.027,-0.027,-0.02
113,-0.025,-0.026,-0.017
114,-0.021,-0.025,-0.013
115,-0.022,-0.025,-0.014
116,-0.024,-0.024,-0.016
117,-0.026,-0.023,-0.018
118,-0.027,-0.022,-0.02
119,-0.024,-0.022,-0.018
120,-0.022,-0.022,-0.016
121,-0.022,-0.021,-0.017
122,-0.021,-0.021,-0.017
123,-0.018,-0.02,-0.014
124,-0.014,-0.02,-0.01
125,-0.011,-0.02,-0.007
126,-0.017,-0.019,-0.011
127,-0.021,-0.019,-0.015
128,-0.023,-0.019,-0.018
129,-0.022,-0.019,-0.018
130,-0.018,-0.019,-0.015
131,-0.019,-0.019,-0.016
132,-0.02,-0.019,-0.018
133,-0.023,-0.019,-0.021
134,-0.022,-0.02,-0.019
135,-0.02,-0.02,-0.017
136,-0.019,-0.02,-0.015
137,-0.021,-0.02,-0.016
138,-0.022,-0.02,-0.017
139,-0.021,-0.02,-0.015
140,-0.018,-0.02,-0.012
141,-0.014,-0.02,-0.008
142,-0.015,-0.02,-0.01
143,-0.017,-0.019,-0.012
144,-0.018,-0.018,-0.014
145,-0.019,-0.017,-0.014
146,-0.019,-0.016,-0.014
147,-0.02,-0.015,-0.014
148,-0.02,-0.014,-0.014
149,-0.019,-0.013,-0.013
150,-0.017,-0.012,-0.011
151,-0.013,-0.012,-0.008
152,-0.012,-0.012,-0.008
153,-0.01,-0.011,-0.007
154,-0.008,-0.01,-0.004
155,-0.005,-0.01,0.0
156,0.0,-0.009,0.007
157,0.0,-0.009,0.006
158,-0.004,-0.008,0.001
159,-0.007,-0.008,-0.003
160,-0.007,-0.007,-0.003
161,-0.007,-0.007,-0.004
162,-0.008,-0.006,-0.006
163,-0.01,-0.006,-0.009
164,-0.01,-0.005,-0.009
165,-0.009,-0.004,-0.009
166,-0.009,-0.003,-0.008
167,-0.006,-0.003,-0.006
168,-0.004,-0.002,-0.004
169,-0.004,-0.002,-0.004
170,-0.003,-0.001,-0.002
171,-0.0,-0.0,0.002
172,0.004,0.001,0.008
173,0.006,0.002,0.011
174,0.006,0.003,0.012
175,0.007,0.004,0.014
176,0.005,0.005,0.011
177,0.007,0.005,0.014
178,0.009,0.006,0.016
179,0.005,0.007,0.013
180,0.006,0.008,0.013
181,0.009,0.009,0.015
182,0.011,0.009,0.017
183,0.013,0.009,0.02
184,0.011,0.01,0.017
185,0.009,0.009,0.015
186,0.007,0.009,0.012
187,0.006,0.009,0.008
188,0.007,0.008,0.01
189,0.008,0.007,0.009
190,0.006,0.006,0.007
191,0.006,0.006,0.007
192,0.005,0.005,0.006
193,0.003,0.005,0.004
194,0.002,0.004,0.004
195,0.003,0.003,0.005
196,0.004,0.003,0.007
197,0.003,0.002,0.006
198,0.004,0.002,0.006
199,0.003,0.001,0.006
200,0.004,-0.0,0.007
201,0.001,-0.001,0.004
202,-0.005,-0.002,-0.002
203,-0.007,-0.002,-0.003
204,-0.007,-0.003,-0.003
205,-0.007,-0.004,-0.003
206,-0.004,-0.004,-0.001
207,-0.005,-0.005,-0.001
208,-0.004,-0.006,-0.001
209,-0.004,-0.006,-0.001
210,-0.003,-0.007,-0.001
211,-0.002,-0.008,0.001
212,-0.006,-0.008,-0.004
213,-0.013,-0.009,-0.01
214,-0.013,-0.009,-0.01
215,-0.012,-0.009,-0.009
216,-0.01,-0.01,-0.008
217,-0.01,-0.01,-0.008
218,-0.011,-0.01,-0.009
219,-0.012,-0.01,-0.01
220,-0.012,-0.011,-0.01
221,-0.011,-0.011,-0.008
222,-0.01,-0.011,-0.006
223,-0.01,-0.012,-0.006
224,-0.013,-0.012,-0.008
225,-0.014,-0.013,-0.009
226,-0.014,-0.014,-0.007
227,-0.012,-0.015,-0.005
228,-0.012,-0.015,-0.005
229,-0.014,-0.016,-0.006
230,-0.016,-0.017,-0.007
231,-0.017,-0.018,-0.007
232,-0.019,-0.019,-0.008
233,-0.019,-0.02,-0.006
234,-0.021,-0.021,-0.007
235,-0.023,-0.022,-0.008
236,-0.024,-0.023,-0.009
237,-0.025,-0.024,-0.009
238,-0.026,-0.025,-0.01
239,-0.027,-0.026,-0.01
240,-0.028,-0.027,-0.01
241,-0.028,-0.027,-0.009
242,-0.028,-0.028,-0.007
243,-0.027,-0.029,-0.005
244,-0.029,-0.029,-0.007
245,-0.032,-0.03,-0.011
246,-0.031,-0.03,-0.011
247,-0.031,-0.031,-0.012
248,-0.03,-0.031,-0.012
249,-0.031,-0.031,-0.014
250,-0.032,-0.031,-0.016
251,-0.031,-0.031,-0.016
252,-0.03,-0.031,-0.015
253,-0.029,-0.031,-0.014
254,-0.029,-0.031,-0.014
255,-0.031,-0.031,-0.016
256,-0.033,-0.031,-0.017
257,-0.033,-0.032,-0.017
258,-0.033,-0.032,-0.017
259,-0.032,-0.032,-0.017
260,-0.031,-0.032,-0.016
261,-0.032,-0.032,-0.016
262,-0.032,-0.032,-0.015
263,-0.032,-0.032,-0.015
264,-0.032,-0.032,-0.014
265,-0.031,-0.032,-0.015
266,-0.031,-0.032,-0.016
267,-0.032,-0.031,-0.017
268,-0.031,-0.031,-0.017
269,-0.031,-0.031,-0.017
270,-0.031,-0.031,-0.018
271,-0.031,-0.031,-0.018
272,-0.032,-0.031,-0.02
273,-0.032,-0.031,-0.019
274,-0.031,-0.03,-0.02
275,-0.031,-0.03,-0.021
276,-0.03,-0.03,-0.022
277,-0.03,-0.03,-0.024
278,-0.029,-0.029,-0.023
279,-0.028,-0.029,-0.024
280,-0.028,-0.029,-0.024
281,-0.028,-0.029,-0.024
282,-0.028,-0.028,-0.024
283,-0.028,-0.028,-0.025
284,-0.028,-0.028,-0.024
285,-0.027,-0.028,-0.024
286,-0.027,-0.027,-0.024
287,-0.028,-0.027,-0.024
288,-0.028,-0.027,-0.025
289,-0.027,-0.027,-0.024
290,-0.027,-0.027,-0.024
291,-0.027,-0.027,-0.023
292,-0.027,-0.027,-0.022
293,-0.027,-0.027,-0.021
294,-0.026,-0.026,-0.02
295,-0.026,-0.026,-0.019
296,-0.026,-0.026,-0.019
297,-0.026,-0.026,-0.02
298,-0.026,-0.026,-0.02
299,-0.025,-0.026,-0.02
300,-0.024,-0.026,-0.02
301,-0.025,-0.025,-0.021
302,-0.026,-0.025,-0.022
303,-0.026,-0.025,-0.022
304,-0.025,-0.024,-0.023
305,-0.024,-0.024,-0.022
306,-0.024,-0.023,-0.023
307,-0.023,-0.023,-0.024
308,-0.022,-0.022,-0.023
309,-0.02,-0.021,-0.022
310,-0.018,-0.02,-0.019
311,-0.018,-0.019,-0.019
312,-0.018,-0.017,-0.019
313,-0.017,-0.016,-0.018
314,-0.015,-0.014,-0.016
315,-0.012,-0.012,-0.014
316,-0.012,-0.01,-0.013
317,-0.012,-0.008,-0.012
318,-0.01,-0.007,-0.01
319,-0.006,-0.005,-0.006
320,-0.003,-0.004,-0.002
321,-0.003,-0.002,-0.001
322,-0.004,0.0,-0.001
323,-0.002,0.001,0.001
324,0.001,0.001,0.005
325,0.006,0.001,0.009
326,0.011,0.001,0.014
327,0.007,0.003,0.008
328,0.005,0.002,0.005
329,0.006,0.001,0.005
330,0.012,0.001,0.01
331,0.013,0.0,0.01
332,-0.006,0.002,-0.01
333,-0.011,0.002,-0.015
334,-0.005,0.001,-0.011
335,0.004,-0.001,-0.003
336,0.002,-0.001,-0.006
337,-0.009,-0.0,-0.018
338,-0.011,-0.0,-0.021
339,-0.008,-0.001,-0.018
340,-0.003,-0.002,-0.014
341,0.003,-0.002,-0.007
342,0.002,-0.002,-0.008
343,-0.007,0.003,-0.018
344,-0.009,0.004,-0.019
345,-0.004,0.003,-0.014
346,0.022,0.003,0.013
347,0.036,0.004,0.027
348,0.004,0.008,-0.004
349,-0.004,0.01,-0.011
350,-0.002,0.011,-0.008
351,0.008,0.012,0.003
352,0.048,0.012,0.044
353,0.016,0.014,0.012
354,-0.004,0.017,-0.007
355,-0.006,0.017,-0.009
356,-0.003,0.016,-0.006
357,0.07,0.015,0.066
358,0.047,0.018,0.042
359,0.009,0.023,0.002
360,0.007,0.026,-0.0
361,0.018,0.027,0.009
362,0.056,0.027,0.047
363,0.053,0.029,0.044
364,0.012,0.033,0.001
365,0.003,0.036,-0.008
366,0.006,0.039,-0.006
367,0.016,0.044,0.003
368,0.146,0.049,0.134
369,0.079,0.057,0.066
370,0.037,0.065,0.024
371,0.012,0.074,-0.001
372,0.047,0.082,0.035
373,0.138,0.089,0.127
374,0.125,0.098,0.113
375,0.103,0.108,0.092
376,0.091,0.117,0.08
377,0.097,0.126,0.087
378,0.137,0.134,0.128
379,0.178,0.142,0.171
380,0.136,0.148,0.13
381,0.107,0.153,0.101
382,0.087,0.157,0.083
383,0.155,0.159,0.151
384,0.243,0.159,0.241
385,0.204,0.158,0.201
386,0.167,0.155,0.163
387,0.139,0.151,0.134
388,0.145,0.145,0.138
389,0.177,0.137,0.17
390,0.12,0.127,0.112
391,0.098,0.117,0.089
392,0.083,0.105,0.074
393,0.074,0.092,0.064
394,0.092,0.079,0.082
395,0.067,0.066,0.056
396,0.048,0.054,0.037
397,0.035,0.042,0.023
398,0.027,0.032,0.015
399,0.032,0.024,0.02
400,0.026,0.019,0.015
