gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2656,43,3.06593155860901,48.321346282959,39.6543273925781,3670144,2661,17,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-04-02 22:02:11.041794,267.63422456717706,69.65502645204764,56.15273808313175,0.024330947672493903,1.0,-69.56,3.5496478698597698,-69.8,0.7203,1.3337,2.822,0.362,0.9708,1.1098,0.35016580362468297,0
101251,npp,1128,2023,0.693975806236267,48.3281555175781,39.6460494995117,3670144,1128,1591,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-04-03 23:24:17.322252,80.93462057083582,0.7341413696606736,0.6503061453983722,0.01921048485187023,14.0,-0.69,1.0,-1.33,0.2952,0.4828,0.9877,1.0,0.694,0.694,0.09423128491094734,0
135532,npp,105,1252,0.12500000254549026,48.3270874023438,39.6513710021973,3670144,105,933,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-01 22:51:35.550969,96.81475324746653,39.72217738868515,34.48104387163718,0.10420526549094829,9.0,-39.72,1.4276677814245327,-39.68,0.2859,0.667,1.6017,0.7238,0.1031,0.0905,-3.1628826538446306,0
135717,npp,2396,788,2.39909505844116,48.3289451599121,39.6457901000977,3670144,2395,573,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-02 22:32:38.117764,93.51564237635871,54.530807573398846,46.17667811680013,0.08531542131195734,6.0,-54.51,1.9513309067639726,-54.48,0.3956,0.8293,2.3154,0.5822,1.2873,1.3966,-1.2670246306179112,0
135906,npp,1587,333,3.13657355308533,48.3246650695801,39.6544151306152,3670144,1589,180,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-03 22:13:38.905338,90.10302729021105,64.70142839217132,53.21685881047766,0.06543137985711033,3.0,-64.64,2.8345692104261015,-64.65,0.4925,1.0899,2.5721,0.4429,1.2048,1.3893,-0.6535268690772904,0
136295,npp,2333,1860,1.089691519737244,48.327995300293,39.6504516601562,3670144,2334,1435,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-05 23:16:44.228106,99.06501987868958,10.089889316120942,8.928482172479521,0.04078959769892151,13.0,-10.09,1.0,-10.09,0.2646,0.434,0.9453,1.1123,1.1384,1.212,-0.06148813887431959,0
136480,npp,1575,1406,1.49924576282501,48.3228149414062,39.6489524841309,3670144,1575,1057,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-06 22:57:52.131479,98.36715868128123,33.41129614408964,29.196319716375545,0.026721889555892317,10.0,-33.42,1.2365102219381485,-33.42,0.304,0.8434,1.551,0.5724,1.0132,0.8582,0.023918435152936235,0
136672,npp,803,942,0.12500000086856405,48.326587677002,39.6470489501953,3670144,805,698,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-07 22:38:56.475326,94.9934604132313,50.222737690449215,42.908200995570446,0.015134699717096698,7.0,-50.2,1.7549928774784245,-50.23,0.2831,0.5048,1.0322,0.9564,0.2664,0.1195,-0.35301901618183334,0
136861,npp,2,484,0.1250000016711803,48.3259468078613,39.6500053405762,3670144,5,289,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-08 22:19:57.263856,91.52703442605451,61.69902780501546,51.2587733894929,0.006769237782953039,4.0,-61.66,2.5331140255951103,-61.66,0.3484,0.9738,2.2671,0.4958,0.1477,0.062,-0.14934172710996169,0
137047,npp,2242,29,2.82296228408813,48.3271560668945,39.6529693603516,3670144,2246,10,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-09 22:00:54.492016,267.8382148927984,69.86762743825011,56.27825694713823,0.0017914437849100911,1.0,-69.78,3.5496478698597698,-69.8,0.7203,1.3337,2.822,0.362,0.9023,1.0219,0.965969504475563,0
137251,npp,715,2010,0.12500000028457303,48.3269309997559,39.6463203430176,3670144,715,1578,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-10 23:22:59.039468,91.85046264030788,1.424971990680884,1.262341567797187,0.0016208674676838144,14.0,-1.42,1.0,-1.33,0.2952,0.4828,0.9877,1.0,0.125,0.125,0.07439505140456021,0
137442,npp,3053,1557,0.5266506969928739,48.3249931335449,39.6451110839844,3670176,3053,1169,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-11 23:04:06.921604,97.87147450996628,26.395484572120676,23.19308745332409,0.00011454707341001587,11.0,-26.39,1.1367971201176101,-26.34,0.3107,0.557,1.4359,0.8668,0.4561,0.4565,0.4565,0
137631,npp,2291,1096,0.942348003387451,48.3228950500488,39.6486015319824,3670176,2292,805,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-12 22:45:13.044596,96.3947980761361,45.32761698146801,39.048508871305074,1.7386007212582642e-09,8.0,-45.32,1.5732132722552272,-45.32,0.3298,0.8832,2.0246,0.5466,0.5204,0.5151,0.5151,0
137822,npp,1482,635,0.693710148334503,48.3279876708984,39.649284362793,3670176,1482,418,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-13 22:26:13.841787,92.1931474895599,58.35666970613972,48.95245605873199,1.0461722131346863e-15,5.0,-58.32,2.2013981571160284,-58.26,0.4389,1.1337,2.3474,0.4258,0.2829,0.2954,0.2954,0
138010,npp,661,180,1.01647162437439,48.3227195739746,39.6549911499023,3670176,663,87,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-14 22:07:12.858308,268.8539532951586,67.42964265260981,54.886557183802275,2.085197556562556e-21,2.0,-67.36,3.1865100272627664,-67.34,0.625,1.5647,2.7957,0.3085,0.3107,0.3136,0.3136,0
138022,npp,2860,2603,0.439306646585464,48.3258438110352,39.6515159606934,3670176,2860,2103,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-14 23:48:00.593791,-71.23498430695979,30.78312246457312,26.961995742153455,1.4518236782734912e-16,18.0,30.73,1.2365102219381485,30.82,0.4105,0.8019,1.6201,0.602,0.1895,0.2645,0.2645,0
138408,npp,1438,1708,0.679224729537964,48.3227348327637,39.6501235961914,3670176,1438,1295,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-16 23:10:21.750194,98.27247139447304,18.588667415115033,16.403086723569174,1.582539967265691e-26,12.0,-18.59,1.0442604737599883,-18.48,0.3419,0.6792,1.5797,0.7108,0.4828,0.4828,0.4828,0
138796,npp,2973,786,0.832664012908936,48.3285064697266,39.6461181640625,3670176,2972,571,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-18 22:32:30.445345,93.35256151745565,54.588118976485745,46.218427264463315,8.4655956984054e-28,6.0,-54.56,1.9513309067639726,-54.48,0.3956,0.8293,2.3154,0.5822,0.4845,0.4847,0.4847,0
138809,npp,1897,3183,1.35933101177216,48.3286247253418,39.6468276977539,3670176,1897,2538,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-19 00:12:56.830011,-66.97011569543741,51.79398802756296,44.119704454221015,2.838991732368514e-28,22.0,51.72,1.847645286154319,51.72,0.4655,1.1216,3.04,0.4304,0.6114,0.5851,0.5851,0
138994,npp,2162,330,3.17432284355164,48.3252410888672,39.6453514099121,3670176,2165,179,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-19 22:13:31.239692,90.31378961921455,64.75124690577036,53.247328344642916,6.035552593798487e-26,3.0,-64.69,2.8345692104261015,-64.65,0.4925,1.0899,2.5721,0.4429,1.2181,1.4061,1.4061,0
139009,npp,1238,2749,0.619045585393906,48.325138092041,39.6508102416992,3670176,1238,2206,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-19 23:54:13.637609,-70.69269292805632,37.067738032869826,32.27539340482842,1.5056836205160968e-28,19.0,37.02,1.357151599901897,37.08,0.3758,0.6383,1.7065,0.7564,0.4686,0.4682,0.4682,0
139783,npp,1371,939,1.13963091373444,48.3247985839844,39.6454467773438,3670176,1370,696,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-23 22:38:47.061514,94.73586957568367,50.30658770349127,42.97188217736336,1.29370499805992e-12,7.0,-50.29,1.7549928774784245,-50.23,0.2831,0.5048,1.0322,0.9564,0.8445,1.0899,1.0899,0
139797,npp,244,3323,1.074043929576874,48.328067779541,39.647762298584,3670176,246,2671,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-24 00:19:08.108023,-66.32747496773969,55.55308385108188,46.9351511536309,1.6965720877286484e-19,23.0,55.47,2.0682789409984763,55.47,0.6448,1.074,2.9716,0.4495,0.4828,0.4828,0.4828,0
140551,npp,542,1554,0.12500000130403222,48.324462890625,39.6450462341309,3670144,542,1167,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-27 23:03:57.563001,98.15881810017663,26.526485297866117,23.305239695828806,0.031784818348463265,11.0,-26.54,1.1367971201176101,-26.34,0.3107,0.557,1.4359,0.8668,0.1028,0.1084,-0.8839507817316141,0
140565,npp,2285,3863,1.8370361328125,48.3221397399902,39.6478118896484,3670144,2282,3095,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-28 00:43:55.479146,-60.927512080594454,66.84305166540422,54.54428902074957,0.004582606890651455,27.0,66.73,3.1865100272627664,66.69,1.0889,2.066,10.5697,0.2337,0.4109,0.4293,0.286226867397796,0
140737,npp,2850,1093,3.89081692695618,48.3220291137695,39.6493492126465,3670144,2851,803,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-28 22:45:03.699868,96.09102257961462,45.42470042243006,39.12407647280618,0.08047614062876507,8.0,-45.42,1.5732132722552272,-45.32,0.3298,0.8832,2.0246,0.5466,2.3946,2.1269,-0.3856379100226768,0
140750,npp,1672,3458,7.18700981140137,48.3268928527832,39.6454277038574,3670144,1672,2803,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-29 00:25:17.629414,-64.7406098964089,58.846078127551216,49.30218429514169,0.04050047064435556,24.0,58.75,2.253202848596432,58.77,0.5597,1.5005,4.7024,0.3217,3.0065,2.3124,1.0479386693167094,0
140920,npp,2039,633,4.20614194869995,48.327018737793,39.6543426513672,3670144,2040,416,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-29 22:26:04.501475,92.41175522403859,58.40665189411079,48.98552346635853,0.16314647741397523,5.0,-58.37,2.2013981571160284,-58.26,0.4389,1.1337,2.3474,0.4258,1.8785,1.7912,-3.3023806089432926,0
140934,npp,1030,3037,4.21776723861694,48.3276748657227,39.6491851806641,3670144,1031,2443,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-30 00:06:36.224407,-68.60605025721561,47.44950908817382,40.74024283522362,0.11801874096078309,21.0,47.38,1.646109783506203,47.47,0.4402,0.9257,2.3167,0.5216,2.4827,2.1998,-1.4848518538331144,0
141112,npp,1214,176,7.09593296051025,48.3279075622559,39.6467590332031,3670144,1221,86,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-09-30 22:07:01.748288,268.54576818360505,67.50290765017154,54.927438640083274,0.15654550891395796,2.0,-67.43,3.1865100272627664,-67.34,0.625,1.5647,2.7957,0.3085,2.2186,2.1894,-2.6980924010648097,0
141315,npp,2716,2157,4.071245193481451,48.3240203857422,39.6495666503906,3670144,2716,1719,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-01 23:29:02.744514,-69.89987113881689,7.2294893494368395,6.400651149202687,0.11255549037864673,15.0,7.13,1.0,7.48,0.3087,0.6827,1.6098,0.7072,3.8714,2.8792,-0.6348842285428846,0
141507,npp,1988,1705,2.35597968101501,48.3264236450195,39.6525497436523,3670144,1988,1292,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-02 23:10:12.445969,100.59236060137795,18.726215373758738,16.52277276634906,0.09277425446468952,12.0,-18.75,1.0442604737599883,-18.48,0.3419,0.6792,1.5797,0.7108,2.0885,1.6746,-1.2218961489878544,0
141522,npp,608,3992,2.18174052238464,48.3252105712891,39.6473007202148,3670144,613,3164,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-03 00:50:03.245992,-59.646978998785286,68.96293006262954,55.78116794977657,0.08348219690712426,28.0,68.83,3.5496478698597698,68.83,0.7625,1.6254,6.8007,0.297,0.6395,0.648,-1.958389706344275,0
141699,npp,1232,1246,2.67256379127502,48.3228225708008,39.6489486694336,3670144,1230,928,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-03 22:51:16.814419,96.10514801303556,39.96441248770973,34.67890723166305,0.07166292022764471,9.0,-39.94,1.4276677814245327,-39.68,0.2859,0.667,1.6017,0.7238,1.8876,1.9344,-0.302981196564611,0
141713,npp,4,3593,7.96183347702026,48.3297805786133,39.6478805541992,3670144,6,2915,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-04 00:31:27.186923,-63.8255128546125,61.77760937379114,51.31528710219593,0.07238999399222212,25.0,61.68,2.5331140255951103,61.76,0.7675,2.0204,7.6765,0.239,2.8283,1.9025,-0.3575810972135576,0
142099,npp,1781,2745,0.935872673988342,48.3251190185547,39.6541213989258,3670144,1782,2202,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-05 23:54:02.617209,-70.7877078040975,36.90708469879042,32.139182507945634,0.041859651427113155,19.0,36.86,1.357151599901897,37.08,0.3758,0.6383,1.7065,0.7564,0.7021,0.7079,-0.5989961842507106,0
142293,npp,1090,2304,0.756536304950714,48.3275146484375,39.6488609313965,3670144,1090,1856,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-06 23:35:15.884126,-73.94833150306155,15.52480472765346,13.715439765298543,0.027088148024178516,16.0,15.5,1.0442604737599883,15.77,0.3533,0.6077,1.4834,0.7944,0.6253,0.601,-0.24471648554835523,0
142483,npp,355,1854,0.12500000065100908,48.3258171081543,39.6510276794434,3670144,355,1429,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-07 23:16:25.594883,101.31852508933194,10.422956606337824,9.221828617887734,0.014919937890772405,13.0,-10.44,1.0,-10.09,0.2646,0.434,0.9453,1.1123,0.1737,0.139,-0.32681395768810356,0
142871,npp,1908,936,0.874155819416046,48.3241386413574,39.6495704650879,3670144,1909,694,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-09 22:38:36.128223,95.26927902035048,50.40519345625947,43.0454445866499,0.0012924461098811448,7.0,-50.38,1.7549928774784245,-50.23,0.2831,0.5048,1.0322,0.9564,0.6932,0.836,0.795648663288694,0
143082,npp,145,2891,0.469723790884018,48.324031829834,39.6535835266113,3670144,147,2331,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-11 00:00:15.783785,-70.82369164054334,42.47367289905759,36.73865833374621,0.0009960330455303017,20.0,42.42,1.4867838833500562,42.6,0.5527,1.0115,2.8428,0.4773,0.1184,0.2242,0.2242,0
144246,npp,1843,177,1.111195266246796,48.3269920349121,39.6451873779297,3670176,1846,86,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-16 22:07:01.612856,268.95920930675925,67.48992548665919,54.91459403879883,7.41936622838796e-30,2.0,-67.41,3.1865100272627664,-67.34,0.625,1.5647,2.7957,0.3085,0.3405,0.3429,0.3429,0
144263,npp,972,2599,0.599546611309052,48.3255195617676,39.6549110412598,3670176,972,2100,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-16 23:47:49.350437,-71.46555663245161,30.608029705117755,26.80979421437671,8.229014632537172e-29,18.0,30.55,1.184412938166907,30.82,0.4105,0.8019,1.6201,0.602,0.3119,0.361,0.361,0
144455,npp,286,2157,0.371777981519699,48.3237152099609,39.6489067077637,3670176,286,1719,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-17 23:29:02.624111,-69.59674065748088,7.229505028561638,6.400276882927022,1.0994511778472492e-29,15.0,7.13,1.0,7.48,0.3087,0.6827,1.6098,0.7072,0.1719,0.2629,0.2629,0
144659,npp,2644,1706,0.914026737213135,48.3208465576172,39.6517639160156,3670176,2644,1293,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-18 23:10:14.114572,101.09919675284043,18.666937257776837,16.469898478164772,1.0336541980494e-28,12.0,-18.7,1.0442604737599883,-18.48,0.3419,0.6792,1.5797,0.7108,0.7076,0.6497,0.6497,0
144673,npp,1264,3992,0.467419862747192,48.3212203979492,39.6501846313477,3670176,1269,3164,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-19 00:50:04.914517,-59.46292152250518,68.96782988304984,55.78007482354343,2.4487150682309034e-29,28.0,68.83,3.5496478698597698,68.83,0.7625,1.6254,6.8007,0.297,0.1566,0.1388,0.1388,0
144859,npp,1900,1248,1.19931447505951,48.3255386352539,39.6506271362305,3670176,1899,929,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-19 22:51:20.273124,96.75922671652297,39.88293665139624,34.60981654745219,7.673350109427969e-26,9.0,-39.87,1.4276677814245327,-39.68,0.2859,0.667,1.6017,0.7238,0.8556,0.8681,0.8681,0
144874,npp,673,3594,0.871337890625,48.3265914916992,39.6502532958984,3670176,676,2916,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-20 00:31:30.645437,-63.77825250231022,61.799513045271745,51.3264152689952,1.2474142607990547e-28,25.0,61.7,2.5331140255951103,61.76,0.7675,2.0204,7.6765,0.239,0.0292,0.2082,0.2082,0
145054,npp,1128,786,0.5987808406353,48.3261032104492,39.6504707336426,3670176,1128,570,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-20 22:32:24.656443,93.48191697620138,54.60564714366992,46.225689740007375,2.9104094857552033e-21,6.0,-54.56,1.9513309067639726,-54.48,0.3956,0.8293,2.3154,0.5822,0.3646,0.3486,0.3486,0
145068,npp,53,3181,0.663145840167999,48.3235168457031,39.6527214050293,3670176,54,2536,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-21 00:12:51.042558,-67.54250977066906,51.74857106062193,44.079518176048055,5.185964011563468e-26,22.0,51.67,1.847645286154319,51.72,0.4655,1.1216,3.04,0.4304,0.2346,0.2854,0.2854,0
145266,npp,2475,2746,0.782657980918884,48.3289184570312,39.6470565795898,3670176,2475,2204,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-21 23:54:07.883253,-70.16652123686063,36.948312403464726,32.17200815006339,9.854802433085166e-22,19.0,36.9,1.357151599901897,37.08,0.3758,0.6383,1.7065,0.7564,0.5892,0.592,0.592,0
145460,npp,1797,2307,0.748571515083313,48.3279495239258,39.6518058776855,3670176,1798,1859,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-22 23:35:22.943866,-73.13752611830782,15.692342079520431,13.861993627534975,4.562676183339546e-16,16.0,15.66,1.0442604737599883,15.77,0.3533,0.6077,1.4834,0.7944,0.6177,0.5947,0.5947,0
145844,npp,341,1404,0.125000000541392,48.3225517272949,39.6488571166992,3670144,341,1055,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-24 22:57:42.380198,98.34099887924977,33.50985342689994,29.275924574956765,0.0009087564887419151,10.0,-33.51,1.2365102219381485,-33.42,0.304,0.8434,1.551,0.5724,-0.0982,0.0716,0.0716,0
145856,npp,2150,3729,0.991012036800385,48.3269958496094,39.649227142334,3670176,2151,3013,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-25 00:37:45.635086,-62.34048091391106,64.45552820710455,53.06075427893824,2.051300196449636e-10,26.0,64.34,2.8345692104261015,64.36,0.7751,1.9361,7.4643,0.2494,0.1494,0.2471,0.2471,0
146029,npp,2649,941,3.62131857872009,48.3260383605957,39.6541023254395,3670144,2649,697,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-25 22:38:46.765391,94.51573749665111,50.26499229387396,42.93430504605044,0.014071071292873147,7.0,-50.23,1.7549928774784245,-50.23,0.2831,0.5048,1.0322,0.9564,2.2586,3.4634,3.024088425392274,0
146044,npp,1523,3322,0.944684863090515,48.3241233825684,39.6474533081055,3670176,1525,2670,196611,3866787,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-26 00:19:07.813757,-66.07471786214353,55.52723097232102,46.909921844572324,0.00047602337331249507,23.0,55.44,2.0682789409984763,55.47,0.6448,1.074,2.9716,0.4495,0.4202,0.4246,0.4246,0
146218,npp,1856,483,7.71276950836182,48.3232688903809,39.64501953125,3670144,1860,289,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-26 22:19:47.597699,90.8574708072919,61.74863447936494,51.28294914774811,0.042218042287647056,4.0,-61.68,2.5331140255951103,-61.66,0.3484,0.9738,2.2671,0.4958,3.1431,3.8236,2.5055145288791483,0
146230,npp,882,2894,1.1010633707046509,48.3264846801758,39.6485443115234,3670144,884,2334,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-27 00:00:26.439479,-69.9387745750116,42.59116581746343,36.832944401975524,0.014511595088150498,20.0,42.53,1.4867838833500562,42.6,0.5527,1.0115,2.8428,0.4773,0.543,0.5255,0.07243487400109555,0
146411,npp,1032,29,4.3505392074585,48.3279190063477,39.6500129699707,3670144,1032,10,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-27 22:00:46.649438,267.6167564732462,69.88203127024467,56.27458148477072,0.08455449171703294,1.0,-69.78,3.5496478698597698,-69.8,0.7203,1.3337,2.822,0.362,1.3327,1.5749,-1.0649677203191787,0
146424,npp,213,2454,1.94155025482178,48.3231773376465,39.6484642028809,3670144,213,1987,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-27 23:41:41.504774,-73.11338553210572,23.591458316473293,20.763029294644937,0.051771829354115305,17.0,23.54,1.1367971201176101,23.64,0.3852,0.6601,1.2727,0.7313,1.61,1.4199,-0.19646334579574432,0
146813,npp,531,3862,11.8961391448975,48.3293190002441,39.6469345092773,3670144,534,3095,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-30 00:44:00.656566,-61.168988902917405,66.83842038762005,54.53376610652938,0.14977757717949233,27.0,66.71,3.1865100272627664,66.69,1.0889,2.066,10.5697,0.2337,3.5677,2.7799,-1.8962914499700907,0
147003,npp,3001,3459,12.7919826507568,48.3235931396484,39.648078918457,3670144,3001,2804,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-31 00:25:22.841582,-64.58627966174322,58.87038856500648,49.3125993890666,0.12934767874992842,24.0,58.77,2.253202848596432,58.77,0.5597,1.5005,4.7024,0.3217,5.4941,4.1157,0.07734846010935215,0
147184,npp,323,637,0.12500000268350453,48.326717376709,39.6535110473633,3670144,325,420,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-10-31 22:26:11.524914,92.58435916131388,58.32650502190655,48.92241474051068,0.1210089498410058,5.0,-58.27,2.2013981571160284,-58.26,0.4389,1.1337,2.3474,0.4258,0.0246,0.0532,-3.7248088800491628,0
147195,npp,2370,3039,2.37257695198059,48.3213844299316,39.6506614685059,3670144,2371,2444,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-01 00:06:43.249369,-68.81291105610056,47.519137819809856,40.789988179444286,0.11162352023385994,21.0,47.44,1.646109783506203,47.47,0.4402,0.9257,2.3167,0.5216,1.3618,1.2374,-2.247587277552305,0
147368,npp,2565,182,1.96464848518372,48.3271751403809,39.6530342102051,3670144,2567,89,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-01 22:07:10.576109,268.94319149248764,67.4132696224641,54.86589838141592,0.08881619820035647,2.0,-67.32,3.1865100272627664,-67.34,0.625,1.5647,2.7957,0.3085,0.6083,0.6062,-2.166722051914604,0
147382,npp,1709,2602,1.85887086391449,48.3239936828613,39.6537284851074,3670144,1709,2102,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-01 23:47:58.313467,-71.39549577820198,30.74476629708075,26.925309641018178,0.09170393838712355,18.0,30.68,1.2365102219381485,30.82,0.4105,0.8019,1.6201,0.602,1.3376,1.1191,-1.7439799128266729,0
147774,npp,1994,3994,5.46007633209229,48.3245086669922,39.652271270752,3670144,1993,3165,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-04 00:50:13.901467,-59.61920816023454,69.00081221348447,55.794324473412914,0.05403540004354992,28.0,68.86,3.5496478698597698,68.83,0.7625,1.6254,6.8007,0.297,1.5631,1.6218,-0.06523407037057316,0
147962,npp,1385,3596,4.83310174942017,48.3228378295898,39.6537857055664,3670144,1385,2917,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-05 00:31:37.864979,-63.37087980987131,61.849230969223704,51.35674491284446,0.03838227031429463,25.0,61.74,2.5331140255951103,61.76,0.7675,2.0204,7.6765,0.239,1.5931,1.1549,-0.04342920023171737,0
148149,npp,1839,789,2.35324192047119,48.3237571716309,39.6506195068359,3670144,1837,574,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-05 22:32:31.880074,93.0648454902821,54.532679883072824,46.169333594906554,0.015903521426396127,6.0,-54.48,1.9513309067639726,-54.48,0.3956,0.8293,2.3154,0.5822,1.2638,1.3699,0.8733776745693531,0
148163,npp,763,3183,2.77058029174805,48.3210487365723,39.6503982543945,3670144,762,2537,196611,3866755,4567,ukr_luhansk_67_46,48.325,39.65,67,46,ukr_luhansk,2012-11-06 00:12:58.266594,-67.1275168218729,51.806753568945936,44.12159810261008,0.02391411258584231,22.0,51.72,1.847645286154319,51.72,0.4655,1.1216,3.04,0.4304,1.3752,1.1925,0.4458797721035015,0
