gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2628,24,2.8400456905365,48.5016593933105,39.449291229248,3670144,2630,8,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-04-02 22:02:09.262514,267.73714853500115,69.95101493132826,56.31579319060013,0.024424327528745737,1.0,-69.86,3.5496478698597698,-70.02,0.5939,0.8239,2.1245,0.573,1.0401,1.6273,1.0268239297098543,0
101127,npp,1812,2442,0.463106006383896,48.5021438598633,39.4538421630859,3670144,1813,1977,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-04-02 23:43:04.112104,-73.83778377118088,22.98965152338253,20.241034344612807,0.006311698307005778,17.0,22.93,1.0837787002826917,22.3,0.2924,0.4876,1.2607,0.9681,0.4494,0.4483,0.2931258691344848,0
101251,npp,1107,1998,0.718945801258087,48.5005683898926,39.4547843933105,3670144,1107,1566,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-04-03 23:24:15.542973,100.57832533137152,2.05637917926577,1.82148162288943,0.019338409756370033,14.0,-2.1,1.0,-2.79,0.24,0.4721,0.9178,1.0,0.7189,0.7189,0.24346204648832687,0
135717,npp,2372,766,2.60553598403931,48.4971008300781,39.4453620910645,3670144,2373,550,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-02 22:32:36.338490,93.62257259457506,55.096705206991686,46.59560450864305,0.08498661116091265,6.0,-55.07,2.0682789409984763,-55.04,0.3438,0.5688,1.7201,0.83,1.4568,2.1626,0.07319032281974369,0
135906,npp,1559,312,2.97184371948242,48.5024948120117,39.4461212158203,3670144,1560,167,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-03 22:13:35.346783,269.9209689202002,65.09388370455437,53.46416764774869,0.06513194333756464,3.0,-65.03,2.898275349237888,-65.03,0.5038,0.875,2.2925,0.5395,1.1956,1.6034,0.0021205649911424373,0
136295,npp,2312,1835,1.071073532104492,48.4991912841797,39.450626373291,3670144,2312,1411,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-05 23:16:42.448877,100.14769656053588,11.508261947475193,10.180128893274139,0.04063013445715377,13.0,-11.52,1.015504800579495,-11.58,0.2521,0.376,1.0257,1.2554,1.1565,1.3446,0.34570152693138145,0
136480,npp,1551,1381,1.16990602016449,48.5013961791992,39.4462585449219,3670144,1550,1040,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-06 22:57:48.572924,97.15181925451081,34.504256285388315,30.120646424926697,0.026598837352493354,10.0,-34.49,1.2937979144666532,-34.49,0.2681,0.4963,1.1096,0.9512,0.9927,1.1128,0.4588632515300959,0
136672,npp,778,919,0.1250000007582756,48.4996528625488,39.4471435546875,3670144,778,684,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-07 22:38:52.916809,94.23938315271239,50.90702189997676,43.436439429439595,0.015054732183536623,7.0,-50.87,1.847645286154319,-50.87,0.2601,0.4308,0.7318,1.0958,0.3066,0.137,-0.23312304269999645,0
137251,npp,694,1985,0.12500000017419946,48.4991340637207,39.4542198181152,3670144,694,1554,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-10 23:22:57.260186,100.7456368273765,2.8184854083254223,2.4966594468587897,0.0016066859468865183,14.0,-2.85,1.0,-2.79,0.24,0.4721,0.9178,1.0,0.125,0.125,0.08549936431447935,0
137442,npp,3030,1534,0.309109061956406,48.5018653869629,39.4549331665039,3670176,3031,1150,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-11 23:04:05.142325,99.38075404536646,27.50162859596054,24.146856605203443,0.00011279159416545693,11.0,-27.52,1.184412938166907,-27.52,0.2788,0.4667,1.6806,1.0116,0.339,0.3127,0.3127,0
137631,npp,2266,1073,0.45509597659111,48.4997367858887,39.4508743286133,3670176,2266,788,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.5510756786249,46.1183048471865,39.681244541931584,1.6923666448247858e-09,8.0,-46.1,1.5732132722552272,-46.1,0.3796,0.5916,1.2479,0.798,0.3853,0.3631,0.3631,0
137822,npp,1457,614,0.35260921716690097,48.5005264282227,39.4458541870117,3670176,1460,399,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-13 22:26:12.062506,92.66784267027529,58.84250546955223,49.295185652649,1.0616528299929305e-15,5.0,-58.81,2.253202848596432,-58.76,0.3601,0.9954,2.3664,0.4742,0.1868,0.1672,0.1672,0
137836,npp,455,3012,0.723022162914276,48.5038871765137,39.4496765136719,3670176,456,2425,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-14 00:06:43.784790,-68.386733476469,46.63131232909174,40.09297530963197,1.5822082927917336e-09,21.0,46.57,1.646109783506203,46.57,0.5252,0.9586,2.6082,0.4925,0.329,0.3561,0.3561,0
138010,npp,633,160,0.697710871696472,48.4976463317871,39.446216583252,3670176,633,76,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.67097194489924,67.77505794446463,55.09007804946836,2.219508401668797e-21,2.0,-67.7,3.3166247903554,-67.675,0.4781,0.9699,2.1009,0.4867,0.39,0.3396,0.3396,0
138022,npp,2841,2576,0.35644645988941204,48.5016136169434,39.4515762329102,3670176,2841,2082,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-14 23:47:58.814555,-71.4449382862023,29.51569271505861,25.877905461522953,1.2402238964671974e-16,18.0,29.46,1.184412938166907,29.485,0.3932,1.1319,1.895,0.4171,-0.1826,0.1487,0.1487,0
138408,npp,1416,1684,0.2029535248875618,48.4969291687012,39.4518928527832,3670176,1416,1274,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-16 23:10:19.970957,98.9452860114285,19.890587239199974,17.54164020661077,1.698771159075925e-26,12.0,-19.9,1.0837787002826917,-19.79,0.2848,0.4977,1.1202,0.9485,0.2001,0.1925,0.1925,0
138796,npp,2948,764,0.408998429775238,48.5031242370605,39.4463310241699,3670176,2950,548,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.50495982946514,55.15215746494131,46.63571087907884,9.660942655430582e-28,6.0,-55.12,2.0682789409984763,-55.04,0.3438,0.5688,1.7201,0.83,0.3948,0.3395,0.3395,0
138809,npp,1881,3155,0.456590950489044,48.4974060058594,39.4535179138184,3670176,1881,2520,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-19 00:12:55.050729,-67.45166876862017,51.00437259943296,43.51490607954337,3.0639228383843616e-28,22.0,50.93,1.847645286154319,50.93,0.4566,0.9322,3.0651,0.5064,0.2147,0.2312,0.2312,0
138994,npp,2134,310,1.39112496376038,48.5027046203613,39.4465103149414,3670176,2135,166,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-19 22:13:27.681138,269.841627778057,65.13386510689455,53.48830329842862,6.982069553700781e-26,3.0,-65.06,2.898275349237888,-65.03,0.5038,0.875,2.2925,0.5395,0.6502,0.7505,0.7505,0
139009,npp,1220,2721,0.391433149576187,48.4984436035156,39.4506988525391,3670176,1221,2184,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-19 23:54:11.858328,-70.83842698284592,35.92548019962677,31.318350286751535,1.680966948777588e-28,19.0,35.88,1.2937979144666532,35.88,0.3826,0.603,1.9187,0.7828,0.3085,0.3064,0.3064,0
139201,npp,530,2282,0.468309909105301,48.4998092651367,39.4524765014648,3670176,530,1836,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-20 23:35:25.107428,-75.58647540387739,14.324698863042022,12.661111590082287,6.794310500815058e-27,16.0,14.28,1.015504800579495,14.34,0.3104,0.4683,1.0104,1.008,0.4721,0.4721,0.4721,0
139783,npp,1346,917,0.545092612504959,48.502140045166,39.4489860534668,3670176,1348,682,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-23 22:38:45.282240,94.93056191735523,50.95482225622044,43.47187517610228,1.4411723753364165e-12,7.0,-50.93,1.847645286154319,-50.87,0.2601,0.4308,0.7318,1.0958,0.5339,0.5973,0.5973,0
139797,npp,228,3294,0.849293649196625,48.501033782959,39.4495544433594,3670176,230,2641,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-24 00:19:06.328748,-66.37364333054597,54.81658577133807,46.39247835276728,1.9614920676591439e-19,23.0,54.73,2.0682789409984763,54.73,0.5705,1.0516,3.1218,0.4489,0.3743,0.3813,0.3813,0
140551,npp,519,1530,0.12500000129941158,48.5019721984863,39.4468002319336,3670144,519,1148,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-27 23:03:55.783764,98.63594887721025,27.695004234173922,24.31240414760725,0.03182926434949592,11.0,-27.71,1.184412938166907,-27.52,0.2788,0.4667,1.6806,1.0116,0.1836,0.1264,-0.6561276480720795,0
140565,npp,2271,3833,1.38844895362854,48.4970893859863,39.4509658813477,3670144,2268,3078,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-28 00:43:53.699865,-60.92259896563059,66.33112988805516,54.234973270706845,0.004686575205640075,27.0,66.21,3.0,66.18,0.8574,3.4037,10.4364,0.1387,-0.1997,0.1926,0.07737978526573988,0
140750,npp,1657,3430,2.00365173816681,48.4955978393555,39.4514694213867,3670144,1657,2777,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-29 00:25:15.850132,-64.74400068109448,58.194323621626246,48.84208065391301,0.04068835073356073,24.0,58.1,2.2013981571160284,58.1,0.5875,1.8784,4.0314,0.2513,0.529,0.5036,-0.4967297297057822,0
140920,npp,2013,611,3.09491753578186,48.4989433288574,39.4463081359863,3670144,2011,396,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-29 22:26:00.942911,91.80839251114276,58.93182425147599,49.355851595072885,0.16284274152127573,5.0,-58.88,2.253202848596432,-58.76,0.3601,0.9954,2.3664,0.4742,1.4039,1.4677,-2.5358153225359272,0
140934,npp,1013,3009,2.77808594703674,48.499683380127,39.454273223877,3670144,1014,2422,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-30 00:06:34.445177,-68.68797986106657,46.547907811155106,40.02521896723381,0.11811118085938874,21.0,46.47,1.646109783506203,46.57,0.5252,0.9586,2.6082,0.4925,1.5774,1.3681,-1.5356826182236976,0
141125,npp,325,2573,4.21368789672852,48.4964904785156,39.4522514343262,3670144,325,2080,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-09-30 23:47:49.484850,-72.12965151427161,29.37678059577055,25.75799959995815,0.13017386553667282,18.0,29.32,1.184412938166907,29.485,0.3932,1.1319,1.895,0.4171,3.074,1.7574,-1.4429456856669987,0
141315,npp,2695,2131,1.97027254104614,48.5021896362305,39.4510269165039,3670144,2695,1694,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-01 23:29:00.965233,-70.27596000561482,5.7065078941450995,5.053384300884231,0.11235546028964533,15.0,5.63,1.0,5.97,0.3105,0.5761,1.6368,0.8195,1.8663,1.6146,-1.147677290581002,0
141507,npp,1966,1680,1.68447506427765,48.498851776123,39.4501457214355,3670144,1965,1270,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-02 23:10:08.887407,98.19956996516225,20.11838150250387,17.73991609272766,0.09254859760106426,12.0,-20.11,1.0837787002826917,-19.79,0.2848,0.4977,1.1202,0.9485,1.5671,1.5976,-0.6777223454338821,0
141522,npp,596,3963,2.87446069717407,48.4969711303711,39.4477462768555,3670144,598,3149,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-03 00:50:03.245992,-60.14513848759207,68.49679105829661,55.51567000584186,0.08341713445498468,28.0,68.37,3.3166247903554,68.37,0.9947,1.9122,5.1298,0.2469,0.7622,0.7096,-1.3412238367439793,0
141699,npp,1208,1222,1.33297336101532,48.5004577636719,39.4452781677246,3670144,1208,907,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-03 22:51:15.035182,97.01299995958762,40.847857779830804,35.406809701723326,0.07143603347844715,9.0,-40.85,1.4276677814245327,-40.59,0.316,0.4538,1.5159,1.0404,1.0879,1.3868,-0.3694665178710883,0
142099,npp,1763,2717,0.753937661647797,48.4987602233887,39.4523811340332,3670144,1764,2181,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-05 23:54:00.837927,-70.93816346462538,35.75490225984758,31.173280984463954,0.04172259574409172,19.0,35.71,1.2937979144666532,35.88,0.3826,0.603,1.9187,0.7828,0.5887,0.5902,-0.43555681173741323,0
142293,npp,1070,2277,0.497592568397522,48.5003623962402,39.4488716125488,3670144,1070,1832,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-06 23:35:12.325615,-72.35748248276704,14.055456038521786,12.423547505509527,0.02697698552914675,16.0,14.0,1.015504800579495,14.34,0.3104,0.4683,1.0104,1.008,0.5009,0.5016,-0.1616335829820097,0
142483,npp,333,1828,0.12500000041486628,48.5017509460449,39.4498100280762,3670144,333,1405,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-07 23:16:22.036364,99.81713324743507,11.89612717649966,10.521396975027335,0.014840026224582305,13.0,-11.92,1.015504800579495,-11.58,0.2521,0.376,1.0257,1.2554,0.2249,0.1569,-0.2079444617298948,0
142871,npp,1883,913,0.597125172615051,48.4969940185547,39.4521255493164,3670144,1882,680,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-09 22:38:32.569711,94.5143925096728,51.076388561780064,43.562744465697904,0.0012732265979109902,7.0,-51.04,1.847645286154319,-50.87,0.2601,0.4308,0.7318,1.0958,0.5621,0.6543,0.6229975167196448,0
144246,npp,1815,158,0.226488143205643,48.5019454956055,39.4467239379883,3670176,1816,75,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.78235836772296,67.81782031781252,55.10748428098205,8.29715067405184e-30,2.0,-67.73,3.3166247903554,-67.675,0.4781,0.9699,2.1009,0.4867,0.2479,0.1102,0.1102,0
144263,npp,953,2572,0.311092779040337,48.5022239685059,39.4532318115234,3670176,953,2079,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-16 23:47:47.571154,-71.6974099466235,29.32859376535075,25.715023332110338,8.566562813443524e-29,18.0,29.27,1.184412938166907,29.485,0.3932,1.1319,1.895,0.4171,-0.2209,0.1297,0.1297,0
144659,npp,2621,1681,0.285428538918495,48.4999198913574,39.4510116577148,3670176,2621,1271,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-18 23:10:10.556017,98.8251524999852,20.05281297536016,17.68157384336611,1.1635634460378222e-28,12.0,-20.05,1.0837787002826917,-19.79,0.2848,0.4977,1.1202,0.9485,0.2762,0.2707,0.2707,0
144673,npp,1251,3962,0.55968701839447,48.5027465820312,39.4465637207031,3670176,1254,3149,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-19 00:50:04.914517,-59.991639648401645,68.48427650882958,55.50466640329997,2.628654468376504e-29,28.0,68.35,3.3166247903554,68.37,0.9947,1.9122,5.1298,0.2469,0.0643,0.1382,0.1382,0
144859,npp,1876,1224,0.338855162262917,48.5035858154297,39.4456748962402,3670176,1877,909,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-19 22:51:18.493850,97.02951296018412,40.793686199091084,35.36045573579251,8.841847671312203e-26,9.0,-40.77,1.4276677814245327,-40.59,0.316,0.4538,1.5159,1.0404,0.3916,0.3525,0.3525,0
144874,npp,658,3564,0.700624287128448,48.5020484924316,39.4469261169434,3670176,661,2893,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-20 00:31:28.866200,-63.800667726533206,61.17962432178831,50.90901643542357,1.3928699163311086e-28,25.0,61.07,2.5331140255951103,61.125,0.8808,1.333,7.0234,0.3542,0.2224,0.2481,0.2481,0
145054,npp,1102,763,0.28105555474758104,48.5028686523438,39.4464988708496,3670176,1100,547,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.24368966471371,55.191603613604194,46.65903364467548,3.3790253364427548e-21,6.0,-55.14,2.0682789409984763,-55.04,0.3438,0.5688,1.7201,0.83,0.333,0.2333,0.2333,0
145068,npp,36,3152,0.400738060474396,48.5001068115234,39.4530868530273,3670176,37,2518,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-21 00:12:49.263276,-67.63161984854969,50.92019817890494,43.44484742583529,5.97128718430693e-26,22.0,50.84,1.847645286154319,50.93,0.4566,0.9322,3.0651,0.5064,0.1844,0.2029,0.2029,0
145266,npp,2457,2719,0.335786908864975,48.4992599487305,39.4547996520996,3670176,2457,2182,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-21 23:54:06.103973,-71.01037006485309,35.85098347134438,31.252351251769685,1.1478824591223192e-21,19.0,35.79,1.2937979144666532,35.88,0.3826,0.603,1.9187,0.7828,0.2655,0.2629,0.2629,0
145460,npp,1778,2280,0.30905196070671104,48.4983596801758,39.4447135925293,3670176,1778,1835,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-22 23:35:21.164628,-75.47177568664704,14.207680289137421,12.556886181390501,5.371946689253754e-16,16.0,14.17,1.015504800579495,14.34,0.3104,0.4683,1.0104,1.008,0.3153,0.3115,0.3115,0
145844,npp,317,1379,0.12500000052522864,48.5005912780762,39.4478759765625,3670144,316,1038,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-24 22:57:38.821678,97.12802184302531,34.59231072085572,30.190944751421497,0.0009367636961552529,10.0,-34.58,1.2937979144666532,-34.49,0.2681,0.4963,1.1096,0.9512,0.1851,0.1189,0.1189,0
145856,npp,2136,3700,0.701053142547607,48.4988441467285,39.4509544372559,3670176,2136,2992,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-25 00:37:43.855805,-62.33477485719076,63.901412249912575,52.70661063208621,2.4297783519587486e-10,26.0,63.78,2.7445598364131496,63.78,0.9364,1.7961,6.2186,0.2628,0.0731,0.1843,0.1843,0
146029,npp,2624,918,3.28497004508972,48.4998435974121,39.4537544250488,3670144,2627,683,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-25 22:38:43.206871,94.23105159991738,50.93631714414707,43.45220560183706,0.014167289244606638,7.0,-50.9,1.847645286154319,-50.87,0.2601,0.4308,0.7318,1.0958,2.0168,3.5996,3.2512948864916362,0
146044,npp,1507,3293,1.12855780124664,48.4972305297852,39.4486274719238,3670144,1509,2640,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-26 00:19:06.034474,-66.51896428983488,54.79738076653709,46.37205536896153,0.0005099457441867289,23.0,54.71,2.0682789409984763,54.73,0.5705,1.0516,3.1218,0.4489,0.5093,0.5066,0.5066,0
146218,npp,1830,463,5.86291694641113,48.498966217041,39.4461479187012,3670144,1831,273,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-26 22:19:45.818418,90.9842126257123,62.168411030328706,51.563448605878136,0.04227599094643082,4.0,-62.1,2.5331140255951103,-62.1,0.3262,0.6323,1.5481,0.7466,2.537,4.3773,3.3379378770814743,0
146230,npp,864,2865,1.093707919120789,48.5011177062988,39.4480018615723,3670144,867,2311,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-27 00:00:22.880916,-68.85297248946632,41.543401462417314,35.97708294515809,0.014694326201296251,20.0,41.48,1.4867838833500562,41.59,0.3504,0.64,1.9005,0.7376,0.7772,0.8067,0.4454375970727896,0
146411,npp,1004,11,2.27565908432007,48.4985122680664,39.4533424377441,3670144,1002,1,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-27 22:00:43.090872,267.4345695744004,70.17012125088281,56.432226926591085,0.08451755034575616,1.0,-70.06,3.5496478698597698,-70.02,0.5939,0.8239,2.1245,0.573,0.8811,1.3039,-0.773977740643589,0
146424,npp,193,2428,1.50639975070953,48.5014343261719,39.4541625976562,3670144,194,1965,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-27 23:41:39.725492,-73.54593364761028,22.232347890034237,19.58171656326712,0.05194834729835683,17.0,22.19,1.0837787002826917,22.3,0.2924,0.4876,1.2607,0.9681,1.4121,1.4583,0.18114142083043405,0
146813,npp,518,3833,10.2845525741577,48.4965591430664,39.4541168212891,3670144,519,3077,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-30 00:43:58.877285,-61.14005855166351,66.34168878299762,54.23373846234277,0.1509020649121101,27.0,66.21,3.0,66.18,0.8574,3.4037,10.4364,0.1387,2.7657,1.4264,-2.2835518433188007,0
147003,npp,2985,3430,3.97097015380859,48.5016136169434,39.4517517089844,3670144,2985,2777,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-31 00:25:21.062344,-64.99858008148199,58.20735493063333,48.84468571228713,0.12939143502864084,24.0,58.1,2.2013981571160284,58.1,0.5875,1.8784,4.0314,0.2513,1.4227,0.998,-2.1831095041923927,0
147184,npp,297,615,0.1250000017533155,48.4990081787109,39.4474029541016,3670144,297,400,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-10-31 22:26:07.966394,91.98162450696661,58.848305155768195,49.29070643949203,0.12072900720581875,5.0,-58.78,2.253202848596432,-58.76,0.3601,0.9954,2.3664,0.4742,0.0858,0.0593,-2.9088423053166683,0
147195,npp,2352,3010,1.48538088798523,48.4991111755371,39.4515533447266,3670144,2355,2424,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-01 00:06:39.690811,-67.9029298994672,46.57873279154249,40.04469648352108,0.1115270497066288,21.0,46.5,1.646109783506203,46.57,0.5252,0.9586,2.6082,0.4925,0.7921,0.7315,-2.010410681474115,0
147368,npp,2537,163,1.98457646369934,48.5022010803223,39.4533042907715,3670144,2537,78,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-01 22:07:07.017546,268.7660709879906,67.74433844845382,55.06102297048871,0.08854199127601033,2.0,-67.65,3.1865100272627664,-67.675,0.4781,0.9699,2.1009,0.4867,0.7905,0.9659,-1.2109192763755225,0
147382,npp,1690,2575,1.31827795505524,48.4994239807129,39.4524765014648,3670144,1690,2082,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-01 23:47:56.534229,-71.60566512372311,29.472732189830044,25.837343335226088,0.09153709903136464,18.0,29.41,1.184412938166907,29.485,0.3932,1.1319,1.895,0.4171,0.6294,0.5498,-1.7006544883548087,0
147774,npp,1981,3964,3.47572088241577,48.4966812133789,39.4531402587891,3670144,1978,3149,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-04 00:50:12.122230,-59.855070193863526,68.53087425789911,55.52713060837493,0.05390873205568711,28.0,68.38,3.3166247903554,68.37,0.9947,1.9122,5.1298,0.2469,0.9435,0.8581,-0.46725495771685444,0
148149,npp,1814,767,2.55426120758057,48.4992637634277,39.4501991271973,3670144,1815,550,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-05 22:32:30.100792,93.62683393148316,55.08687262598286,46.57942033518095,0.015796909313211763,6.0,-55.04,2.0682789409984763,-55.04,0.3438,0.5688,1.7201,0.83,1.4321,2.12,1.7316304116883778,0
148163,npp,746,3154,3.03083825111389,48.4984550476074,39.450366973877,3670144,745,2519,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-06 00:12:56.487320,-67.21134463050527,50.97763664940499,43.48673641786932,0.023800042997743878,22.0,50.9,1.847645286154319,50.93,0.4566,0.9322,3.0651,0.5064,1.6079,1.5348,0.9496720665819023,0
148587,npp,2483,2283,0.331001967191696,48.5015525817871,39.4527740478516,3670144,2483,1837,196611,3866755,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-07 23:35:28.400387,-74.6887480092146,14.383090655760054,12.710717155468474,0.004321180957451172,16.0,14.34,1.015504800579495,14.34,0.3104,0.4683,1.0104,1.008,0.3369,0.3337,0.22746306236931066,0
148978,npp,1035,1382,0.422722786664963,48.4986610412598,39.450382232666,3670176,1034,1040,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-09 22:57:46.078597,97.91816149678367,34.43946254219326,30.060875523397783,9.489115412070304e-09,10.0,-34.45,1.2937979144666532,-34.49,0.2681,0.4963,1.1096,0.9512,0.4152,0.4021,0.4021,0
149370,npp,2527,465,0.337183341383934,48.5008583068848,39.4459037780762,3670176,2524,275,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-11 22:19:51.308634,90.85416123826919,62.116550429553094,51.52660728801913,1.861307061816012e-22,4.0,-62.05,2.5331140255951103,-62.1,0.3262,0.6323,1.5481,0.7466,0.3556,0.2517,0.2517,0
149385,npp,1577,2867,0.2201408520340919,48.5011596679688,39.447509765625,3670176,1577,2312,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-12 00:00:30.150973,-69.82142543924289,41.63217123445183,36.04825504181098,3.233880340528766e-16,20.0,41.55,1.4867838833500562,41.59,0.3504,0.64,1.9005,0.7376,0.1897,0.1624,0.1624,0
149562,npp,1701,14,0.726832628250122,48.4986419677734,39.454833984375,3670176,1703,3,196611,3866787,2443,ukr_luhansk_43_25,48.5,39.45,43,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.5832017558871,70.12313621787777,56.404213969852066,7.248742490864851e-28,1.0,-70.01,3.5496478698597698,-70.02,0.5939,0.8239,2.1245,0.573,0.4447,0.4165,0.4165,0
