lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.472,0.554,0.482
2,0.227,0.42,0.238
3,0.158,0.31,0.165
4,0.134,0.223,0.137
5,0.172,0.155,0.168
6,0.123,0.103,0.115
7,0.067,0.066,0.057
8,0.054,0.04,0.04
9,0.056,0.024,0.039
10,0.125,0.016,0.103
11,0.204,0.014,0.179
12,0.08,0.017,0.055
13,0.022,0.023,-0.003
14,0.012,0.032,-0.014
15,0.035,0.042,0.008
16,0.07,0.053,0.043
17,0.044,0.064,0.019
18,0.019,0.074,-0.005
19,0.022,0.083,0.001
20,0.059,0.09,0.038
21,0.09,0.096,0.07
22,0.055,0.1,0.04
23,0.039,0.101,0.028
24,0.04,0.101,0.032
25,0.051,0.1,0.046
26,0.084,0.084,0.081
27,0.097,0.077,0.096
28,0.096,0.075,0.098
29,0.096,0.074,0.1
30,0.108,0.072,0.112
31,0.137,0.067,0.139
32,0.155,0.063,0.153
33,0.088,0.06,0.085
34,0.041,0.057,0.035
35,0.012,0.054,0.004
36,0.002,0.048,-0.008
37,0.015,0.037,0.001
38,0.01,0.028,-0.005
39,-0.008,0.021,-0.024
40,-0.013,0.015,-0.031
41,-0.012,0.009,-0.031
42,-0.003,0.002,-0.024
43,-0.004,-0.004,-0.026
44,-0.014,-0.009,-0.036
45,-0.016,-0.012,-0.038
46,-0.014,-0.016,-0.035
47,-0.007,-0.02,-0.027
48,-0.009,-0.023,-0.027
49,-0.008,-0.024,-0.024
50,-0.015,-0.023,-0.026
51,-0.017,-0.022,-0.025
52,-0.015,-0.021,-0.018
53,-0.012,-0.019,-0.014
54,-0.014,-0.018,-0.014
55,-0.016,-0.016,-0.012
56,-0.016,-0.014,-0.01
57,-0.016,-0.014,-0.007
58,-0.017,-0.017,-0.006
59,-0.02,-0.019,-0.008
60,-0.023,-0.021,-0.012
61,-0.025,-0.022,-0.016
62,-0.026,-0.022,-0.02
63,-0.026,-0.023,-0.024
64,-0.025,-0.025,-0.026
65,-0.028,-0.025,-0.03
66,-0.029,-0.025,-0.031
67,-0.029,-0.026,-0.03
68,-0.027,-0.026,-0.028
69,-0.025,-0.026,-0.029
70,-0.024,-0.026,-0.03
71,-0.023,-0.026,-0.03
72,-0.022,-0.026,-0.032
73,-0.023,-0.026,-0.034
74,-0.025,-0.026,-0.038
75,-0.027,-0.026,-0.04
76,-0.029,-0.026,-0.04
77,-0.029,-0.026,-0.037
78,-0.028,-0.026,-0.033
79,-0.029,-0.027,-0.03
80,-0.029,-0.027,-0.031
81,-0.028,-0.028,-0.028
82,-0.025,-0.029,-0.024
83,-0.023,-0.029,-0.019
84,-0.025,-0.03,-0.018
85,-0.028,-0.03,-0.019
86,-0.032,-0.03,-0.02
87,-0.032,-0.031,-0.018
88,-0.032,-0.031,-0.017
89,-0.034,-0.031,-0.018
90,-0.035,-0.032,-0.019
91,-0.035,-0.032,-0.021
92,-0.034,-0.033,-0.022
93,-0.032,-0.033,-0.022
94,-0.031,-0.033,-0.021
95,-0.034,-0.032,-0.024
96,-0.037,-0.032,-0.028
97,-0.037,-0.032,-0.027
98,-0.034,-0.032,-0.023
99,-0.031,-0.032,-0.022
100,-0.028,-0.032,-0.022
101,-0.026,-0.031,-0.024
102,-0.024,-0.031,-0.025
103,-0.023,-0.03,-0.025
104,-0.024,-0.029,-0.027
105,-0.029,-0.028,-0.031
106,-0.033,-0.027,-0.032
107,-0.036,-0.026,-0.033
108,-0.032,-0.026,-0.026
109,-0.029,-0.025,-0.021
110,-0.025,-0.025,-0.017
111,-0.024,-0.024,-0.015
112,-0.021,-0.024,-0.012
113,-0.018,-0.024,-0.008
114,-0.018,-0.023,-0.008
115,-0.021,-0.023,-0.01
116,-0.025,-0.022,-0.013
117,-0.025,-0.021,-0.012
118,-0.024,-0.021,-0.011
119,-0.02,-0.021,-0.008
120,-0.016,-0.021,-0.004
121,-0.016,-0.02,-0.006
122,-0.018,-0.019,-0.01
123,-0.02,-0.019,-0.013
124,-0.019,-0.018,-0.013
125,-0.019,-0.017,-0.011
126,-0.021,-0.016,-0.012
127,-0.025,-0.016,-0.015
128,-0.025,-0.016,-0.016
129,-0.018,-0.017,-0.011
130,-0.01,-0.017,-0.006
131,-0.01,-0.017,-0.009
132,-0.012,-0.017,-0.015
133,-0.015,-0.017,-0.019
134,-0.014,-0.017,-0.017
135,-0.013,-0.017,-0.014
136,-0.012,-0.017,-0.007
137,-0.016,-0.017,-0.006
138,-0.02,-0.017,-0.007
139,-0.02,-0.016,-0.005
140,-0.015,-0.015,-0.002
141,-0.008,-0.013,0.003
142,-0.008,-0.011,-0.0
143,-0.012,-0.008,-0.006
144,-0.015,-0.006,-0.009
145,-0.014,-0.004,-0.008
146,-0.009,-0.002,-0.001
147,-0.006,-0.0,0.003
148,-0.006,0.001,0.004
149,-0.005,0.003,0.005
150,0.003,0.004,0.013
151,0.02,0.006,0.028
152,0.018,0.007,0.024
153,0.013,0.009,0.016
154,0.009,0.011,0.012
155,0.009,0.013,0.012
156,0.03,0.014,0.034
157,0.038,0.015,0.039
158,0.031,0.016,0.029
159,0.022,0.018,0.017
160,0.02,0.018,0.012
161,0.01,0.019,0.0
162,0.003,0.019,-0.008
163,-0.0,0.019,-0.012
164,0.001,0.019,-0.009
165,0.001,0.018,-0.006
166,0.003,0.018,-0.0
167,0.02,0.017,0.021
168,0.025,0.016,0.028
169,0.028,0.015,0.033
170,0.028,0.016,0.034
171,0.026,0.016,0.033
172,0.022,0.015,0.027
173,0.022,0.015,0.027
174,0.019,0.015,0.023
175,0.016,0.016,0.02
176,0.01,0.016,0.015
177,0.01,0.015,0.015
178,0.011,0.014,0.017
179,0.01,0.014,0.016
180,0.008,0.014,0.013
181,0.009,0.015,0.014
182,0.012,0.015,0.017
183,0.017,0.014,0.022
184,0.02,0.014,0.026
185,0.017,0.013,0.022
186,0.017,0.013,0.019
187,0.017,0.014,0.014
188,0.022,0.014,0.016
189,0.022,0.015,0.014
190,0.014,0.017,0.004
191,0.007,0.018,-0.004
192,0.003,0.02,-0.007
193,0.005,0.022,-0.005
194,0.013,0.023,0.005
195,0.03,0.024,0.026
196,0.031,0.024,0.031
197,0.021,0.025,0.024
198,0.028,0.025,0.032
199,0.034,0.025,0.04
200,0.041,0.024,0.048
201,0.038,0.023,0.046
202,0.025,0.023,0.036
203,0.018,0.022,0.031
204,0.019,0.02,0.032
205,0.022,0.019,0.035
206,0.023,0.017,0.036
207,0.013,0.016,0.027
208,0.008,0.014,0.021
209,0.006,0.013,0.018
210,0.003,0.011,0.015
211,0.001,0.009,0.011
212,0.004,0.007,0.013
213,0.006,0.005,0.015
214,-0.003,0.003,0.002
215,0.001,0.0,0.002
216,0.003,-0.002,0.002
217,-0.001,-0.004,-0.005
218,-0.004,-0.005,-0.012
219,-0.009,-0.006,-0.019
220,-0.009,-0.008,-0.021
221,-0.008,-0.009,-0.019
222,-0.007,-0.011,-0.016
223,-0.007,-0.012,-0.016
224,-0.009,-0.012,-0.016
225,-0.014,-0.014,-0.019
226,-0.01,-0.015,-0.014
227,-0.01,-0.017,-0.012
228,-0.016,-0.018,-0.017
229,-0.02,-0.019,-0.023
230,-0.024,-0.02,-0.026
231,-0.026,-0.022,-0.026
232,-0.026,-0.023,-0.025
233,-0.027,-0.024,-0.023
234,-0.028,-0.025,-0.021
235,-0.029,-0.026,-0.02
236,-0.029,-0.027,-0.018
237,-0.028,-0.027,-0.016
238,-0.029,-0.027,-0.016
239,-0.028,-0.028,-0.016
240,-0.028,-0.028,-0.016
241,-0.024,-0.028,-0.011
242,-0.021,-0.028,-0.006
243,-0.019,-0.028,-0.004
244,-0.027,-0.028,-0.013
245,-0.034,-0.028,-0.024
246,-0.032,-0.028,-0.026
247,-0.029,-0.028,-0.028
248,-0.028,-0.027,-0.03
249,-0.028,-0.027,-0.035
250,-0.029,-0.027,-0.038
251,-0.028,-0.027,-0.037
252,-0.025,-0.027,-0.033
253,-0.022,-0.027,-0.029
254,-0.023,-0.028,-0.029
255,-0.029,-0.028,-0.033
256,-0.033,-0.029,-0.036
257,-0.032,-0.029,-0.035
258,-0.03,-0.029,-0.033
259,-0.03,-0.03,-0.033
260,-0.029,-0.03,-0.032
261,-0.029,-0.03,-0.031
262,-0.029,-0.03,-0.028
263,-0.029,-0.03,-0.024
264,-0.03,-0.03,-0.021
265,-0.03,-0.03,-0.019
266,-0.03,-0.029,-0.019
267,-0.03,-0.029,-0.019
268,-0.029,-0.029,-0.018
269,-0.028,-0.029,-0.017
270,-0.029,-0.03,-0.018
271,-0.031,-0.029,-0.02
272,-0.031,-0.029,-0.022
273,-0.031,-0.028,-0.019
274,-0.03,-0.028,-0.022
275,-0.026,-0.028,-0.025
276,-0.025,-0.027,-0.03
277,-0.026,-0.027,-0.034
278,-0.026,-0.027,-0.036
279,-0.025,-0.027,-0.037
280,-0.025,-0.027,-0.04
281,-0.026,-0.026,-0.041
282,-0.026,-0.026,-0.041
283,-0.028,-0.026,-0.042
284,-0.028,-0.026,-0.04
285,-0.027,-0.026,-0.04
286,-0.025,-0.026,-0.039
287,-0.026,-0.027,-0.039
288,-0.026,-0.027,-0.038
289,-0.026,-0.027,-0.036
290,-0.026,-0.027,-0.034
291,-0.027,-0.027,-0.031
292,-0.028,-0.028,-0.027
293,-0.028,-0.028,-0.023
294,-0.028,-0.028,-0.02
295,-0.029,-0.028,-0.018
296,-0.029,-0.028,-0.017
297,-0.029,-0.028,-0.017
298,-0.029,-0.028,-0.017
299,-0.029,-0.028,-0.018
300,-0.027,-0.027,-0.018
301,-0.027,-0.027,-0.019
302,-0.029,-0.027,-0.022
303,-0.03,-0.028,-0.024
304,-0.029,-0.028,-0.027
305,-0.026,-0.027,-0.025
306,-0.026,-0.027,-0.029
307,-0.025,-0.027,-0.033
308,-0.021,-0.027,-0.032
309,-0.022,-0.026,-0.034
310,-0.02,-0.025,-0.032
311,-0.022,-0.023,-0.034
312,-0.023,-0.023,-0.035
313,-0.023,-0.022,-0.033
314,-0.021,-0.02,-0.031
315,-0.016,-0.018,-0.025
316,-0.017,-0.014,-0.024
317,-0.017,-0.01,-0.023
318,-0.016,-0.008,-0.022
319,-0.011,-0.006,-0.015
320,-0.008,-0.004,-0.01
321,-0.003,0.0,-0.001
322,-0.003,0.004,0.003
323,-0.0,0.005,0.009
324,0.008,0.007,0.019
325,0.021,0.009,0.032
326,0.032,0.013,0.043
327,0.024,0.019,0.033
328,0.019,0.023,0.026
329,0.023,0.025,0.028
330,0.036,0.027,0.038
331,0.042,0.029,0.043
332,0.028,0.036,0.029
333,0.026,0.039,0.024
334,0.034,0.038,0.03
335,0.053,0.037,0.046
336,0.046,0.036,0.037
337,0.027,0.038,0.018
338,0.022,0.04,0.012
339,0.024,0.042,0.013
340,0.031,0.043,0.02
341,0.077,0.045,0.065
342,0.083,0.048,0.071
343,0.055,0.053,0.045
344,0.041,0.058,0.032
345,0.041,0.06,0.033
346,0.084,0.062,0.076
347,0.103,0.065,0.096
348,0.033,0.07,0.03
349,0.022,0.073,0.021
350,0.02,0.073,0.023
351,0.043,0.073,0.05
352,0.123,0.073,0.133
353,0.101,0.074,0.116
354,0.059,0.074,0.076
355,0.049,0.074,0.067
356,0.053,0.073,0.07
357,0.221,0.072,0.231
358,0.158,0.072,0.166
359,0.062,0.074,0.068
360,0.033,0.072,0.037
361,0.03,0.067,0.031
362,0.05,0.063,0.048
363,0.079,0.059,0.074
364,0.035,0.058,0.029
365,0.011,0.056,0.002
366,0.005,0.053,-0.006
367,0.008,0.048,-0.005
368,0.074,0.043,0.058
369,0.083,0.04,0.067
370,0.035,0.038,0.02
371,0.003,0.036,-0.011
372,0.024,0.032,0.011
373,0.128,0.028,0.112
374,0.064,0.027,0.051
375,0.028,0.029,0.016
376,0.01,0.03,-0.001
377,0.007,0.032,-0.002
378,0.031,0.034,0.023
379,0.025,0.035,0.02
380,0.003,0.037,0.001
381,0.0,0.039,0.001
382,0.004,0.04,0.007
383,0.051,0.041,0.055
384,0.102,0.041,0.107
385,0.054,0.041,0.059
386,0.027,0.04,0.032
387,0.012,0.039,0.014
388,0.016,0.036,0.016
389,0.077,0.033,0.073
390,0.052,0.03,0.047
391,0.023,0.026,0.018
392,0.006,0.021,0.001
393,0.005,0.017,-0.001
394,0.037,0.012,0.028
395,0.016,0.007,0.006
396,-0.001,0.003,-0.012
397,-0.013,-0.001,-0.026
398,-0.017,-0.004,-0.03
399,-0.008,-0.005,-0.021
400,0.007,-0.004,-0.007
