lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.605,0.671,0.604
2,0.415,0.565,0.413
3,0.373,0.476,0.369
4,0.35,0.403,0.345
5,0.379,0.343,0.373
6,0.306,0.294,0.3
7,0.252,0.254,0.245
8,0.238,0.223,0.23
9,0.231,0.198,0.222
10,0.272,0.178,0.262
11,0.272,0.163,0.262
12,0.146,0.151,0.136
13,0.115,0.141,0.104
14,0.108,0.133,0.097
15,0.128,0.126,0.116
16,0.157,0.12,0.146
17,0.107,0.114,0.096
18,0.08,0.109,0.069
19,0.068,0.102,0.058
20,0.071,0.096,0.062
21,0.108,0.089,0.099
22,0.071,0.081,0.063
23,0.041,0.073,0.034
24,0.027,0.064,0.02
25,0.025,0.056,0.02
26,0.048,0.038,0.044
27,0.034,0.03,0.03
28,0.023,0.026,0.02
29,0.014,0.023,0.011
30,0.013,0.021,0.011
31,0.023,0.016,0.02
32,0.033,0.013,0.03
33,0.013,0.012,0.01
34,0.003,0.011,-0.001
35,-0.001,0.01,-0.005
36,0.005,0.007,0.0
37,0.021,0.002,0.015
38,0.012,-0.0,0.007
39,-0.003,-0.001,-0.008
40,-0.011,-0.001,-0.016
41,-0.008,-0.002,-0.014
42,0.003,-0.004,-0.004
43,-0.006,-0.006,-0.013
44,-0.01,-0.006,-0.016
45,-0.011,-0.007,-0.018
46,-0.011,-0.007,-0.018
47,-0.007,-0.009,-0.013
48,-0.007,-0.011,-0.013
49,-0.011,-0.012,-0.016
50,-0.014,-0.012,-0.018
51,-0.016,-0.013,-0.019
52,-0.015,-0.014,-0.017
53,-0.013,-0.015,-0.014
54,-0.014,-0.015,-0.015
55,-0.015,-0.015,-0.016
56,-0.015,-0.015,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.016,-0.015
59,-0.015,-0.017,-0.016
60,-0.016,-0.017,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.017,-0.021
64,-0.017,-0.018,-0.022
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.019,-0.018,-0.023
69,-0.019,-0.019,-0.025
70,-0.019,-0.019,-0.025
71,-0.018,-0.019,-0.024
72,-0.019,-0.019,-0.026
73,-0.019,-0.019,-0.026
74,-0.019,-0.019,-0.027
75,-0.019,-0.02,-0.027
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.026
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.021,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.021,-0.021,-0.024
83,-0.021,-0.021,-0.024
84,-0.021,-0.022,-0.023
85,-0.021,-0.022,-0.023
86,-0.021,-0.022,-0.022
87,-0.022,-0.022,-0.022
88,-0.023,-0.022,-0.022
89,-0.023,-0.022,-0.022
90,-0.023,-0.022,-0.022
91,-0.023,-0.022,-0.022
92,-0.022,-0.023,-0.022
93,-0.023,-0.023,-0.022
94,-0.023,-0.023,-0.022
95,-0.023,-0.022,-0.022
96,-0.024,-0.022,-0.022
97,-0.023,-0.022,-0.02
98,-0.022,-0.022,-0.018
99,-0.021,-0.022,-0.018
100,-0.021,-0.022,-0.018
101,-0.021,-0.022,-0.019
102,-0.021,-0.022,-0.019
103,-0.021,-0.022,-0.019
104,-0.022,-0.022,-0.019
105,-0.022,-0.022,-0.019
106,-0.023,-0.022,-0.02
107,-0.024,-0.022,-0.02
108,-0.023,-0.022,-0.018
109,-0.022,-0.022,-0.017
110,-0.022,-0.022,-0.017
111,-0.021,-0.022,-0.016
112,-0.021,-0.022,-0.016
113,-0.02,-0.021,-0.015
114,-0.02,-0.021,-0.016
115,-0.021,-0.021,-0.017
116,-0.022,-0.021,-0.018
117,-0.022,-0.02,-0.019
118,-0.022,-0.02,-0.019
119,-0.021,-0.02,-0.018
120,-0.019,-0.02,-0.017
121,-0.019,-0.019,-0.017
122,-0.018,-0.019,-0.017
123,-0.018,-0.019,-0.018
124,-0.017,-0.018,-0.017
125,-0.015,-0.018,-0.015
126,-0.018,-0.018,-0.016
127,-0.019,-0.018,-0.017
128,-0.018,-0.017,-0.016
129,-0.017,-0.017,-0.015
130,-0.015,-0.017,-0.014
131,-0.016,-0.017,-0.016
132,-0.017,-0.017,-0.018
133,-0.019,-0.017,-0.02
134,-0.018,-0.017,-0.019
135,-0.017,-0.017,-0.018
136,-0.016,-0.017,-0.016
137,-0.018,-0.017,-0.017
138,-0.019,-0.017,-0.018
139,-0.018,-0.017,-0.016
140,-0.016,-0.017,-0.015
141,-0.014,-0.016,-0.013
142,-0.014,-0.016,-0.013
143,-0.015,-0.016,-0.014
144,-0.016,-0.015,-0.014
145,-0.015,-0.015,-0.013
146,-0.015,-0.014,-0.012
147,-0.015,-0.013,-0.011
148,-0.015,-0.013,-0.01
149,-0.016,-0.012,-0.011
150,-0.014,-0.011,-0.009
151,-0.01,-0.011,-0.005
152,-0.009,-0.011,-0.004
153,-0.009,-0.01,-0.005
154,-0.01,-0.01,-0.006
155,-0.009,-0.01,-0.004
156,-0.007,-0.01,-0.001
157,-0.005,-0.01,0.0
158,-0.007,-0.01,-0.002
159,-0.01,-0.01,-0.007
160,-0.01,-0.011,-0.008
161,-0.01,-0.011,-0.008
162,-0.011,-0.011,-0.01
163,-0.011,-0.011,-0.011
164,-0.011,-0.011,-0.011
165,-0.012,-0.01,-0.011
166,-0.011,-0.01,-0.011
167,-0.011,-0.01,-0.01
168,-0.012,-0.009,-0.012
169,-0.014,-0.009,-0.013
170,-0.015,-0.008,-0.014
171,-0.014,-0.008,-0.013
172,-0.01,-0.007,-0.008
173,-0.006,-0.006,-0.003
174,-0.002,-0.006,0.002
175,-0.001,-0.005,0.004
176,-0.001,-0.004,0.005
177,-0.0,-0.003,0.005
178,0.0,-0.003,0.005
179,-0.001,-0.002,0.004
180,-0.002,-0.002,0.002
181,-0.001,-0.001,0.003
182,0.002,-0.001,0.005
183,0.004,-0.001,0.007
184,0.002,-0.001,0.004
185,-0.0,-0.001,0.002
186,-0.003,-0.001,-0.003
187,-0.006,-0.002,-0.007
188,-0.004,-0.002,-0.006
189,-0.004,-0.003,-0.006
190,-0.006,-0.003,-0.008
191,-0.006,-0.004,-0.008
192,-0.007,-0.005,-0.009
193,-0.008,-0.006,-0.01
194,-0.006,-0.007,-0.008
195,-0.007,-0.008,-0.009
196,-0.007,-0.009,-0.009
197,-0.008,-0.009,-0.009
198,-0.008,-0.01,-0.009
199,-0.007,-0.01,-0.007
200,-0.006,-0.011,-0.006
201,-0.009,-0.012,-0.01
202,-0.015,-0.012,-0.015
203,-0.017,-0.013,-0.017
204,-0.017,-0.013,-0.017
205,-0.015,-0.014,-0.015
206,-0.014,-0.014,-0.014
207,-0.014,-0.014,-0.014
208,-0.015,-0.015,-0.015
209,-0.015,-0.015,-0.015
210,-0.015,-0.016,-0.015
211,-0.016,-0.016,-0.015
212,-0.016,-0.017,-0.014
213,-0.018,-0.017,-0.015
214,-0.019,-0.017,-0.016
215,-0.016,-0.017,-0.013
216,-0.015,-0.017,-0.013
217,-0.015,-0.017,-0.014
218,-0.016,-0.017,-0.016
219,-0.019,-0.017,-0.019
220,-0.019,-0.017,-0.019
221,-0.019,-0.017,-0.019
222,-0.018,-0.017,-0.017
223,-0.017,-0.017,-0.016
224,-0.019,-0.017,-0.017
225,-0.02,-0.017,-0.017
226,-0.018,-0.018,-0.015
227,-0.017,-0.018,-0.014
228,-0.017,-0.019,-0.014
229,-0.018,-0.019,-0.015
230,-0.018,-0.019,-0.015
231,-0.019,-0.02,-0.015
232,-0.019,-0.021,-0.015
233,-0.02,-0.021,-0.015
234,-0.022,-0.022,-0.015
235,-0.023,-0.022,-0.015
236,-0.024,-0.023,-0.015
237,-0.024,-0.024,-0.014
238,-0.025,-0.024,-0.015
239,-0.025,-0.025,-0.015
240,-0.026,-0.025,-0.016
241,-0.027,-0.026,-0.015
242,-0.026,-0.026,-0.013
243,-0.026,-0.027,-0.012
244,-0.029,-0.027,-0.015
245,-0.031,-0.028,-0.017
246,-0.03,-0.028,-0.016
247,-0.029,-0.028,-0.017
248,-0.028,-0.028,-0.018
249,-0.028,-0.029,-0.019
250,-0.028,-0.029,-0.02
251,-0.028,-0.028,-0.02
252,-0.027,-0.028,-0.019
253,-0.026,-0.028,-0.017
254,-0.026,-0.028,-0.017
255,-0.028,-0.028,-0.019
256,-0.029,-0.028,-0.019
257,-0.028,-0.028,-0.019
258,-0.028,-0.028,-0.02
259,-0.027,-0.028,-0.02
260,-0.027,-0.028,-0.02
261,-0.028,-0.027,-0.02
262,-0.028,-0.027,-0.02
263,-0.028,-0.027,-0.019
264,-0.027,-0.027,-0.019
265,-0.027,-0.027,-0.019
266,-0.027,-0.027,-0.019
267,-0.027,-0.027,-0.019
268,-0.027,-0.027,-0.018
269,-0.026,-0.027,-0.018
270,-0.027,-0.027,-0.019
271,-0.027,-0.026,-0.019
272,-0.027,-0.026,-0.019
273,-0.026,-0.026,-0.017
274,-0.026,-0.026,-0.018
275,-0.025,-0.025,-0.019
276,-0.025,-0.025,-0.02
277,-0.024,-0.025,-0.021
278,-0.025,-0.025,-0.021
279,-0.024,-0.024,-0.022
280,-0.024,-0.024,-0.022
281,-0.024,-0.024,-0.023
282,-0.024,-0.024,-0.023
283,-0.024,-0.023,-0.023
284,-0.024,-0.023,-0.022
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.022
287,-0.023,-0.023,-0.022
288,-0.023,-0.023,-0.022
289,-0.022,-0.023,-0.022
290,-0.022,-0.022,-0.022
291,-0.022,-0.022,-0.022
292,-0.022,-0.023,-0.021
293,-0.022,-0.023,-0.021
294,-0.022,-0.023,-0.02
295,-0.022,-0.023,-0.02
296,-0.022,-0.023,-0.019
297,-0.022,-0.023,-0.019
298,-0.022,-0.023,-0.02
299,-0.022,-0.023,-0.02
300,-0.023,-0.022,-0.02
301,-0.023,-0.022,-0.02
302,-0.022,-0.022,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.02
305,-0.021,-0.02,-0.019
306,-0.021,-0.019,-0.02
307,-0.02,-0.019,-0.02
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.014,-0.017,-0.016
311,-0.014,-0.015,-0.015
312,-0.014,-0.013,-0.015
313,-0.013,-0.012,-0.014
314,-0.011,-0.01,-0.012
315,-0.008,-0.008,-0.009
316,-0.007,-0.005,-0.008
317,-0.007,-0.003,-0.008
318,-0.005,-0.002,-0.006
319,-0.002,-0.001,-0.003
320,0.001,0.0,0.002
321,0.002,0.003,0.003
322,-0.0,0.005,0.002
323,0.001,0.005,0.003
324,0.003,0.004,0.005
325,0.008,0.004,0.01
326,0.015,0.004,0.016
327,0.011,0.006,0.012
328,0.01,0.006,0.011
329,0.012,0.004,0.012
330,0.02,0.003,0.018
331,0.021,0.002,0.019
332,-0.002,0.005,-0.005
333,-0.012,0.005,-0.015
334,-0.012,0.003,-0.016
335,-0.009,0.001,-0.013
336,0.007,0.0,0.001
337,-0.002,0.001,-0.008
338,-0.008,0.002,-0.014
339,-0.005,0.002,-0.011
340,0.001,0.001,-0.005
341,0.012,0.001,0.005
342,0.009,0.003,0.002
343,-0.007,0.005,-0.013
344,-0.009,0.006,-0.015
345,-0.004,0.007,-0.011
346,0.031,0.009,0.024
347,0.051,0.012,0.045
348,0.008,0.019,0.002
349,-0.004,0.023,-0.011
350,-0.002,0.024,-0.007
351,0.011,0.023,0.006
352,0.072,0.022,0.068
353,0.024,0.022,0.02
354,-0.002,0.02,-0.005
355,-0.002,0.018,-0.005
356,0.0,0.016,-0.003
357,0.098,0.015,0.094
358,0.069,0.016,0.065
359,0.01,0.019,0.005
360,-0.001,0.021,-0.007
361,0.001,0.022,-0.005
362,0.045,0.022,0.039
363,0.077,0.024,0.07
364,0.012,0.029,0.005
365,0.002,0.033,-0.006
366,0.007,0.037,-0.002
367,0.026,0.042,0.017
368,0.04,0.049,0.031
369,0.014,0.058,0.005
370,0.003,0.067,-0.006
371,0.003,0.077,-0.006
372,0.06,0.085,0.051
373,0.199,0.093,0.191
374,0.179,0.102,0.172
375,0.149,0.112,0.141
376,0.129,0.121,0.121
377,0.121,0.13,0.114
378,0.173,0.138,0.167
379,0.132,0.145,0.127
380,0.108,0.15,0.103
381,0.104,0.153,0.1
382,0.109,0.155,0.106
383,0.149,0.154,0.146
384,0.222,0.152,0.219
385,0.177,0.147,0.174
386,0.134,0.141,0.131
387,0.101,0.132,0.097
388,0.104,0.121,0.099
389,0.151,0.109,0.145
390,0.084,0.096,0.078
391,0.062,0.082,0.055
392,0.046,0.067,0.04
393,0.037,0.052,0.031
394,0.066,0.038,0.059
395,0.046,0.025,0.038
396,0.025,0.015,0.017
397,0.009,0.008,0.0
398,0.001,0.006,-0.008
399,0.01,0.009,0.001
400,0.01,0.019,0.002
