gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3051,1547,0.31079891324043296,48.3498077392578,39.5464248657227,3670176,3051,1160,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-11 23:04:06.921604,98.0670629588049,26.888143990961403,23.618163811167697,0.00011296086850448361,11.0,-26.88,1.1367971201176101,-26.855,0.1711,0.3114,0.3826,0.7665,0.2382,0.2382,0
137631,npp,2287,1084,0.405529528856277,48.353759765625,39.5371971130371,3670176,2291,797,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-12 22:45:11.265360,95.44467059814104,45.7395434385698,39.378542890083196,1.6492614444607952e-09,8.0,-45.73,1.5732132722552272,-45.645,0.1691,0.3243,0.5325,0.7358,0.2903,0.2984,0
137822,npp,1479,625,0.30131658911705,48.3518295288086,39.5456695556641,3670176,1480,408,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-13 22:26:13.841787,92.24134661707566,58.59232657063669,49.11895716681095,1.0081580564710196e-15,5.0,-58.55,2.253202848596432,-58.46,0.2711,0.3657,0.5097,0.6526,0.2101,0.1966,0
138010,npp,656,169,0.532978385686874,48.347843170166,39.5403900146484,3670176,661,82,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-14 22:07:11.079027,268.61556645980033,67.62027658189214,54.999052703810534,2.0427394884184525e-21,2.0,-67.55,3.1865100272627664,-67.55,0.2595,0.3658,0.6129,0.6524,0.2911,0.3477,0
138022,npp,2860,2592,0.278224259614944,48.3483467102051,39.5434494018555,3670176,2859,2094,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-14 23:48:00.593791,-71.28827979167352,30.270818105018183,26.52422239391123,1.3792982516251638e-16,18.0,30.21,1.184412938166907,30.26,0.2808,0.3967,0.9745,0.6016,0.1386,0.1674,0
138212,npp,2162,2150,0.286127805709839,48.3505058288574,39.5443725585938,3670176,2162,1712,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-15 23:29:13.841880,-74.1562719785988,6.767278994705744,5.9920415754209415,1.376013621940559e-23,15.0,6.73,1.0,6.87,0.1646,0.278,0.4152,0.8585,0.2468,0.2456,0
138408,npp,1436,1697,0.1829045563936234,48.3503494262695,39.5405921936035,3670176,1436,1285,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-16 23:10:21.750194,98.61164093560691,19.18911282702127,16.928430485722554,1.571132349360608e-26,12.0,-19.19,1.0442604737599883,-19.14,0.1928,0.2533,0.3621,0.9423,0.1713,0.1724,0
138796,npp,2971,775,0.33980430662632,48.3476295471191,39.5366668701172,3670176,2970,559,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-18 22:32:30.445345,93.36971654980174,54.87011255222351,46.42730418872061,8.726937576982007e-28,6.0,-54.84,2.0682789409984763,-54.77,0.1421,0.249,0.4597,0.9583,0.2825,0.3256,0
138809,npp,1898,3172,0.29301004111766804,48.3507690429688,39.5400581359863,3670176,1898,2531,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-19 00:12:56.830011,-66.99496263199553,51.48234528841197,43.881495508364715,2.844943390746748e-28,22.0,51.41,1.847645286154319,51.41,0.2434,0.3554,1.2786,0.6714,0.2049,0.1967,0
138994,npp,2157,320,0.397870600223541,48.3524513244629,39.5463447570801,3670176,2155,172,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-19 22:13:29.460419,269.7802033725071,64.94399028786641,53.36897670271332,6.332241876439335e-26,3.0,-64.88,2.898275349237888,-64.86,0.0644,0.2764,0.3979,0.8633,0.2805,0.3435,0
139009,npp,1238,2737,0.383757591247559,48.3507118225098,39.5385818481445,3670176,1239,2196,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-19 23:54:13.637609,-70.76998827320608,36.58870439761985,31.874511552330766,1.5445186457552497e-28,19.0,36.54,1.357151599901897,36.56,0.1866,0.3033,0.4502,0.7868,0.2979,0.3019,0
139783,npp,1368,929,0.616700857877731,48.3513641357422,39.5437278747559,3670176,1368,689,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-23 22:38:47.061514,94.81875533676632,50.60911887726283,43.20551262652889,1.3826674171360235e-12,7.0,-50.59,1.7549928774784245,-50.545,0.1333,0.2756,0.3761,0.8658,0.433,0.5339,0
139797,npp,245,3312,1.0001669526100159,48.3515548706055,39.5417098999023,3670176,246,2659,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-09-24 00:19:08.108023,-66.361802113213,55.27561014088583,46.731186015470534,1.8141323612917584e-19,23.0,55.19,2.0682789409984763,55.19,0.1931,0.517,0.8701,0.4616,0.4722,0.4616,0
144246,npp,1838,167,0.362776935100555,48.3521537780762,39.5399551391602,3670176,1845,80,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-16 22:06:59.833573,268.4571761434309,67.67249573364325,55.02224516742464,7.623516496834374e-30,2.0,-67.58,3.1865100272627664,-67.55,0.2595,0.3658,0.6129,0.6524,0.2377,0.2367,0
144263,npp,972,2588,0.247621729969978,48.3488998413086,39.5458183288574,3670176,972,2091,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-16 23:47:49.350437,-71.53340558084369,30.088184225554404,26.365408157235578,8.114696045345797e-29,18.0,30.03,1.184412938166907,30.26,0.2808,0.3967,0.9745,0.6016,0.1128,0.149,0
144455,npp,285,2146,0.327276706695557,48.3486328125,39.542724609375,3670176,285,1708,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-17 23:29:02.624111,-69.57967313349592,6.589411324359244,5.834171759177959,1.1107141979974556e-29,15.0,6.49,1.0,6.87,0.1646,0.278,0.4152,0.8585,0.2879,0.281,0
144659,npp,2642,1695,0.242932833731174,48.3487129211426,39.5421104431152,3670176,2642,1283,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-18 23:10:14.114572,101.3477905249736,19.273400399589537,17.000388895900343,1.06904324024916e-28,12.0,-19.3,1.0442604737599883,-19.14,0.1928,0.2533,0.3621,0.9423,0.2288,0.2289,0
144673,npp,1266,3981,0.462004125118256,48.3515090942383,39.5425033569336,3670176,1270,3159,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-19 00:50:06.693799,-60.0213703660696,68.79870245053893,55.68401546417072,2.464906194199318e-29,28.0,68.66,3.3985290935932855,68.68,0.519,1.0937,1.7357,0.2182,0.0528,0.1008,0
144859,npp,1898,1237,0.34202802181243896,48.34814453125,39.5433807373047,3670176,1898,920,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-19 22:51:20.273124,96.82754114063108,40.29842841710858,34.952620850544605,8.066922072818654e-26,9.0,-40.28,1.4276677814245327,-40.13,0.1776,0.272,0.3453,0.8774,0.2877,0.3001,0
144874,npp,675,3583,0.448322415351868,48.3473854064941,39.5393295288086,3670176,677,2907,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-20 00:31:30.645437,-63.78586146737799,61.57154648131599,51.173383138201295,1.279617377520209e-28,25.0,61.47,2.5331140255951103,61.51,0.2935,0.5401,9.3737,0.4418,0.2024,0.1981,0
145054,npp,1125,775,0.643836975097656,48.3508834838867,39.5412864685059,3670176,1126,559,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-20 22:32:24.656443,93.53561471079878,54.88798589710735,46.434739003622774,3.1098813203718e-21,6.0,-54.84,2.0682789409984763,-54.77,0.1421,0.249,0.4597,0.9583,0.4295,0.617,0
145068,npp,53,3169,0.216990664601326,48.3544616699219,39.5401802062988,3670176,55,2529,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-21 00:12:51.042558,-67.62655119352362,51.406990961985706,43.81833201713567,5.460528314142351e-26,22.0,51.32,1.847645286154319,51.41,0.2434,0.3554,1.2786,0.6714,0.1637,0.1457,0
145266,npp,2475,2735,0.278969243168831,48.352409362793,39.5446357727051,3670176,2475,2193,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-21 23:54:07.883253,-70.23077438598162,36.510344579131655,31.805400400736726,1.0472290192225347e-21,19.0,36.46,1.357151599901897,36.56,0.1866,0.3033,0.4502,0.7868,0.2207,0.2195,0
145460,npp,1797,2296,0.286415264010429,48.3475799560547,39.5445861816406,3670176,1797,1849,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-22 23:35:22.943866,-73.15638831213246,15.089782797362586,13.33254947867377,4.911218395669778e-16,16.0,15.06,1.0442604737599883,15.11,0.1992,0.2961,0.4116,0.8059,0.2293,0.2308,0
145856,npp,2152,3718,0.771801471710205,48.3487892150879,39.5405921936035,3670176,2152,3005,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-25 00:37:45.635086,-62.35116829191304,64.25235933791635,52.93132874745546,2.223539771075945e-10,26.0,64.13,2.7445598364131496,64.17,0.4949,0.9849,10.2773,0.2423,0.161,0.187,0
146044,npp,1524,3311,0.498007148504257,48.3477439880371,39.5408477783203,3670176,1525,2658,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-10-26 00:19:07.813757,-66.10710261576855,55.248321999418756,46.70488302840575,0.0004939942526392311,23.0,55.16,2.0682789409984763,55.19,0.1931,0.517,0.8701,0.4616,0.2294,0.2299,0
148978,npp,1056,1395,0.462522834539413,48.3492698669434,39.5429306030273,3670176,1058,1049,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-09 22:57:47.857880,96.94450375176844,33.909443923508896,29.613084616240585,9.977506016245657e-09,10.0,-33.9,1.2937979144666532,-33.9,0.182,0.245,0.4299,0.9742,0.4068,0.4506,0
148990,npp,2853,3720,0.772611558437347,48.3462257385254,39.5411148071289,3670176,2854,3006,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-10 00:37:52.893635,-62.353149128606404,64.29210798439269,52.9536864246185,0.0003090903325245342,26.0,64.17,2.7445598364131496,64.17,0.4949,0.9849,10.2773,0.2423,0.1613,0.1872,0
149370,npp,2551,476,0.328446194529533,48.3477325439453,39.5469589233398,3670176,2551,283,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-11 22:19:54.867192,91.09173566269392,61.88276493123039,51.37035751555728,1.8414878566625395e-22,4.0,-61.82,2.5331140255951103,-61.82,0.1013,0.4029,0.5788,0.5923,0.2092,0.1945,0
149562,npp,1724,22,1.14138340950012,48.3503456115723,39.5469207763672,3670176,1722,7,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-12 22:00:52.143515,267.54001544849564,69.99190055108359,56.33242272793546,6.945978755411778e-28,1.0,-69.89,3.5496478698597698,-69.97,0.3914,0.5615,0.6972,0.425,0.402,0.4851,0
149576,npp,907,2444,0.32505974173545804,48.3521156311035,39.5391006469727,3670176,907,1979,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-12 23:41:46.999030,-71.62046290794171,23.106856427464297,20.341552070037057,2.1490944041453614e-23,17.0,23.03,1.0837787002826917,23.09,0.1993,0.3011,0.4993,0.7927,0.2608,0.2577,0
150144,npp,618,3449,0.11812587548047304,48.353702545166,39.5422897338867,3670176,618,2795,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-16 00:25:28.357729,-64.78114702116592,58.648413258092646,49.156104257239534,2.5031261519507265e-29,24.0,58.54,2.253202848596432,58.54,0.1398,0.3631,0.6632,0.6573,0.1299,0.0776,0
150700,npp,1701,2151,0.13374224212020636,48.3515777587891,39.5457420349121,3670176,1701,1713,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-18 23:29:17.140556,-75.72874997183243,6.817828653117292,6.036016222985231,8.882952421971649e-24,15.0,6.78,1.0,6.87,0.1646,0.278,0.4152,0.8585,0.0944,0.1148,0
151067,npp,232,1241,0.12500000027743335,48.3533248901367,39.5402679443359,3670176,233,924,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-20 22:51:33.050514,97.15717998285923,40.14087475338497,34.821312615691426,2.107417656997774e-12,9.0,-40.13,1.4276677814245327,-40.13,0.1776,0.272,0.3453,0.8774,0.1357,0.1097,0
151244,npp,2511,779,0.35341629385948203,48.3476486206055,39.5435676574707,3670176,2508,563,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-21 22:32:35.667369,93.09318213197685,54.788471522071056,46.35944076493566,9.011429103686054e-06,6.0,-54.74,2.0682789409984763,-54.77,0.1421,0.249,0.4597,0.9583,0.2891,0.3387,0
151257,npp,1453,3172,0.28824889659881603,48.351634979248,39.5399780273438,3670176,1452,2531,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-11-22 00:13:02.054198,-67.1613296866549,51.49581558891797,43.88443378003888,4.138441906468338e-13,22.0,51.41,1.847645286154319,51.41,0.2434,0.3554,1.2786,0.6714,0.2023,0.1935,0
154446,npp,730,2296,0.411996245384216,48.3517417907715,39.537296295166,3670176,730,1850,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-09 23:35:32.359357,-73.26798074053696,15.14101981203945,13.377866371361705,4.163339512527795e-12,16.0,15.06,1.0442604737599883,15.11,0.1992,0.2961,0.4116,0.8059,0.3496,0.332,0
155595,npp,1500,1996,0.413178771734238,48.3498764038086,39.5391616821289,3670176,1500,1565,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-15 23:22:58.546495,88.15189514054644,2.267442954677626,2.0084770937945113,1.9153224497959102e-28,14.0,-2.22,1.0,-2.05,0.159,0.2386,0.3059,1.0,0.4132,0.4132,0
155777,npp,751,1544,0.12500000032026823,48.3519058227539,39.5438919067383,3670176,751,1158,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-16 23:04:06.433741,98.19411275628778,27.00297004028717,23.71589493147353,1.448773269291588e-25,11.0,-27.03,1.1367971201176101,-26.855,0.1711,0.3114,0.3826,0.7665,0.0747,0.0958,0
155789,npp,2513,3849,0.382949501276016,48.3522338867188,39.5443649291992,3670176,2517,3087,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-17 00:44:06.126225,-61.452337205198205,66.66668785494912,54.43609262862525,5.473829498745333e-27,27.0,66.49,3.1865100272627664,66.54,0.4501,0.7708,1.2936,0.3096,0.1169,0.1186,0
155959,npp,3063,1082,0.32838907837867704,48.3485908508301,39.5396385192871,3670176,3063,795,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-17 22:45:12.550018,95.78125531709655,45.77957292627819,39.4080412795218,4.2524421059460975e-21,8.0,-45.8,1.5732132722552272,-45.645,0.1691,0.3243,0.5325,0.7358,0.2412,0.2416,0
155971,npp,1888,3446,0.255429923534393,48.3501434326172,39.5418395996094,3670176,1892,2792,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-18 00:25:26.477087,-64.51696236411905,58.6064664801367,49.131121076256306,1.3374167745424988e-24,24.0,58.47,2.253202848596432,58.54,0.1398,0.3631,0.6632,0.6573,0.1909,0.1679,0
156150,npp,1251,3026,0.689586639404297,48.3489151000977,39.5434684753418,3670176,1253,2435,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-19 00:06:46.792105,-68.54528597861854,47.11942296325329,40.47741207707969,1.0477236525678005e-20,21.0,47.02,1.646109783506203,47.12,0.3065,0.4399,1.925,0.5425,0.3903,0.3741,0
156693,npp,2237,1695,0.796463787555695,48.3481292724609,39.5464973449707,3670176,2237,1283,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2012-12-21 23:10:22.906264,98.3846555681796,19.287123790593043,17.013482944011162,0.00042382253866080316,12.0,-19.3,1.0442604737599883,-19.14,0.1928,0.2533,0.3621,0.9423,0.7588,0.7505,0
169464,npp,1275,767,1.80851912498474,48.3498115539551,39.5395355224609,3670176,1274,551,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-01-08 22:32:25.589380,93.2796657715539,55.03640218172079,46.55003395865416,1.2098434271274857e-21,6.0,-55.04,2.0682789409984763,-54.77,0.1421,0.249,0.4597,0.9583,0.9927,1.7332,0
171115,npp,1965,1537,1.14181876182556,48.3473091125488,39.5414772033691,3670176,1964,1153,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-01-17 23:03:57.942436,97.93469020577591,27.358931183636678,24.023020544172528,1.1347248651059142e-12,11.0,-27.38,1.1367971201176101,-26.855,0.1711,0.3114,0.3826,0.7665,0.9692,0.8752,0
171297,npp,1218,1076,1.25490951538086,48.351676940918,39.5453300476074,3670176,1220,790,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-01-18 22:45:05.833098,95.5567725528659,45.97819563594343,39.56709792059485,5.177189881948073e-07,8.0,-46.0,1.5732132722552272,-45.645,0.1691,0.3243,0.5325,0.7358,0.8302,0.9234,0
175808,npp,427,2298,0.368275627493858,48.3517761230469,39.5448036193848,3670176,427,1851,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-02-11 23:35:54.036104,-73.52696234310129,15.269596066566987,13.491297294337091,6.318945662638789e-25,16.0,15.17,1.0442604737599883,15.11,0.1992,0.2961,0.4116,0.8059,0.3077,0.2968,0
180192,npp,2076,2006,0.21341804414987559,48.3488578796387,39.5456123352051,3670176,2076,1574,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-05 23:23:47.035951,93.22900135802446,1.6521892117383539,1.463458891755094,1.8979306448565447e-07,14.0,-1.64,1.0,-2.05,0.159,0.2386,0.3059,1.0,0.2134,0.2134,0
180389,npp,1341,1554,0.1673692837357521,48.351188659668,39.5427589416504,3670176,1341,1166,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-06 23:04:56.654748,98.24499019427829,26.54469210055732,23.31909221454486,1.0900913300538155e-12,11.0,-26.54,1.1367971201176101,-26.855,0.1711,0.3114,0.3826,0.7665,0.112,0.1283,0
180404,npp,28,3856,0.922154903411865,48.3490295410156,39.5444641113281,3670176,26,3091,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-07 00:44:54.565143,-60.87179470083688,66.78544413251274,54.504091163732596,1.9948474622167373e-05,27.0,66.61,3.1865100272627664,66.54,0.4501,0.7708,1.2936,0.3096,0.2861,0.2855,0
180585,npp,595,1093,0.632547080516815,48.3472518920898,39.5366249084473,3670176,596,803,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-07 22:46:04.493384,96.09231033268107,45.43891528185452,39.132461793359326,1.7621866980082516e-17,8.0,-45.42,1.5732132722552272,-45.645,0.1691,0.3243,0.5325,0.7358,0.4346,0.4654,0
180596,npp,2489,3454,0.341366603970528,48.3501243591309,39.5394287109375,3670176,2489,2799,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-08 00:26:18.416843,-64.70838692220205,58.79245095683293,49.25892173688593,3.46772814387447e-10,24.0,58.66,2.253202848596432,58.54,0.1398,0.3631,0.6632,0.6573,0.229,0.2244,0
181387,npp,2893,1706,0.344473376870155,48.3481292724609,39.5368194580078,3670176,2893,1294,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-11 23:11:20.033080,99.7448323622488,18.676222364214944,16.477825045222172,8.659628600702003e-25,12.0,-18.7,1.0442604737599883,-19.14,0.1928,0.2533,0.3621,0.9423,0.326,0.3246,0
182790,npp,2920,942,0.343246519565582,48.3476982116699,39.5422821044922,3670176,2920,698,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-18 22:39:57.335892,95.30983426550132,50.20267018382227,42.88492986607833,3.878353574718219e-05,7.0,-50.2,1.7549928774784245,-50.545,0.1333,0.2756,0.3761,0.8658,0.2772,0.2972,0
182805,npp,1807,3320,0.20250354707241058,48.3535385131836,39.5421600341797,3670176,1812,2669,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-19 00:20:16.597869,-65.54269910907948,55.517495120921595,46.90270143827506,7.370000490566969e-11,23.0,55.39,2.0682789409984763,55.19,0.1931,0.517,0.8701,0.4616,0.0866,0.0935,0
183194,npp,493,2454,0.30399976670742,48.3538551330566,39.5415992736816,3670176,493,1987,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-03-20 23:42:51.817722,-71.61596335447028,23.607458719272216,20.777102274563806,0.00043147421497189564,17.0,23.54,1.1367971201176101,23.09,0.1993,0.3011,0.4993,0.7927,0.2412,0.241,0
225405,npp,839,172,0.49370801448822,48.3519477844238,39.5448303222656,3670176,840,83,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-01 22:09:47.528438,268.8712164782247,67.54141485502466,54.9525176097498,9.422841317247354e-11,2.0,-67.49,3.1865100272627664,-67.55,0.2595,0.3658,0.6129,0.6524,0.2788,0.3221,0
225416,npp,3040,2595,0.478486567735672,48.3489608764648,39.5453681945801,3719328,3042,2097,196611,3915939,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-01 23:50:35.260554,-71.08939098370067,30.433963167700952,26.663585830784154,3.504823292839834e-05,18.0,30.36,1.184412938166907,30.26,0.2808,0.3967,0.9745,0.6016,0.3077,0.2879,0
225998,npp,892,1243,0.1862298883497715,48.3480186462402,39.5386924743652,3670176,891,925,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-04 22:54:07.743585,96.44014253092588,40.066818642554644,34.76599512281468,7.647963503617837e-22,9.0,-40.06,1.4276677814245327,-40.13,0.1776,0.272,0.3453,0.8774,0.1786,0.1634,0
226012,npp,2736,3588,0.540122836828232,48.3491592407227,39.5450706481934,3719328,2740,2912,196611,3915939,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-05 00:34:16.331279,-63.265674660184146,61.71841633749926,51.279362750105896,7.264599769170884e-17,25.0,61.57,2.5331140255951103,61.51,0.2935,0.5401,9.3737,0.4418,0.2386,0.2386,0
226985,npp,2442,1398,0.275020688772202,48.3525886535645,39.537540435791,3670176,2442,1051,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-09 23:00:31.224668,98.007417774916,33.765596266005744,29.49696436347257,2.9749731520625585e-26,10.0,-33.77,1.2937979144666532,-33.9,0.182,0.245,0.4299,0.9742,0.2619,0.2679,0
227000,npp,1164,3723,0.503558963537216,48.3472557067871,39.5445442199707,3719328,1162,3008,196611,3915939,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-10 00:40:34.475084,-62.1372834984071,64.38429238701961,53.025315165412394,5.737048873031371e-28,26.0,64.23,2.8345692104261015,64.17,0.4949,0.9849,10.2773,0.2423,0.0688,0.122,0
227181,npp,1668,935,0.32445435225963604,48.3496704101562,39.5447235107422,3670176,1669,693,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-10 22:41:37.312249,94.97590691289196,50.413396435502634,43.05651121426874,1.1463469845327726e-23,7.0,-50.41,1.7549928774784245,-50.545,0.1333,0.2756,0.3761,0.8658,0.2665,0.2809,0
227196,npp,541,3316,0.687724530696869,48.3512649536133,39.5414924621582,3719328,540,2664,196611,3915939,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-11 00:21:56.576504,-65.67514062592731,55.410066910317425,46.83235158957618,2.4933541331464104e-27,23.0,55.29,2.0682789409984763,55.19,0.1931,0.517,0.8701,0.4616,0.3212,0.3174,0
227378,npp,879,476,0.480019330978394,48.3513450622559,39.5419273376465,3670176,884,284,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-11 22:22:38.062629,91.08236625382082,61.85010582886465,51.36145351467939,1.3749821019555967e-19,4.0,-61.82,2.5331140255951103,-61.82,0.1013,0.4029,0.5788,0.5923,0.2691,0.2843,0
227390,npp,2978,2889,0.249866314232349,48.348388671875,39.5411758422852,3670176,2979,2330,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-12 00:03:16.899089,-69.65180000959859,42.42637941429381,36.704791941708194,5.415698330060207e-25,20.0,42.35,1.4867838833500562,42.2,0.2112,0.3284,0.6015,0.7267,0.1858,0.1816,0
227583,npp,2313,2449,0.276330128312111,48.3497695922852,39.5457191467285,3670176,2313,1983,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-12 23:44:31.886057,-72.0799721285048,23.350704513853447,20.55722592501034,5.808215702151513e-21,17.0,23.3,1.1367971201176101,23.09,0.1993,0.3011,0.4993,0.7927,0.2169,0.219,0
227783,npp,1620,2004,0.287054494023323,48.349910736084,39.5451354980469,3670176,1620,1572,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-09-13 23:25:45.094168,107.48069197058717,1.7055457723613798,1.5109131349651461,1.6505012061815342e-15,14.0,-1.76,1.0,-2.05,0.159,0.2386,0.3059,1.0,0.2871,0.2871,0
231257,npp,342,3856,0.472194314002991,48.3479614257812,39.5437812805176,3670176,343,3091,196611,3866787,4254,ukr_luhansk_54_43,48.35,39.54166667,54,43,ukr_luhansk,2013-10-01 00:47:06.026702,-61.21594076356763,66.77497117771769,54.50741601101911,0.0004871173845343786,27.0,66.61,3.1865100272627664,66.54,0.4501,0.7708,1.2936,0.3096,0.1449,0.1462,0
