gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1560,0.28148026764392897,48.5156288146973,39.7379493713379,3670176,3022,1171,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-11 23:04:03.363051,98.25814408546783,26.23559015335033,23.055116727722545,0.00011824379274647956,11.0,-26.24,1.1367971201176101,-26.19,0.1517,0.2728,0.4115,1.1177,0.3126,0.3146,0
137631,npp,2261,1101,0.353047072887421,48.513786315918,39.7446022033691,3670176,2262,809,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-12 22:45:09.486085,96.07052001125295,45.1631307360082,38.91675696364911,2.047082750715061e-09,8.0,-45.15,1.5732132722552272,-45.12,0.1872,0.3089,0.4113,0.9874,0.3331,0.3486,0
137836,npp,443,3037,0.364350184798241,48.5142135620117,39.7385635375977,3670176,442,2443,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-14 00:06:42.005553,-68.3416891464706,47.45491695375322,40.746142510241704,1.9272285245939417e-09,21.0,47.38,1.646109783506203,47.41,0.3379,0.4278,0.6416,0.7128,0.2664,0.2597,0
138010,npp,631,188,0.0537197291851044,48.5153541564941,39.7447738647461,3670176,632,92,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-14 22:07:09.299753,268.954760826835,67.29430709697886,54.8067151331999,2.495868251423264e-21,2.0,-67.22,3.1865100272627664,-67.21,0.14,0.3015,0.4892,1.0114,0.2272,0.0543,0
138022,npp,2830,2601,0.238589823246002,48.5170593261719,39.7385902404785,3670176,2829,2102,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-14 23:47:57.035274,-71.46270527199525,30.705434679704886,26.89575549881492,1.4791696344518092e-16,18.0,30.64,1.2365102219381485,30.73,0.2238,0.2962,0.5351,1.0298,0.2584,0.2457,0
138408,npp,1408,1710,0.25813105702400196,48.5135040283203,39.7402000427246,3670176,1407,1297,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-16 23:10:18.191677,98.81673703609603,18.457810347083058,16.288601113253026,1.8383200613850945e-26,12.0,-18.48,1.0442604737599883,-18.48,0.2033,0.2492,0.3718,1.2239,0.3135,0.3159,0
138796,npp,2943,792,0.1094333464279771,48.5199699401855,39.7411689758301,3670176,2948,578,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-18 22:32:26.886784,93.10718836477145,54.434972801847145,46.105015998227536,9.242028189578394e-28,6.0,-54.4,1.9513309067639726,-54.37,0.1008,0.2443,0.3235,1.2484,0.2359,0.1366,0
138809,npp,1867,3180,0.32839576900005296,48.5165748596191,39.7457313537598,3670176,1866,2535,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-19 00:12:53.271448,-67.02528098028145,51.712785706395266,44.057897913480566,3.185669834524422e-28,22.0,51.64,1.847645286154319,51.61,0.1754,0.3419,1.199,0.8921,0.2977,0.293,0
138994,npp,2132,338,0.29461370408535004,48.5172119140625,39.7396469116211,3670176,2134,184,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-19 22:13:27.681138,90.13111569054311,64.61169876084186,53.15945322638515,6.294682174228382e-26,3.0,-64.54,2.8345692104261015,-64.53,0.188,0.2946,0.4981,1.0352,0.305,0.305,0
139009,npp,1208,2747,0.34905776381492604,48.5152397155762,39.7423439025879,3670176,1208,2205,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-19 23:54:10.079046,-70.85372151606424,36.99405702371488,32.21391297481728,1.6410873086834513e-28,19.0,36.94,1.357151599901897,36.98,0.2225,0.325,0.5066,0.9382,0.3227,0.3275,0
139783,npp,1341,945,0.514147013425827,48.5158386230469,39.7446784973145,3670176,1340,700,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-23 22:38:43.502958,94.46044857320764,50.13701523636291,42.84093501727471,1.1714156285855708e-12,7.0,-50.11,1.7549928774784245,-50.035,0.1278,0.2541,0.4215,1.2001,0.4531,0.617,0
139797,npp,214,3319,0.815443873405457,48.5169906616211,39.7431221008301,3670176,215,2666,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-09-24 00:19:04.549467,-65.97148671539777,55.44798163591219,46.85825898774162,1.6509765383805158e-19,23.0,55.37,2.0682789409984763,55.34,0.2464,0.5023,1.3014,0.6071,0.4564,0.4951,0
144246,npp,1814,186,0.778199911117554,48.5127372741699,39.7450408935547,3670176,1815,91,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-16 22:06:58.054291,269.0368012934818,67.33894953722809,54.82564893385544,8.242398981518197e-30,2.0,-67.25,3.1865100272627664,-67.21,0.14,0.3015,0.4892,1.0114,0.4546,0.787,0
144263,npp,942,2597,0.254564851522446,48.5165748596191,39.7405090332031,3670176,941,2098,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-16 23:47:45.791918,-70.794692888329,30.517188732002495,26.73232809318521,9.224514188489444e-29,18.0,30.45,1.184412938166907,30.73,0.2238,0.2962,0.5351,1.0298,0.2699,0.2621,0
144455,npp,256,2158,0.228872455656528,48.513111114502,39.7456283569336,3670176,256,1719,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-17 23:28:59.065548,-70.94023305782888,7.277006376069052,6.442304996142411,1.2034077568535109e-29,15.0,7.19,1.0,7.45,0.0984,0.2545,0.3212,1.1982,0.2793,0.2742,0
144659,npp,2613,1708,0.249180652201176,48.5183753967285,39.7431106567383,3670176,2613,1295,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-18 23:10:10.556017,100.29227163107193,18.570395830135116,16.3854944233433,1.1084354753332713e-28,12.0,-18.59,1.0442604737599883,-18.48,0.2033,0.2492,0.3718,1.2239,0.305,0.305,0
144673,npp,1234,3984,-0.028182834386826006,48.5171279907227,39.7426109313965,3670176,1237,3160,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-19 00:50:03.135281,-59.98071954561659,68.85619502820131,55.716947784947145,2.7019441666552806e-29,28.0,68.71,3.3985290935932855,68.71,0.1922,0.787,4.6976,0.3875,0.0651,-0.0109,0
144859,npp,1870,1252,0.228807345032692,48.5169067382812,39.7402725219727,3670176,1869,933,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-19 22:51:16.714569,96.36373403721282,39.74611940960993,34.49698739386995,7.910910178306259e-26,9.0,-39.72,1.4276677814245327,-39.53,0.119,0.2288,0.3017,1.3329,0.305,0.305,0
144874,npp,643,3588,0.29976831376552604,48.5173721313477,39.7400207519531,3670176,645,2911,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-20 00:31:27.086918,-63.79182233310125,61.68339116935548,51.24879275608944,1.3452431395199753e-28,25.0,61.57,2.5331140255951103,61.63,0.2494,0.4628,1.359,0.659,0.2406,0.1976,0
145054,npp,1098,792,0.320665344595909,48.5173606872559,39.7454833984375,3670176,1098,577,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-20 22:32:21.097880,93.64335240275891,54.43999123465495,46.10295606833372,2.865461187456736e-21,6.0,-54.4,1.9513309067639726,-54.37,0.1008,0.2443,0.3235,1.2484,0.3441,0.4003,0
145068,npp,23,3177,0.277516946196556,48.5139274597168,39.7421684265137,3670176,23,2533,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-21 00:12:47.484003,-67.16119778781594,51.63039457616985,43.9895125870386,5.43376789771531e-26,22.0,51.55,1.847645286154319,51.61,0.1754,0.3419,1.199,0.8921,0.2701,0.2476,0
145266,npp,2445,2744,0.33911304175853696,48.5187110900879,39.7397918701172,3670176,2444,2202,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-21 23:54:04.324743,-70.32628447855572,36.878751248797336,32.113954159448376,9.951783797381898e-22,19.0,36.82,1.357151599901897,36.98,0.2225,0.325,0.5066,0.9382,0.3153,0.3182,0
145460,npp,1767,2307,0.279286786913872,48.5177612304688,39.7454605102539,3670176,1767,1859,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-22 23:35:19.385353,-73.68923875876938,15.701706460443907,13.87027143861468,4.4252567007009927e-16,16.0,15.66,1.0442604737599883,15.72,0.1754,0.3039,0.3882,1.0036,0.2814,0.2803,0
145856,npp,2120,3723,0.414309859275818,48.5158729553223,39.7446632385254,3670176,2120,3008,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-25 00:37:42.076523,-62.33644624122232,64.34998328582753,52.99385391125983,1.9806300978378983e-10,26.0,64.23,2.8345692104261015,64.26,0.3333,0.8395,8.3793,0.3633,0.155,0.1505,0
146044,npp,1493,3318,0.287212282419205,48.5131416320801,39.7426300048828,3670176,1494,2665,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-10-26 00:19:04.255193,-66.11442775861252,55.429588358322384,46.83843330490622,0.0004607166578941305,23.0,55.34,2.0682789409984763,55.34,0.2464,0.5023,1.3014,0.6071,0.201,0.1744,0
148978,npp,1028,1410,0.352950498461723,48.5184211730957,39.7430839538574,3670176,1029,1059,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-09 22:57:46.078597,98.76585200326261,33.22411148969504,29.032991175121694,1.172127694056104e-08,10.0,-33.24,1.2365102219381485,-33.24,0.1337,0.2617,0.33,1.1653,0.3788,0.4113,0
148990,npp,2821,3725,0.1930494904518127,48.513671875,39.7443046569824,3670176,2823,3010,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-10 00:37:49.335078,-62.33915760033137,64.38748826819695,53.01471443218552,0.0003148355979850791,26.0,64.26,2.8345692104261015,64.26,0.3333,0.8395,8.3793,0.3633,0.0769,0.0701,0
149370,npp,2524,493,-0.01117244362831099,48.5177268981934,39.7422218322754,3670176,2523,296,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-11 22:19:51.308634,91.18473562168117,61.52690238495324,51.13191141351059,2.1818947152376514e-22,4.0,-61.47,2.5331140255951103,-61.47,0.1734,0.3328,0.4466,0.9164,0.1692,-0.0102,0
149385,npp,1565,2893,0.254293233156204,48.5141410827637,39.7412719726562,3670176,1564,2333,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-12 00:00:28.371700,-69.2058852361199,42.572418333646695,36.81639444509721,3.9551288502620075e-16,20.0,42.49,1.4867838833500562,42.49,0.2428,0.3147,0.5616,0.969,0.2643,0.2464,0
149562,npp,1700,41,0.627535581588745,48.5131072998047,39.744068145752,3670176,1702,16,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-12 22:00:50.364241,267.82740658315305,69.69941550585833,56.17195733759672,8.009091102542331e-28,1.0,-69.59,3.5496478698597698,-69.68,0.1837,0.32,0.6038,0.953,0.3916,0.598,0
149576,npp,878,2455,0.331372514367104,48.5135688781738,39.7420692443848,3670176,877,1988,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-12 23:41:43.440474,-71.7903724221298,23.669589992711785,20.830328738660484,2.5158768958813593e-23,17.0,23.59,1.1367971201176101,23.59,0.2115,0.3005,0.426,1.0148,0.3321,0.3363,0
149944,npp,2522,1561,0.0826496221125126,48.5189056396484,39.7387504577637,3670176,2522,1172,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-14 23:04:04.685881,98.62313271331648,26.174908370676967,22.999144901106337,1.5676178541721595e-30,11.0,-26.19,1.1367971201176101,-26.19,0.1517,0.2728,0.4115,1.1177,0.1377,0.0924,0
149958,npp,1192,3856,0.328888297080994,48.5166358947754,39.736686706543,3670176,1192,3091,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-15 00:44:02.604798,-60.90751241668424,66.74433979672108,54.47676210076576,1.71499974605362e-27,27.0,66.61,3.1865100272627664,66.6,0.3289,0.5852,6.4864,0.5211,0.2245,0.1714,0
150700,npp,1672,2162,0.0989683512598276,48.5175590515137,39.7398872375488,3670176,1672,1724,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-18 23:29:13.582045,-72.49661071423375,7.469864665310189,6.612632272689991,8.822970329824187e-24,15.0,7.42,1.0,7.45,0.0984,0.2545,0.3212,1.1982,0.1494,0.1186,0
151244,npp,2484,796,0.2159860357642174,48.5186042785645,39.7441520690918,3670176,2486,582,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-21 22:32:33.888085,93.62960975215137,54.33708410873648,46.02470174904762,7.748964480531852e-06,6.0,-54.29,1.9513309067639726,-54.37,0.1008,0.2443,0.3235,1.2484,0.2905,0.2696,0
151257,npp,1422,3180,0.06686115264892581,48.5171813964844,39.7457389831543,3670176,1420,2535,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-11-22 00:12:58.495642,-66.74566349712649,51.71872006614823,44.055064078646495,4.5040004508523173e-13,22.0,51.64,1.847645286154319,51.61,0.1754,0.3419,1.199,0.8921,0.1561,0.0596,0
154446,npp,701,2308,0.23596586287021598,48.5135192871094,39.7446212768555,3670176,701,1860,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-09 23:35:28.800794,-71.7362334085123,15.806350255506388,13.962488023684074,4.751295734603822e-12,16.0,15.72,1.0442604737599883,15.72,0.1754,0.3039,0.3882,1.0036,0.2399,0.2368,0
155595,npp,1471,2009,0.248963661491871,48.5164566040039,39.7453918457031,3670176,1471,1577,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-15 23:22:54.987935,69.0407739558503,1.8142263704263222,1.607062303205072,2.06962606057692e-28,14.0,-1.47,1.0,-1.3,0.1452,0.305,0.3796,1.0,0.249,0.249,0
155777,npp,724,1558,0.12500000015970059,48.5139389038086,39.7392349243164,3670176,724,1170,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-16 23:04:04.654460,99.38942945796754,26.302245995385356,23.11140304550255,1.503015566581189e-25,11.0,-26.34,1.1367971201176101,-26.19,0.1517,0.2728,0.4115,1.1177,0.1749,0.1397,0
155789,npp,2481,3853,0.396915972232819,48.5201377868652,39.7420272827148,3670176,2485,3090,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-17 00:44:02.567672,-61.1474503055155,66.72846945893534,54.473665348767334,6.0881691207650775e-27,27.0,66.56,3.1865100272627664,66.6,0.3289,0.5852,6.4864,0.5211,0.2459,0.2069,0
155959,npp,3035,1098,0.339286386966705,48.5180397033691,39.7455406188965,3670176,3035,807,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-17 22:45:08.991457,95.4127685101442,45.24630707050192,38.98113232239007,4.2133151560401856e-21,8.0,-45.25,1.5732132722552272,-45.12,0.1872,0.3089,0.4113,0.9874,0.3243,0.335,0
155971,npp,1857,3452,0.1108970632776618,48.5211181640625,39.7410659790039,3670176,1860,2797,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-18 00:25:24.697851,-64.89911463049098,58.74686364714041,49.23017772499091,1.4405966313468438e-24,24.0,58.61,2.253202848596432,58.645,0.2365,0.4693,0.6472,0.6499,0.1459,0.0721,0
156137,npp,2247,639,-0.03649277985096,48.5130462646484,39.744441986084,3670176,2247,422,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-18 22:26:11.515641,92.47805702277893,58.23024321677844,48.859550553206745,2.0180665058242184e-15,5.0,-58.22,2.2013981571160284,-58.13,0.1216,0.2529,0.4358,1.2058,0.1735,-0.044,0
156693,npp,2209,1708,0.379367470741272,48.5153312683105,39.740062713623,3670176,2209,1295,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2012-12-21 23:10:21.126985,101.75433729758352,18.532440040528424,16.353258339560472,0.00041075448770967244,12.0,-18.59,1.0442604737599883,-18.48,0.2033,0.2492,0.3718,1.2239,0.4296,0.4643,0
169835,npp,1898,2300,0.352378070354462,48.5151023864746,39.7363662719727,3670176,1898,1853,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-01-10 23:35:18.466948,-72.92390759031422,15.369684555186911,13.580103152920065,2.1209332805682675e-26,16.0,15.28,1.0442604737599883,15.72,0.1754,0.3039,0.3882,1.0036,0.3514,0.3536,0
170204,npp,2232,3716,0.405434519052505,48.5148735046387,39.7406806945801,3670176,2232,3004,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-01-13 00:37:39.312460,-62.31080149477264,64.24998399171751,52.93917950417466,1.312137719545671e-26,26.0,64.09,2.7445598364131496,64.26,0.3333,0.8395,8.3793,0.3633,0.1468,0.1473,0
171311,npp,15,3447,0.403908133506775,48.5167274475098,39.7417259216309,3670176,20,2793,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-01-19 00:25:16.201798,-64.31288879803066,58.62594923842062,49.148606525495445,5.890641480633465e-13,24.0,58.5,2.253202848596432,58.645,0.2365,0.4693,0.6472,0.6499,0.276,0.2625,0
174636,npp,429,184,0.467741072177887,48.518123626709,39.7387084960938,3670176,427,90,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-02-05 22:07:26.010496,268.8593404275643,67.31838395434242,54.81782054793816,4.463430897908311e-18,2.0,-67.29,3.1865100272627664,-67.21,0.14,0.3015,0.4892,1.0114,0.3571,0.4731,0
175234,npp,2344,3589,0.402514934539795,48.5168952941895,39.7398910522461,3670176,2344,2912,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-02-09 00:31:56.625367,-63.37404288878896,61.73943552244544,51.29003119697843,2.9690373656463974e-20,25.0,61.59,2.5331140255951103,61.63,0.2494,0.4628,1.359,0.659,0.2812,0.2653,0
180192,npp,2047,2018,0.20433738082647318,48.5160102844238,39.7431945800781,3670176,2047,1586,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-05 23:23:43.477444,67.16190274852516,1.2493223471144856,1.1066313038927962,2.0063610924410568e-07,14.0,-0.97,1.0,-1.3,0.1452,0.305,0.3796,1.0,0.2043,0.2043,0
180389,npp,1313,1568,0.313627451658249,48.5196113586426,39.7391967773438,3670176,1314,1178,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-06 23:04:54.875468,99.57947002983234,25.843627140712258,22.713741925486374,1.2119830326451229e-12,11.0,-25.84,1.1367971201176101,-26.19,0.1517,0.2728,0.4115,1.1177,0.3408,0.3506,0
180402,npp,3068,3860,0.462258964776993,48.5159912109375,39.7440567016602,3670176,3066,3093,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-07 00:44:51.006585,-60.84402187761501,66.85519987967788,54.54627596630821,2.0752234284670024e-05,27.0,66.67,3.1865100272627664,66.6,0.3289,0.5852,6.4864,0.5211,0.2664,0.2409,0
180585,npp,567,1109,0.29195377230644204,48.5163345336914,39.7424240112305,3670176,567,815,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-07 22:46:00.934868,95.72082821267873,44.90183689213976,38.70162955191707,2.0478329103775952e-17,8.0,-44.88,1.5732132722552272,-45.12,0.1872,0.3089,0.4113,0.9874,0.2942,0.2883,0
180596,npp,2458,3460,0.291373193264008,48.5132102966309,39.7412033081055,3670176,2457,2804,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-08 00:26:14.858330,-64.3359581142083,58.93469321436841,49.359164892951476,3.848090743690946e-10,24.0,58.8,2.253202848596432,58.645,0.2365,0.4693,0.6472,0.6499,0.226,0.1894,0
181591,npp,2111,1265,0.2240399643778801,48.5169830322266,39.7454223632812,3670176,2114,945,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-12 22:52:24.321871,96.62535169684166,39.23290345604693,34.071562157010305,5.399983866114373e-23,9.0,-39.23,1.4276677814245327,-39.53,0.119,0.2288,0.3017,1.3329,0.3016,0.2986,0
182790,npp,2892,958,0.376811385154724,48.5187950134277,39.7447929382324,3670176,2891,708,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-18 22:39:53.777377,95.00695199098726,49.72321152034899,42.51346308616208,3.80236503523552e-05,7.0,-49.72,1.7549928774784245,-50.035,0.1278,0.2541,0.4215,1.2001,0.3749,0.4522,0
182805,npp,1777,3327,0.317783445119858,48.5162925720215,39.7400398254395,3670176,1780,2675,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-03-19 00:20:14.818634,-65.92457365022288,55.69720220726251,47.03461218821417,7.783107932827083e-11,23.0,55.57,2.0682789409984763,55.34,0.2464,0.5023,1.3014,0.6071,0.2158,0.1929,0
225416,npp,3010,2605,0.370337530970573,48.5188751220703,39.7426872253418,3719328,3011,2104,196611,3915939,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-01 23:50:33.481280,-72.17107355258298,30.883794399311746,27.04789622568035,3.683085818789812e-05,18.0,30.82,1.2365102219381485,30.73,0.2238,0.2962,0.5351,1.0298,0.365,0.3814,0
225998,npp,864,1259,0.19162021577358251,48.5159606933594,39.7457237243652,3670176,862,939,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-04 22:54:04.185070,96.62084339608873,39.45367587428679,34.25939295425398,9.392849335285453e-22,9.0,-39.45,1.4276677814245327,-39.53,0.119,0.2288,0.3017,1.3329,0.2789,0.2554,0
227181,npp,1641,951,0.371450886130333,48.5139350891113,39.7447242736816,3670176,1641,704,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-10 22:41:33.753690,94.61399030414792,49.942298281205,42.69206494437378,1.1036728974182111e-23,7.0,-49.93,1.7549928774784245,-50.035,0.1278,0.2541,0.4215,1.2001,0.3718,0.4458,0
227196,npp,510,3323,0.821582794189453,48.5162887573242,39.7435760498047,3719328,508,2671,196611,3915939,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-11 00:21:53.017944,-65.68188989658483,55.58984290489503,46.96458006018359,2.5852976178042277e-27,23.0,55.47,2.0682789409984763,55.34,0.2464,0.5023,1.3014,0.6071,0.4593,0.4988,0
227378,npp,854,494,0.5023796856403351,48.5134391784668,39.740665435791,3670176,855,297,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-11 22:22:36.283355,91.46345143559549,61.47744833744875,51.111353007593074,1.2450177039446954e-19,4.0,-61.45,2.5331140255951103,-61.47,0.1734,0.3328,0.4466,0.9164,0.3719,0.4604,0
227390,npp,2947,2898,0.264261826872826,48.517765045166,39.7470016479492,3670176,2949,2337,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-12 00:03:13.340534,-69.75262083141675,42.75757513362497,36.974846672983986,5.299472030191177e-25,20.0,42.67,1.4867838833500562,42.49,0.2428,0.3147,0.5616,0.969,0.271,0.2561,0
227583,npp,2283,2459,0.307329878211021,48.5196075439453,39.7393226623535,3670176,2283,1992,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-09-12 23:44:28.327504,-72.36094967176093,23.847909502448474,20.989011754052434,5.377508500117099e-21,17.0,23.79,1.1367971201176101,23.59,0.2115,0.3005,0.426,1.0148,0.311,0.3119,0
231257,npp,310,3860,0.28281472623348203,48.5150604248047,39.7434234619141,3670176,311,3093,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-10-01 00:47:02.468148,-60.90997202287776,66.83979525272935,54.54675354622877,0.0004944377784379221,27.0,66.67,3.1865100272627664,66.6,0.3289,0.5852,6.4864,0.5211,0.2101,0.1474,0
232864,npp,2973,2751,0.2118179202079773,48.5184097290039,39.7433700561523,3670176,2972,2208,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-10-08 23:57:20.043401,-70.37157655268722,37.181862639771865,32.371018030451054,1.0415517462354515e-28,19.0,37.1,1.357151599901897,36.98,0.2225,0.325,0.5066,0.9382,0.2215,0.1987,0
233067,npp,2297,2313,0.158722635358572,48.517650604248,39.7429351806641,3670176,2297,1864,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-10-09 23:38:35.052485,-73.977196082,16.052706335038746,14.179992792694721,6.43814431599842e-27,16.0,15.99,1.0442604737599883,15.72,0.1754,0.3039,0.3882,1.0036,0.166,0.1593,0
233689,npp,2040,3322,0.25737832486629497,48.5150375366211,39.7413215637207,3670176,2040,2670,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-10-13 00:22:19.781473,-65.65246886496054,55.55934928215312,46.940238235350336,8.895722121749592e-19,23.0,55.44,2.0682789409984763,55.34,0.2464,0.5023,1.3014,0.6071,0.1865,0.1563,0
237068,npp,2112,2893,0.320130527019501,48.5173034667969,39.7447280883789,3670176,2115,2333,196611,3866787,2278,ukr_luhansk_78_23,48.51666667,39.74166667,78,23,ukr_luhansk,2013-10-30 00:03:44.942164,-68.54462720798935,42.560322466122415,36.81010768571551,0.0003676365129755327,20.0,42.49,1.4867838833500562,42.49,0.2428,0.3147,0.5616,0.969,0.3086,0.3102,0
