lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.415,0.522,0.418
2,0.153,0.397,0.156
3,0.125,0.296,0.127
4,0.133,0.215,0.132
5,0.23,0.152,0.225
6,0.117,0.104,0.112
7,0.057,0.069,0.05
8,0.053,0.044,0.043
9,0.08,0.029,0.068
10,0.189,0.021,0.174
11,0.195,0.02,0.179
12,0.034,0.022,0.018
13,0.003,0.028,-0.014
14,0.011,0.036,-0.007
15,0.042,0.046,0.025
16,0.08,0.056,0.062
17,0.031,0.066,0.015
18,0.014,0.076,-0.001
19,0.023,0.085,0.008
20,0.055,0.092,0.042
21,0.132,0.098,0.119
22,0.093,0.103,0.082
23,0.058,0.106,0.049
24,0.05,0.107,0.042
25,0.065,0.106,0.059
26,0.129,0.09,0.123
27,0.091,0.086,0.087
28,0.071,0.088,0.069
29,0.072,0.09,0.069
30,0.089,0.091,0.087
31,0.118,0.086,0.115
32,0.154,0.084,0.15
33,0.108,0.082,0.103
34,0.074,0.081,0.067
35,0.059,0.078,0.051
36,0.072,0.07,0.063
37,0.106,0.058,0.094
38,0.037,0.05,0.025
39,0.009,0.043,-0.003
40,0.001,0.037,-0.012
41,0.01,0.029,-0.004
42,0.033,0.02,0.017
43,0.006,0.014,-0.009
44,-0.006,0.008,-0.021
45,-0.011,0.004,-0.026
46,-0.011,0.0,-0.025
47,-0.001,-0.006,-0.015
48,-0.006,-0.011,-0.02
49,-0.012,-0.014,-0.023
50,-0.014,-0.016,-0.024
51,-0.015,-0.016,-0.022
52,-0.012,-0.019,-0.017
53,-0.008,-0.02,-0.012
54,-0.014,-0.019,-0.017
55,-0.015,-0.017,-0.017
56,-0.015,-0.015,-0.015
57,-0.012,-0.014,-0.011
58,-0.012,-0.015,-0.01
59,-0.014,-0.015,-0.012
60,-0.016,-0.014,-0.013
61,-0.015,-0.013,-0.014
62,-0.015,-0.013,-0.015
63,-0.015,-0.015,-0.016
64,-0.015,-0.016,-0.017
65,-0.017,-0.016,-0.019
66,-0.017,-0.015,-0.019
67,-0.018,-0.015,-0.02
68,-0.019,-0.016,-0.021
69,-0.018,-0.017,-0.023
70,-0.019,-0.018,-0.024
71,-0.017,-0.018,-0.023
72,-0.014,-0.018,-0.022
73,-0.017,-0.018,-0.026
74,-0.018,-0.019,-0.027
75,-0.02,-0.019,-0.029
76,-0.019,-0.019,-0.027
77,-0.017,-0.02,-0.024
78,-0.019,-0.02,-0.024
79,-0.022,-0.021,-0.025
80,-0.024,-0.021,-0.026
81,-0.024,-0.022,-0.025
82,-0.022,-0.022,-0.023
83,-0.023,-0.022,-0.022
84,-0.023,-0.023,-0.022
85,-0.023,-0.023,-0.021
86,-0.023,-0.023,-0.02
87,-0.022,-0.024,-0.019
88,-0.022,-0.024,-0.018
89,-0.023,-0.023,-0.018
90,-0.025,-0.023,-0.02
91,-0.023,-0.023,-0.019
92,-0.022,-0.023,-0.018
93,-0.023,-0.023,-0.02
94,-0.025,-0.022,-0.021
95,-0.026,-0.022,-0.021
96,-0.027,-0.022,-0.022
97,-0.023,-0.021,-0.017
98,-0.018,-0.021,-0.011
99,-0.016,-0.021,-0.011
100,-0.017,-0.021,-0.013
101,-0.02,-0.02,-0.019
102,-0.021,-0.021,-0.021
103,-0.018,-0.021,-0.018
104,-0.016,-0.021,-0.015
105,-0.019,-0.021,-0.018
106,-0.02,-0.02,-0.018
107,-0.021,-0.02,-0.018
108,-0.019,-0.02,-0.014
109,-0.018,-0.02,-0.013
110,-0.021,-0.019,-0.016
111,-0.022,-0.018,-0.018
112,-0.024,-0.018,-0.018
113,-0.021,-0.017,-0.016
114,-0.018,-0.016,-0.012
115,-0.016,-0.016,-0.009
116,-0.017,-0.015,-0.009
117,-0.018,-0.014,-0.01
118,-0.017,-0.014,-0.01
119,-0.013,-0.013,-0.006
120,-0.009,-0.013,-0.002
121,-0.011,-0.012,-0.004
122,-0.01,-0.011,-0.005
123,-0.008,-0.01,-0.002
124,-0.004,-0.01,0.002
125,-0.001,-0.009,0.007
126,-0.004,-0.009,0.006
127,-0.009,-0.008,0.0
128,-0.01,-0.008,-0.001
129,-0.008,-0.008,-0.001
130,-0.005,-0.008,0.0
131,-0.009,-0.009,-0.005
132,-0.013,-0.009,-0.01
133,-0.015,-0.009,-0.014
134,-0.014,-0.01,-0.012
135,-0.01,-0.01,-0.009
136,-0.007,-0.01,-0.004
137,-0.01,-0.01,-0.006
138,-0.012,-0.009,-0.007
139,-0.01,-0.009,-0.004
140,-0.007,-0.008,-0.001
141,-0.002,-0.007,0.005
142,-0.003,-0.006,0.003
143,-0.005,-0.005,0.0
144,-0.007,-0.003,-0.001
145,-0.005,-0.002,0.0
146,-0.004,-0.001,0.002
147,-0.003,0.001,0.003
148,-0.001,0.002,0.006
149,-0.001,0.004,0.007
150,0.005,0.005,0.012
151,0.013,0.006,0.019
152,0.015,0.007,0.02
153,0.012,0.008,0.016
154,0.011,0.009,0.014
155,0.012,0.009,0.015
156,0.015,0.01,0.018
157,0.015,0.01,0.015
158,0.011,0.011,0.01
159,0.004,0.011,0.001
160,0.005,0.011,0.001
161,0.006,0.01,0.002
162,0.006,0.01,0.001
163,0.006,0.009,0.001
164,0.007,0.009,0.003
165,0.009,0.008,0.005
166,0.012,0.007,0.01
167,0.011,0.006,0.01
168,0.009,0.005,0.008
169,0.006,0.004,0.006
170,0.003,0.003,0.003
171,0.002,0.003,0.002
172,0.001,0.002,0.001
173,0.002,0.002,0.002
174,0.003,0.002,0.004
175,0.001,0.002,0.003
176,-0.001,0.002,0.001
177,-0.002,0.001,-0.0
178,-0.001,0.0,-0.0
179,-0.001,-0.0,-0.0
180,-0.003,-0.0,-0.001
181,-0.003,-0.0,-0.001
182,0.001,0.0,0.003
183,0.01,0.001,0.011
184,0.006,0.001,0.007
185,0.003,0.002,0.003
186,0.0,0.003,-0.002
187,-0.0,0.004,-0.007
188,0.005,0.005,-0.002
189,0.007,0.006,-0.0
190,0.005,0.007,-0.003
191,0.007,0.008,-0.001
192,0.005,0.009,-0.002
193,0.004,0.009,-0.003
194,0.005,0.009,-0.002
195,0.007,0.01,0.001
196,0.01,0.01,0.006
197,0.013,0.01,0.009
198,0.016,0.01,0.014
199,0.02,0.009,0.02
200,0.024,0.008,0.025
201,0.018,0.007,0.02
202,0.005,0.007,0.007
203,-0.002,0.006,0.001
204,-0.003,0.005,-0.0
205,-0.003,0.003,0.0
206,-0.002,0.002,0.001
207,-0.002,0.001,0.001
208,-0.003,0.0,-0.0
209,-0.002,-0.001,0.0
210,-0.001,-0.002,0.001
211,-0.001,-0.004,0.002
212,-0.003,-0.005,0.001
213,-0.004,-0.005,-0.0
214,-0.008,-0.006,-0.006
215,-0.006,-0.007,-0.005
216,-0.007,-0.007,-0.008
217,-0.007,-0.007,-0.01
218,-0.008,-0.007,-0.012
219,-0.009,-0.008,-0.015
220,-0.008,-0.007,-0.014
221,-0.006,-0.007,-0.013
222,-0.005,-0.007,-0.01
223,-0.004,-0.006,-0.01
224,-0.006,-0.006,-0.011
225,-0.009,-0.006,-0.013
226,-0.007,-0.006,-0.011
227,-0.005,-0.007,-0.009
228,-0.005,-0.007,-0.009
229,-0.007,-0.008,-0.01
230,-0.008,-0.008,-0.009
231,-0.007,-0.009,-0.008
232,-0.007,-0.009,-0.006
233,-0.008,-0.009,-0.006
234,-0.009,-0.01,-0.006
235,-0.01,-0.01,-0.007
236,-0.012,-0.011,-0.007
237,-0.012,-0.011,-0.008
238,-0.014,-0.012,-0.009
239,-0.015,-0.013,-0.009
240,-0.016,-0.013,-0.01
241,-0.013,-0.014,-0.006
242,-0.009,-0.014,-0.001
243,-0.009,-0.015,-0.001
244,-0.016,-0.015,-0.009
245,-0.021,-0.015,-0.017
246,-0.018,-0.015,-0.017
247,-0.016,-0.015,-0.017
248,-0.014,-0.015,-0.017
249,-0.014,-0.015,-0.02
250,-0.016,-0.014,-0.024
251,-0.015,-0.014,-0.024
252,-0.013,-0.014,-0.021
253,-0.011,-0.013,-0.017
254,-0.012,-0.013,-0.016
255,-0.017,-0.013,-0.021
256,-0.018,-0.013,-0.021
257,-0.015,-0.013,-0.016
258,-0.011,-0.013,-0.01
259,-0.01,-0.014,-0.009
260,-0.009,-0.014,-0.009
261,-0.011,-0.014,-0.011
262,-0.013,-0.015,-0.011
263,-0.013,-0.015,-0.01
264,-0.014,-0.016,-0.01
265,-0.016,-0.016,-0.012
266,-0.018,-0.016,-0.015
267,-0.019,-0.017,-0.016
268,-0.019,-0.017,-0.015
269,-0.019,-0.018,-0.015
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.021,-0.019,-0.015
274,-0.02,-0.019,-0.017
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.023
277,-0.019,-0.019,-0.025
278,-0.019,-0.019,-0.026
279,-0.018,-0.019,-0.026
280,-0.017,-0.019,-0.027
281,-0.016,-0.018,-0.026
282,-0.017,-0.018,-0.027
283,-0.017,-0.018,-0.027
284,-0.016,-0.017,-0.025
285,-0.015,-0.017,-0.024
286,-0.016,-0.017,-0.025
287,-0.017,-0.017,-0.026
288,-0.017,-0.017,-0.026
289,-0.017,-0.017,-0.025
290,-0.017,-0.017,-0.023
291,-0.017,-0.017,-0.022
292,-0.018,-0.017,-0.021
293,-0.019,-0.018,-0.02
294,-0.018,-0.018,-0.018
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.015
297,-0.018,-0.018,-0.014
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.018,-0.018,-0.017
304,-0.017,-0.017,-0.018
305,-0.016,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.014,-0.016,-0.021
310,-0.011,-0.015,-0.017
311,-0.013,-0.014,-0.02
312,-0.014,-0.013,-0.021
313,-0.014,-0.012,-0.02
314,-0.013,-0.011,-0.018
315,-0.007,-0.01,-0.013
316,-0.009,-0.008,-0.014
317,-0.011,-0.006,-0.015
318,-0.011,-0.006,-0.015
319,-0.006,-0.006,-0.01
320,0.002,-0.006,-0.001
321,-0.0,-0.004,-0.002
322,-0.007,-0.002,-0.006
323,-0.008,-0.002,-0.006
324,-0.005,-0.002,-0.002
325,0.004,-0.002,0.008
326,0.015,0.0,0.018
327,0.002,0.006,0.006
328,-0.002,0.007,0.001
329,-0.001,0.006,0.001
330,0.013,0.005,0.014
331,0.029,0.004,0.029
332,0.009,0.006,0.009
333,-0.003,0.008,-0.004
334,-0.004,0.008,-0.006
335,0.005,0.008,0.002
336,0.024,0.009,0.019
337,0.01,0.013,0.004
338,-0.002,0.018,-0.008
339,0.002,0.019,-0.004
340,0.014,0.02,0.007
341,0.063,0.021,0.055
342,0.053,0.025,0.045
343,0.021,0.03,0.015
344,0.011,0.033,0.005
345,0.01,0.036,0.004
346,0.041,0.04,0.036
347,0.075,0.044,0.07
348,0.027,0.051,0.024
349,0.005,0.055,0.004
350,0.005,0.057,0.005
351,0.051,0.058,0.052
352,0.183,0.06,0.185
353,0.104,0.063,0.107
354,0.055,0.064,0.059
355,0.038,0.063,0.043
356,0.038,0.062,0.043
357,0.095,0.06,0.098
358,0.086,0.06,0.089
359,0.047,0.062,0.048
360,0.021,0.061,0.021
361,0.019,0.058,0.018
362,0.103,0.053,0.1
363,0.137,0.05,0.133
364,0.036,0.05,0.031
365,0.009,0.046,0.003
366,0.002,0.042,-0.005
367,0.028,0.037,0.02
368,0.061,0.033,0.052
369,0.02,0.033,0.011
370,-0.002,0.032,-0.012
371,-0.005,0.032,-0.014
372,0.019,0.031,0.01
373,0.114,0.03,0.105
374,0.062,0.032,0.054
375,0.023,0.035,0.015
376,0.011,0.038,0.004
377,0.017,0.042,0.011
378,0.099,0.045,0.093
379,0.047,0.048,0.043
380,0.012,0.051,0.009
381,0.003,0.054,0.001
382,0.003,0.056,0.003
383,0.054,0.058,0.055
384,0.143,0.059,0.144
385,0.094,0.06,0.095
386,0.049,0.06,0.05
387,0.018,0.059,0.017
388,0.057,0.057,0.056
389,0.154,0.054,0.15
390,0.044,0.051,0.04
391,0.014,0.047,0.009
392,0.002,0.042,-0.003
393,0.006,0.037,0.0
394,0.085,0.031,0.076
395,0.034,0.025,0.026
396,0.012,0.019,0.004
397,-0.002,0.014,-0.011
398,-0.007,0.009,-0.016
399,0.02,0.005,0.011
400,0.006,0.002,-0.003
