lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.613,1.0
1,0.299,0.474,0.306
2,0.106,0.36,0.111
3,0.081,0.27,0.081
4,0.129,0.199,0.124
5,0.24,0.144,0.228
6,0.141,0.104,0.125
7,0.058,0.076,0.039
8,0.046,0.057,0.024
9,0.046,0.047,0.022
10,0.173,0.043,0.145
11,0.345,0.043,0.313
12,0.07,0.047,0.04
13,0.034,0.053,0.004
14,0.024,0.06,-0.007
15,0.04,0.068,0.009
16,0.121,0.076,0.089
17,0.045,0.083,0.015
18,0.027,0.089,-0.002
19,0.034,0.094,0.007
20,0.054,0.097,0.029
21,0.093,0.099,0.07
22,0.06,0.098,0.04
23,0.047,0.097,0.031
24,0.053,0.093,0.04
25,0.064,0.089,0.056
26,0.091,0.067,0.086
27,0.09,0.062,0.089
28,0.068,0.063,0.069
29,0.055,0.065,0.058
30,0.048,0.066,0.051
31,0.083,0.061,0.084
32,0.101,0.059,0.098
33,0.076,0.059,0.07
34,0.056,0.06,0.046
35,0.047,0.062,0.034
36,0.052,0.058,0.035
37,0.066,0.045,0.047
38,0.039,0.039,0.019
39,0.016,0.034,-0.004
40,0.005,0.03,-0.017
41,-0.003,0.026,-0.026
42,0.041,0.019,0.016
43,0.025,0.014,0.001
44,0.014,0.01,-0.009
45,0.007,0.007,-0.017
46,0.003,0.004,-0.02
47,-0.0,-0.0,-0.022
48,-0.007,-0.003,-0.028
49,-0.011,-0.005,-0.029
50,-0.014,-0.006,-0.029
51,-0.013,-0.007,-0.025
52,-0.013,-0.008,-0.02
53,-0.009,-0.01,-0.013
54,-0.01,-0.01,-0.012
55,-0.01,-0.009,-0.007
56,-0.008,-0.008,-0.001
57,-0.004,-0.008,0.004
58,-0.0,-0.008,0.009
59,0.0,-0.009,0.011
60,0.0,-0.009,0.011
61,-0.003,-0.009,0.006
62,-0.006,-0.009,0.001
63,-0.01,-0.01,-0.006
64,-0.011,-0.011,-0.012
65,-0.015,-0.011,-0.018
66,-0.015,-0.011,-0.02
67,-0.016,-0.01,-0.021
68,-0.017,-0.011,-0.023
69,-0.015,-0.012,-0.025
70,-0.013,-0.013,-0.023
71,-0.011,-0.014,-0.022
72,-0.012,-0.015,-0.024
73,-0.016,-0.016,-0.028
74,-0.019,-0.017,-0.031
75,-0.02,-0.017,-0.033
76,-0.021,-0.018,-0.032
77,-0.019,-0.019,-0.029
78,-0.018,-0.019,-0.025
79,-0.018,-0.019,-0.022
80,-0.018,-0.019,-0.022
81,-0.019,-0.019,-0.019
82,-0.016,-0.019,-0.013
83,-0.015,-0.019,-0.009
84,-0.018,-0.019,-0.009
85,-0.02,-0.019,-0.01
86,-0.022,-0.02,-0.009
87,-0.021,-0.02,-0.005
88,-0.019,-0.02,-0.003
89,-0.02,-0.02,-0.004
90,-0.021,-0.02,-0.005
91,-0.022,-0.021,-0.009
92,-0.023,-0.021,-0.011
93,-0.023,-0.022,-0.012
94,-0.023,-0.022,-0.014
95,-0.025,-0.022,-0.015
96,-0.025,-0.022,-0.017
97,-0.023,-0.023,-0.012
98,-0.02,-0.023,-0.008
99,-0.017,-0.023,-0.007
100,-0.021,-0.023,-0.011
101,-0.023,-0.024,-0.016
102,-0.024,-0.024,-0.017
103,-0.022,-0.025,-0.015
104,-0.021,-0.025,-0.014
105,-0.025,-0.025,-0.017
106,-0.028,-0.025,-0.018
107,-0.031,-0.025,-0.02
108,-0.029,-0.025,-0.016
109,-0.026,-0.026,-0.013
110,-0.024,-0.025,-0.008
111,-0.026,-0.025,-0.009
112,-0.024,-0.024,-0.005
113,-0.02,-0.023,0.001
114,-0.015,-0.022,0.008
115,-0.019,-0.021,0.005
116,-0.027,-0.02,-0.002
117,-0.026,-0.019,-0.002
118,-0.024,-0.018,-0.001
119,-0.019,-0.017,0.003
120,-0.015,-0.016,0.006
121,-0.019,-0.015,0.0
122,-0.019,-0.014,-0.002
123,-0.01,-0.013,0.006
124,-0.003,-0.012,0.014
125,0.002,-0.011,0.02
126,-0.01,-0.01,0.009
127,-0.012,-0.009,0.004
128,-0.007,-0.009,0.006
129,-0.004,-0.009,0.006
130,0.0,-0.009,0.009
131,-0.004,-0.008,0.002
132,-0.008,-0.007,-0.003
133,-0.013,-0.007,-0.008
134,-0.014,-0.007,-0.009
135,-0.015,-0.008,-0.008
136,-0.014,-0.008,-0.006
137,-0.016,-0.008,-0.006
138,-0.015,-0.009,-0.004
139,-0.012,-0.009,0.002
140,-0.005,-0.009,0.008
141,0.004,-0.009,0.016
142,0.0,-0.008,0.012
143,-0.001,-0.007,0.012
144,-0.0,-0.006,0.013
145,-0.004,-0.006,0.01
146,-0.008,-0.005,0.005
147,-0.011,-0.004,0.002
148,-0.012,-0.003,0.002
149,-0.012,-0.002,0.003
150,-0.008,-0.001,0.006
151,-0.0,-0.001,0.01
152,0.003,-0.001,0.01
153,-0.003,0.0,0.002
154,-0.006,0.001,-0.001
155,-0.007,0.001,-0.001
156,0.017,0.002,0.025
157,0.024,0.002,0.029
158,0.018,0.003,0.021
159,0.009,0.003,0.009
160,0.005,0.003,0.004
161,0.002,0.004,-0.001
162,-0.002,0.004,-0.007
163,-0.005,0.005,-0.013
164,-0.006,0.006,-0.013
165,-0.007,0.007,-0.013
166,-0.006,0.007,-0.01
167,0.004,0.007,0.002
168,0.013,0.007,0.011
169,0.012,0.007,0.011
170,0.01,0.007,0.01
171,0.009,0.007,0.01
172,0.017,0.006,0.02
173,0.016,0.006,0.02
174,0.012,0.006,0.017
175,0.007,0.006,0.012
176,-0.002,0.006,0.002
177,0.002,0.005,0.007
178,0.006,0.004,0.01
179,0.003,0.003,0.006
180,-0.0,0.003,0.003
181,0.001,0.004,0.004
182,0.004,0.003,0.005
183,0.005,0.002,0.006
184,0.002,0.0,0.002
185,-0.002,-0.001,-0.002
186,-0.006,-0.002,-0.009
187,-0.009,-0.003,-0.016
188,-0.005,-0.004,-0.012
189,-0.002,-0.005,-0.011
190,-0.005,-0.006,-0.014
191,-0.005,-0.006,-0.014
192,-0.006,-0.005,-0.015
193,-0.006,-0.006,-0.014
194,-0.006,-0.006,-0.014
195,-0.004,-0.006,-0.009
196,-0.006,-0.006,-0.009
197,-0.015,-0.005,-0.016
198,-0.009,-0.005,-0.011
199,-0.001,-0.005,-0.001
200,0.008,-0.006,0.011
201,0.002,-0.006,0.007
202,-0.012,-0.006,-0.004
203,-0.013,-0.006,-0.002
204,-0.008,-0.006,0.003
205,-0.005,-0.006,0.007
206,-0.001,-0.006,0.012
207,-0.009,-0.006,0.005
208,-0.013,-0.006,0.001
209,-0.007,-0.006,0.007
210,-0.001,-0.006,0.013
211,0.004,-0.006,0.02
212,-0.004,-0.006,0.011
213,-0.013,-0.006,0.001
214,-0.015,-0.007,-0.004
215,-0.007,-0.007,0.0
216,-0.003,-0.007,0.003
217,-0.004,-0.008,-0.0
218,-0.01,-0.008,-0.008
219,-0.016,-0.009,-0.015
220,-0.015,-0.01,-0.016
221,-0.012,-0.011,-0.013
222,-0.008,-0.012,-0.007
223,-0.007,-0.012,-0.005
224,-0.007,-0.012,-0.004
225,-0.014,-0.013,-0.01
226,-0.011,-0.014,-0.005
227,-0.009,-0.016,-0.001
228,-0.015,-0.016,-0.006
229,-0.021,-0.017,-0.009
230,-0.024,-0.018,-0.01
231,-0.024,-0.019,-0.008
232,-0.022,-0.02,-0.004
233,-0.02,-0.021,0.0
234,-0.02,-0.021,0.001
235,-0.022,-0.022,0.001
236,-0.023,-0.022,0.0
237,-0.022,-0.023,0.001
238,-0.024,-0.024,-0.0
239,-0.025,-0.023,-0.003
240,-0.024,-0.023,-0.004
241,-0.021,-0.023,-0.002
242,-0.018,-0.023,0.0
243,-0.017,-0.023,-0.001
244,-0.026,-0.023,-0.011
245,-0.03,-0.023,-0.019
246,-0.028,-0.023,-0.021
247,-0.025,-0.022,-0.022
248,-0.022,-0.022,-0.022
249,-0.022,-0.022,-0.025
250,-0.023,-0.021,-0.027
251,-0.021,-0.021,-0.027
252,-0.02,-0.021,-0.024
253,-0.015,-0.022,-0.018
254,-0.013,-0.022,-0.015
255,-0.019,-0.022,-0.019
256,-0.024,-0.022,-0.023
257,-0.024,-0.023,-0.022
258,-0.024,-0.023,-0.02
259,-0.025,-0.023,-0.019
260,-0.026,-0.024,-0.018
261,-0.027,-0.024,-0.018
262,-0.026,-0.024,-0.014
263,-0.027,-0.024,-0.011
264,-0.023,-0.025,-0.007
265,-0.023,-0.025,-0.006
266,-0.024,-0.025,-0.006
267,-0.025,-0.025,-0.006
268,-0.025,-0.025,-0.006
269,-0.026,-0.026,-0.008
270,-0.026,-0.026,-0.01
271,-0.027,-0.026,-0.013
272,-0.027,-0.025,-0.016
273,-0.026,-0.025,-0.015
274,-0.024,-0.025,-0.016
275,-0.021,-0.024,-0.019
276,-0.022,-0.024,-0.023
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.028
279,-0.022,-0.022,-0.03
280,-0.021,-0.022,-0.03
281,-0.021,-0.022,-0.031
282,-0.022,-0.022,-0.032
283,-0.023,-0.021,-0.032
284,-0.023,-0.021,-0.03
285,-0.021,-0.02,-0.029
286,-0.019,-0.02,-0.026
287,-0.02,-0.02,-0.026
288,-0.021,-0.019,-0.026
289,-0.019,-0.019,-0.023
290,-0.017,-0.019,-0.019
291,-0.018,-0.019,-0.017
292,-0.019,-0.019,-0.015
293,-0.019,-0.019,-0.011
294,-0.018,-0.019,-0.007
295,-0.017,-0.019,-0.005
296,-0.017,-0.019,-0.004
297,-0.018,-0.019,-0.005
298,-0.019,-0.019,-0.006
299,-0.019,-0.019,-0.008
300,-0.018,-0.018,-0.009
301,-0.018,-0.019,-0.012
302,-0.021,-0.02,-0.016
303,-0.022,-0.02,-0.019
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.023
307,-0.02,-0.02,-0.025
308,-0.019,-0.02,-0.026
309,-0.018,-0.019,-0.026
310,-0.016,-0.018,-0.024
311,-0.016,-0.017,-0.025
312,-0.016,-0.017,-0.025
313,-0.016,-0.016,-0.024
314,-0.015,-0.016,-0.021
315,-0.013,-0.014,-0.02
316,-0.014,-0.012,-0.02
317,-0.014,-0.009,-0.019
318,-0.013,-0.007,-0.018
319,-0.01,-0.005,-0.013
320,-0.006,-0.002,-0.008
321,-0.002,0.001,-0.0
322,0.002,0.005,0.007
323,0.008,0.006,0.016
324,0.014,0.007,0.025
325,0.023,0.009,0.035
326,0.028,0.011,0.04
327,0.007,0.014,0.016
328,0.001,0.015,0.008
329,0.005,0.016,0.009
330,0.015,0.017,0.016
331,0.035,0.018,0.033
332,0.017,0.022,0.015
333,0.023,0.025,0.019
334,0.034,0.024,0.028
335,0.039,0.023,0.031
336,0.04,0.023,0.03
337,0.026,0.025,0.016
338,0.014,0.026,0.003
339,0.008,0.026,-0.004
340,0.01,0.027,-0.002
341,0.022,0.028,0.01
342,0.032,0.03,0.02
343,0.026,0.038,0.015
344,0.026,0.04,0.015
345,0.038,0.039,0.028
346,0.048,0.037,0.039
347,0.079,0.037,0.07
348,0.032,0.04,0.026
349,0.023,0.041,0.02
350,0.03,0.04,0.029
351,0.043,0.04,0.045
352,0.089,0.039,0.094
353,0.037,0.042,0.045
354,0.026,0.046,0.035
355,0.023,0.048,0.033
356,0.027,0.049,0.035
357,0.123,0.049,0.127
358,0.107,0.05,0.108
359,0.037,0.054,0.036
360,0.014,0.054,0.01
361,0.015,0.053,0.008
362,0.061,0.051,0.052
363,0.052,0.051,0.041
364,0.015,0.054,0.003
365,0.005,0.053,-0.008
366,0.005,0.053,-0.01
367,0.017,0.054,0.001
368,0.238,0.055,0.219
369,0.143,0.057,0.125
370,0.047,0.059,0.03
371,0.009,0.06,-0.007
372,0.02,0.061,0.005
373,0.124,0.061,0.107
374,0.064,0.062,0.049
375,0.028,0.064,0.015
376,0.012,0.065,0.0
377,0.016,0.065,0.006
378,0.073,0.066,0.064
379,0.116,0.065,0.109
380,0.08,0.065,0.077
381,0.047,0.064,0.049
382,0.023,0.062,0.028
383,0.042,0.061,0.049
384,0.136,0.058,0.143
385,0.079,0.055,0.087
386,0.029,0.052,0.034
387,0.023,0.048,0.024
388,0.026,0.044,0.024
389,0.111,0.04,0.104
390,0.031,0.035,0.021
391,0.008,0.03,-0.003
392,0.004,0.025,-0.008
393,0.007,0.019,-0.007
394,0.043,0.014,0.027
395,0.013,0.01,-0.003
396,-0.003,0.006,-0.019
397,-0.006,0.002,-0.023
398,-0.005,-0.001,-0.023
399,0.001,-0.002,-0.016
400,0.004,-0.002,-0.014
