lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.43,0.493,0.43
2,0.1,0.351,0.1
3,0.037,0.239,0.034
4,0.041,0.154,0.037
5,0.144,0.09,0.139
6,0.065,0.045,0.059
7,0.01,0.016,0.003
8,0.008,-0.002,-0.0
9,0.027,-0.009,0.018
10,0.139,-0.009,0.129
11,0.218,-0.004,0.207
12,0.06,0.005,0.049
13,0.015,0.017,0.004
14,0.009,0.029,-0.002
15,0.029,0.041,0.017
16,0.059,0.052,0.047
17,0.027,0.062,0.016
18,0.003,0.07,-0.008
19,0.01,0.075,-0.0
20,0.043,0.078,0.034
21,0.106,0.078,0.097
22,0.066,0.076,0.058
23,0.029,0.071,0.022
24,0.012,0.065,0.005
25,0.009,0.056,0.003
26,0.029,0.034,0.023
27,0.043,0.023,0.037
28,0.011,0.02,0.006
29,-0.004,0.02,-0.008
30,0.001,0.02,-0.004
31,0.025,0.016,0.02
32,0.033,0.014,0.027
33,0.009,0.014,0.003
34,-0.002,0.016,-0.009
35,0.002,0.018,-0.006
36,0.021,0.017,0.013
37,0.043,0.01,0.035
38,0.03,0.007,0.022
39,0.006,0.006,-0.001
40,-0.004,0.005,-0.012
41,-0.005,0.004,-0.014
42,0.006,0.002,-0.004
43,0.003,0.0,-0.008
44,-0.002,0.001,-0.013
45,-0.005,0.002,-0.015
46,-0.004,0.002,-0.015
47,0.001,-0.001,-0.01
48,-0.001,-0.003,-0.01
49,-0.007,-0.005,-0.015
50,-0.011,-0.005,-0.017
51,-0.012,-0.006,-0.017
52,-0.01,-0.007,-0.014
53,-0.005,-0.009,-0.009
54,-0.005,-0.009,-0.008
55,-0.008,-0.01,-0.01
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.009
58,-0.007,-0.011,-0.008
59,-0.009,-0.011,-0.009
60,-0.011,-0.01,-0.011
61,-0.011,-0.009,-0.012
62,-0.011,-0.009,-0.013
63,-0.01,-0.01,-0.013
64,-0.008,-0.011,-0.013
65,-0.01,-0.012,-0.014
66,-0.011,-0.012,-0.014
67,-0.013,-0.012,-0.015
68,-0.015,-0.012,-0.017
69,-0.015,-0.013,-0.019
70,-0.014,-0.013,-0.019
71,-0.014,-0.013,-0.019
72,-0.013,-0.013,-0.019
73,-0.013,-0.014,-0.02
74,-0.014,-0.014,-0.021
75,-0.014,-0.015,-0.022
76,-0.014,-0.015,-0.021
77,-0.014,-0.015,-0.019
78,-0.014,-0.015,-0.017
79,-0.015,-0.015,-0.017
80,-0.017,-0.015,-0.019
81,-0.017,-0.016,-0.017
82,-0.016,-0.016,-0.017
83,-0.015,-0.016,-0.016
84,-0.016,-0.016,-0.016
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.016
87,-0.015,-0.015,-0.015
88,-0.014,-0.015,-0.014
89,-0.015,-0.015,-0.015
90,-0.017,-0.015,-0.016
91,-0.016,-0.015,-0.017
92,-0.016,-0.015,-0.017
93,-0.015,-0.015,-0.016
94,-0.015,-0.015,-0.016
95,-0.016,-0.014,-0.016
96,-0.015,-0.014,-0.015
97,-0.012,-0.014,-0.011
98,-0.011,-0.014,-0.008
99,-0.012,-0.014,-0.011
100,-0.014,-0.014,-0.015
101,-0.015,-0.014,-0.017
102,-0.015,-0.015,-0.018
103,-0.014,-0.015,-0.016
104,-0.012,-0.015,-0.015
105,-0.013,-0.015,-0.015
106,-0.015,-0.015,-0.017
107,-0.017,-0.015,-0.018
108,-0.015,-0.015,-0.015
109,-0.015,-0.015,-0.012
110,-0.015,-0.015,-0.012
111,-0.016,-0.015,-0.012
112,-0.016,-0.014,-0.013
113,-0.016,-0.014,-0.013
114,-0.014,-0.014,-0.011
115,-0.012,-0.013,-0.008
116,-0.013,-0.012,-0.01
117,-0.014,-0.011,-0.01
118,-0.013,-0.011,-0.01
119,-0.011,-0.01,-0.008
120,-0.009,-0.009,-0.006
121,-0.01,-0.009,-0.006
122,-0.009,-0.008,-0.006
123,-0.007,-0.007,-0.004
124,-0.004,-0.007,-0.0
125,-0.001,-0.006,0.005
126,-0.005,-0.006,0.004
127,-0.007,-0.005,0.002
128,-0.001,-0.005,0.008
129,-0.001,-0.005,0.007
130,-0.002,-0.005,0.004
131,-0.005,-0.005,-0.001
132,-0.007,-0.005,-0.005
133,-0.008,-0.006,-0.008
134,-0.009,-0.007,-0.008
135,-0.008,-0.008,-0.006
136,-0.008,-0.008,-0.003
137,-0.01,-0.009,-0.004
138,-0.011,-0.009,-0.004
139,-0.009,-0.009,-0.002
140,-0.007,-0.009,-0.001
141,-0.004,-0.009,0.002
142,-0.005,-0.008,0.0
143,-0.007,-0.007,-0.003
144,-0.01,-0.006,-0.007
145,-0.008,-0.005,-0.006
146,-0.008,-0.004,-0.005
147,-0.008,-0.003,-0.006
148,-0.008,-0.002,-0.005
149,-0.008,-0.001,-0.006
150,-0.004,0.0,-0.003
151,0.001,0.001,0.002
152,0.004,0.002,0.005
153,0.007,0.004,0.007
154,0.008,0.004,0.009
155,0.013,0.005,0.016
156,0.021,0.005,0.025
157,0.018,0.006,0.022
158,0.011,0.006,0.013
159,0.004,0.006,0.003
160,0.001,0.006,-0.001
161,0.001,0.005,-0.002
162,0.001,0.004,-0.003
163,-0.001,0.004,-0.005
164,-0.002,0.003,-0.006
165,-0.003,0.003,-0.007
166,-0.002,0.002,-0.004
167,0.001,0.001,-0.0
168,0.0,-0.0,-0.001
169,-0.001,-0.002,-0.003
170,-0.002,-0.002,-0.004
171,-0.003,-0.003,-0.005
172,-0.002,-0.004,-0.005
173,-0.001,-0.005,-0.004
174,-0.002,-0.005,-0.005
175,-0.004,-0.005,-0.007
176,-0.006,-0.005,-0.009
177,-0.006,-0.005,-0.009
178,-0.006,-0.004,-0.008
179,-0.005,-0.004,-0.007
180,-0.005,-0.003,-0.007
181,-0.003,-0.003,-0.004
182,-0.0,-0.002,-0.001
183,0.001,-0.003,0.001
184,-0.0,-0.002,-0.001
185,-0.003,-0.002,-0.004
186,-0.007,-0.002,-0.009
187,-0.008,-0.002,-0.012
188,-0.004,-0.001,-0.008
189,0.001,-0.001,-0.004
190,0.003,-0.001,-0.002
191,0.003,-0.0,-0.001
192,0.002,-0.0,-0.002
193,0.001,-0.0,-0.003
194,-0.001,-0.0,-0.005
195,0.001,-0.001,-0.003
196,0.001,-0.001,-0.003
197,-0.001,-0.001,-0.005
198,-0.003,-0.001,-0.006
199,-0.003,-0.002,-0.005
200,0.0,-0.002,-0.002
201,0.001,-0.003,-0.001
202,-0.004,-0.003,-0.004
203,-0.006,-0.003,-0.006
204,-0.006,-0.004,-0.006
205,-0.003,-0.004,-0.003
206,-0.002,-0.005,-0.001
207,-0.005,-0.005,-0.005
208,-0.008,-0.005,-0.007
209,-0.008,-0.006,-0.007
210,-0.007,-0.006,-0.005
211,-0.005,-0.006,-0.003
212,-0.005,-0.006,-0.002
213,-0.007,-0.006,-0.002
214,-0.009,-0.006,-0.004
215,-0.005,-0.006,0.0
216,-0.004,-0.006,0.0
217,-0.003,-0.005,-0.002
218,-0.005,-0.005,-0.005
219,-0.008,-0.005,-0.01
220,-0.008,-0.006,-0.009
221,-0.005,-0.006,-0.007
222,-0.003,-0.006,-0.004
223,-0.003,-0.006,-0.003
224,-0.006,-0.006,-0.006
225,-0.009,-0.006,-0.007
226,-0.006,-0.006,-0.002
227,-0.005,-0.007,-0.002
228,-0.005,-0.007,-0.003
229,-0.007,-0.008,-0.005
230,-0.009,-0.008,-0.006
231,-0.01,-0.009,-0.008
232,-0.01,-0.01,-0.008
233,-0.011,-0.01,-0.008
234,-0.012,-0.011,-0.008
235,-0.014,-0.011,-0.01
236,-0.014,-0.012,-0.009
237,-0.013,-0.012,-0.008
238,-0.013,-0.013,-0.008
239,-0.013,-0.013,-0.008
240,-0.015,-0.013,-0.01
241,-0.013,-0.013,-0.006
242,-0.009,-0.014,-0.002
243,-0.009,-0.014,-0.001
244,-0.014,-0.014,-0.007
245,-0.018,-0.014,-0.011
246,-0.018,-0.014,-0.012
247,-0.017,-0.013,-0.012
248,-0.015,-0.013,-0.012
249,-0.013,-0.013,-0.014
250,-0.013,-0.013,-0.014
251,-0.013,-0.013,-0.015
252,-0.011,-0.012,-0.011
253,-0.008,-0.012,-0.007
254,-0.008,-0.012,-0.006
255,-0.012,-0.013,-0.01
256,-0.014,-0.013,-0.012
257,-0.015,-0.013,-0.012
258,-0.014,-0.013,-0.012
259,-0.013,-0.013,-0.011
260,-0.012,-0.014,-0.012
261,-0.013,-0.014,-0.012
262,-0.014,-0.014,-0.012
263,-0.014,-0.014,-0.011
264,-0.014,-0.014,-0.011
265,-0.014,-0.014,-0.011
266,-0.015,-0.014,-0.012
267,-0.016,-0.015,-0.012
268,-0.015,-0.015,-0.011
269,-0.015,-0.015,-0.011
270,-0.016,-0.016,-0.012
271,-0.018,-0.016,-0.014
272,-0.018,-0.016,-0.014
273,-0.017,-0.016,-0.011
274,-0.016,-0.015,-0.011
275,-0.013,-0.015,-0.012
276,-0.013,-0.015,-0.015
277,-0.014,-0.015,-0.017
278,-0.014,-0.014,-0.017
279,-0.014,-0.014,-0.017
280,-0.013,-0.014,-0.017
281,-0.014,-0.014,-0.018
282,-0.015,-0.014,-0.018
283,-0.015,-0.014,-0.019
284,-0.015,-0.013,-0.017
285,-0.013,-0.013,-0.015
286,-0.012,-0.013,-0.014
287,-0.012,-0.013,-0.014
288,-0.013,-0.013,-0.015
289,-0.013,-0.013,-0.015
290,-0.012,-0.013,-0.015
291,-0.013,-0.013,-0.015
292,-0.014,-0.013,-0.014
293,-0.013,-0.014,-0.013
294,-0.013,-0.013,-0.012
295,-0.013,-0.013,-0.011
296,-0.013,-0.014,-0.01
297,-0.014,-0.014,-0.01
298,-0.014,-0.014,-0.011
299,-0.015,-0.014,-0.011
300,-0.015,-0.014,-0.011
301,-0.014,-0.013,-0.011
302,-0.014,-0.013,-0.011
303,-0.014,-0.014,-0.011
304,-0.013,-0.014,-0.012
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.014
308,-0.012,-0.012,-0.015
309,-0.011,-0.012,-0.014
310,-0.009,-0.011,-0.012
311,-0.01,-0.01,-0.013
312,-0.011,-0.01,-0.014
313,-0.012,-0.01,-0.014
314,-0.011,-0.01,-0.013
315,-0.008,-0.009,-0.011
316,-0.009,-0.008,-0.011
317,-0.01,-0.007,-0.011
318,-0.008,-0.007,-0.01
319,-0.003,-0.007,-0.006
320,0.002,-0.006,0.001
321,-0.0,-0.003,-0.002
322,-0.007,-0.001,-0.008
323,-0.007,-0.0,-0.007
324,-0.004,-0.001,-0.003
325,0.002,-0.0,0.003
326,0.012,0.001,0.011
327,0.001,0.003,0.001
328,-0.005,0.003,-0.006
329,-0.004,0.003,-0.006
330,0.004,0.004,0.002
331,0.024,0.005,0.021
332,0.007,0.01,0.004
333,0.001,0.013,-0.002
334,0.011,0.013,0.007
335,0.028,0.013,0.022
336,0.028,0.013,0.021
337,0.013,0.017,0.006
338,0.004,0.02,-0.003
339,0.01,0.019,0.002
340,0.025,0.019,0.018
341,0.037,0.019,0.03
342,0.019,0.022,0.012
343,0.003,0.027,-0.003
344,-0.0,0.029,-0.006
345,0.007,0.029,0.002
346,0.067,0.028,0.062
347,0.086,0.028,0.081
348,0.04,0.031,0.036
349,0.014,0.033,0.01
350,0.019,0.034,0.016
351,0.045,0.034,0.042
352,0.062,0.035,0.061
353,0.021,0.039,0.021
354,0.007,0.042,0.007
355,0.003,0.043,0.003
356,0.006,0.045,0.006
357,0.123,0.046,0.122
358,0.111,0.05,0.109
359,0.027,0.058,0.023
360,0.004,0.061,0.0
361,0.007,0.059,0.003
362,0.107,0.054,0.102
363,0.119,0.05,0.114
364,0.028,0.049,0.023
365,0.002,0.048,-0.005
366,0.001,0.047,-0.007
367,0.068,0.045,0.06
368,0.146,0.045,0.137
369,0.115,0.048,0.106
370,0.049,0.051,0.041
371,0.009,0.055,0.001
372,0.01,0.056,0.002
373,0.091,0.056,0.084
374,0.076,0.057,0.069
375,0.032,0.06,0.025
376,0.008,0.062,0.001
377,0.015,0.064,0.009
378,0.069,0.066,0.063
379,0.059,0.068,0.054
380,0.019,0.07,0.014
381,0.004,0.071,0.0
382,-0.001,0.072,-0.004
383,0.081,0.072,0.078
384,0.256,0.072,0.254
385,0.207,0.071,0.204
386,0.118,0.069,0.115
387,0.042,0.067,0.038
388,0.016,0.064,0.011
389,0.072,0.06,0.066
390,0.055,0.056,0.049
391,0.021,0.051,0.016
392,0.007,0.045,0.002
393,0.002,0.039,-0.003
394,0.036,0.032,0.03
395,0.042,0.025,0.035
396,0.019,0.018,0.012
397,0.002,0.011,-0.006
398,-0.005,0.005,-0.014
399,0.004,-0.001,-0.005
400,0.012,-0.007,0.003
