lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.315,0.491,0.314
2,0.144,0.38,0.142
3,0.125,0.293,0.122
4,0.139,0.225,0.135
5,0.296,0.174,0.29
6,0.156,0.138,0.148
7,0.087,0.113,0.078
8,0.084,0.097,0.074
9,0.099,0.089,0.087
10,0.235,0.086,0.223
11,0.343,0.087,0.329
12,0.113,0.091,0.1
13,0.057,0.096,0.043
14,0.058,0.101,0.043
15,0.097,0.107,0.082
16,0.133,0.112,0.118
17,0.117,0.115,0.102
18,0.052,0.117,0.037
19,0.042,0.117,0.028
20,0.073,0.114,0.059
21,0.137,0.11,0.123
22,0.11,0.105,0.098
23,0.048,0.097,0.036
24,0.028,0.088,0.018
25,0.044,0.078,0.035
26,0.095,0.053,0.087
27,0.035,0.045,0.028
28,0.034,0.042,0.028
29,0.022,0.04,0.016
30,0.026,0.039,0.019
31,0.057,0.032,0.049
32,0.041,0.028,0.032
33,0.032,0.028,0.022
34,0.009,0.029,-0.002
35,0.007,0.032,-0.005
36,0.022,0.029,0.009
37,0.027,0.02,0.013
38,0.037,0.016,0.022
39,0.021,0.015,0.006
40,0.015,0.015,-0.001
41,0.012,0.014,-0.004
42,0.021,0.011,0.005
43,0.046,0.008,0.03
44,-0.006,0.007,-0.022
45,-0.007,0.007,-0.023
46,-0.006,0.007,-0.022
47,-0.001,0.004,-0.016
48,-0.001,0.0,-0.015
49,-0.007,-0.001,-0.021
50,-0.009,-0.002,-0.022
51,-0.006,-0.003,-0.017
52,-0.001,-0.006,-0.01
53,0.005,-0.008,-0.003
54,-0.007,-0.01,-0.013
55,-0.013,-0.01,-0.017
56,-0.014,-0.011,-0.017
57,-0.014,-0.013,-0.016
58,-0.013,-0.015,-0.015
59,-0.012,-0.016,-0.014
60,-0.017,-0.017,-0.018
61,-0.018,-0.017,-0.021
62,-0.017,-0.017,-0.021
63,-0.017,-0.018,-0.02
64,-0.016,-0.019,-0.022
65,-0.021,-0.019,-0.027
66,-0.022,-0.019,-0.028
67,-0.022,-0.019,-0.029
68,-0.022,-0.02,-0.029
69,-0.021,-0.022,-0.029
70,-0.023,-0.022,-0.032
71,-0.023,-0.023,-0.031
72,-0.023,-0.023,-0.031
73,-0.022,-0.023,-0.031
74,-0.022,-0.023,-0.031
75,-0.023,-0.023,-0.032
76,-0.023,-0.023,-0.032
77,-0.023,-0.023,-0.031
78,-0.024,-0.023,-0.03
79,-0.024,-0.024,-0.03
80,-0.024,-0.024,-0.029
81,-0.024,-0.025,-0.028
82,-0.024,-0.025,-0.026
83,-0.025,-0.025,-0.025
84,-0.026,-0.026,-0.024
85,-0.024,-0.026,-0.023
86,-0.024,-0.026,-0.022
87,-0.026,-0.026,-0.023
88,-0.026,-0.026,-0.023
89,-0.028,-0.026,-0.024
90,-0.027,-0.026,-0.025
91,-0.027,-0.026,-0.026
92,-0.028,-0.027,-0.028
93,-0.027,-0.027,-0.028
94,-0.027,-0.027,-0.028
95,-0.027,-0.027,-0.03
96,-0.029,-0.027,-0.032
97,-0.027,-0.027,-0.03
98,-0.026,-0.026,-0.029
99,-0.025,-0.026,-0.028
100,-0.025,-0.026,-0.029
101,-0.026,-0.025,-0.03
102,-0.024,-0.025,-0.027
103,-0.02,-0.025,-0.022
104,-0.022,-0.025,-0.024
105,-0.024,-0.024,-0.026
106,-0.025,-0.024,-0.027
107,-0.027,-0.024,-0.028
108,-0.025,-0.024,-0.025
109,-0.026,-0.024,-0.025
110,-0.025,-0.024,-0.024
111,-0.025,-0.023,-0.022
112,-0.028,-0.023,-0.023
113,-0.024,-0.024,-0.017
114,-0.016,-0.024,-0.008
115,-0.018,-0.023,-0.01
116,-0.023,-0.023,-0.014
117,-0.025,-0.023,-0.016
118,-0.024,-0.024,-0.015
119,-0.022,-0.024,-0.012
120,-0.025,-0.024,-0.016
121,-0.026,-0.024,-0.018
122,-0.026,-0.024,-0.019
123,-0.024,-0.024,-0.017
124,-0.023,-0.024,-0.016
125,-0.021,-0.023,-0.014
126,-0.022,-0.023,-0.014
127,-0.024,-0.022,-0.016
128,-0.021,-0.022,-0.013
129,-0.019,-0.021,-0.012
130,-0.019,-0.02,-0.012
131,-0.021,-0.019,-0.014
132,-0.024,-0.019,-0.017
133,-0.02,-0.018,-0.013
134,-0.019,-0.017,-0.012
135,-0.017,-0.016,-0.009
136,-0.015,-0.015,-0.007
137,-0.017,-0.015,-0.008
138,-0.016,-0.014,-0.007
139,-0.014,-0.013,-0.005
140,-0.007,-0.012,0.0
141,-0.001,-0.011,0.007
142,-0.007,-0.01,0.001
143,-0.012,-0.01,-0.006
144,-0.005,-0.009,0.002
145,-0.003,-0.009,0.004
146,-0.005,-0.008,0.002
147,-0.012,-0.008,-0.005
148,-0.014,-0.008,-0.007
149,-0.012,-0.007,-0.005
150,-0.011,-0.007,-0.003
151,-0.008,-0.007,-0.001
152,-0.009,-0.007,-0.002
153,-0.01,-0.007,-0.004
154,-0.008,-0.007,-0.002
155,-0.008,-0.007,-0.002
156,-0.004,-0.008,0.002
157,-0.002,-0.008,0.004
158,-0.004,-0.007,0.0
159,-0.006,-0.007,-0.002
160,-0.007,-0.007,-0.003
161,-0.007,-0.007,-0.004
162,-0.008,-0.006,-0.006
163,-0.009,-0.006,-0.008
164,-0.009,-0.005,-0.008
165,-0.008,-0.005,-0.008
166,-0.006,-0.004,-0.006
167,-0.004,-0.005,-0.004
168,-0.003,-0.005,-0.003
169,-0.005,-0.004,-0.004
170,-0.005,-0.005,-0.004
171,-0.005,-0.005,-0.004
172,0.001,-0.005,0.002
173,0.0,-0.005,0.002
174,-0.004,-0.005,-0.002
175,-0.006,-0.005,-0.003
176,-0.008,-0.005,-0.005
177,-0.005,-0.006,-0.001
178,-0.001,-0.006,0.003
179,-0.008,-0.006,-0.005
180,-0.01,-0.006,-0.008
181,-0.01,-0.006,-0.009
182,-0.008,-0.006,-0.007
183,-0.004,-0.007,-0.003
184,-0.008,-0.007,-0.008
185,-0.009,-0.007,-0.009
186,-0.01,-0.006,-0.011
187,-0.01,-0.006,-0.011
188,-0.006,-0.007,-0.007
189,-0.003,-0.007,-0.005
190,-0.005,-0.007,-0.007
191,-0.005,-0.007,-0.007
192,-0.006,-0.007,-0.008
193,-0.007,-0.007,-0.011
194,-0.008,-0.006,-0.011
195,-0.008,-0.006,-0.011
196,-0.007,-0.006,-0.009
197,-0.007,-0.005,-0.007
198,-0.004,-0.005,-0.005
199,-0.002,-0.005,-0.001
200,0.001,-0.006,0.003
201,-0.0,-0.006,0.003
202,-0.007,-0.006,-0.004
203,-0.011,-0.006,-0.008
204,-0.011,-0.007,-0.01
205,-0.011,-0.007,-0.011
206,-0.01,-0.008,-0.011
207,-0.012,-0.008,-0.011
208,-0.011,-0.008,-0.01
209,-0.01,-0.009,-0.009
210,-0.005,-0.009,-0.004
211,0.003,-0.009,0.006
212,-0.002,-0.01,0.002
213,-0.01,-0.01,-0.007
214,-0.015,-0.01,-0.013
215,-0.014,-0.011,-0.012
216,-0.014,-0.011,-0.015
217,-0.016,-0.012,-0.017
218,-0.016,-0.012,-0.018
219,-0.018,-0.013,-0.021
220,-0.015,-0.014,-0.018
221,-0.013,-0.015,-0.017
222,-0.008,-0.015,-0.009
223,-0.008,-0.016,-0.01
224,-0.013,-0.016,-0.014
225,-0.016,-0.016,-0.017
226,-0.016,-0.017,-0.016
227,-0.017,-0.018,-0.016
228,-0.019,-0.018,-0.018
229,-0.021,-0.019,-0.019
230,-0.022,-0.019,-0.018
231,-0.022,-0.019,-0.018
232,-0.022,-0.019,-0.017
233,-0.021,-0.019,-0.015
234,-0.02,-0.019,-0.014
235,-0.02,-0.019,-0.013
236,-0.024,-0.018,-0.017
237,-0.019,-0.018,-0.012
238,-0.016,-0.018,-0.009
239,-0.014,-0.018,-0.007
240,-0.015,-0.018,-0.009
241,-0.02,-0.017,-0.013
242,-0.016,-0.017,-0.009
243,-0.009,-0.017,-0.005
244,-0.015,-0.017,-0.013
245,-0.019,-0.016,-0.019
246,-0.017,-0.016,-0.019
247,-0.019,-0.016,-0.022
248,-0.016,-0.016,-0.02
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.023
251,-0.015,-0.017,-0.021
252,-0.018,-0.017,-0.024
253,-0.017,-0.018,-0.022
254,-0.014,-0.018,-0.019
255,-0.018,-0.019,-0.023
256,-0.02,-0.02,-0.025
257,-0.021,-0.02,-0.025
258,-0.021,-0.021,-0.025
259,-0.023,-0.021,-0.025
260,-0.024,-0.022,-0.026
261,-0.025,-0.022,-0.027
262,-0.025,-0.023,-0.026
263,-0.025,-0.023,-0.023
264,-0.023,-0.023,-0.021
265,-0.019,-0.023,-0.017
266,-0.021,-0.023,-0.02
267,-0.024,-0.023,-0.022
268,-0.023,-0.023,-0.021
269,-0.023,-0.024,-0.022
270,-0.024,-0.024,-0.022
271,-0.025,-0.024,-0.022
272,-0.025,-0.024,-0.022
273,-0.025,-0.024,-0.023
274,-0.024,-0.023,-0.024
275,-0.023,-0.023,-0.024
276,-0.022,-0.023,-0.024
277,-0.022,-0.023,-0.025
278,-0.023,-0.023,-0.025
279,-0.023,-0.023,-0.025
280,-0.023,-0.023,-0.025
281,-0.023,-0.024,-0.024
282,-0.023,-0.024,-0.024
283,-0.023,-0.024,-0.024
284,-0.024,-0.024,-0.024
285,-0.024,-0.024,-0.024
286,-0.024,-0.024,-0.024
287,-0.025,-0.024,-0.024
288,-0.026,-0.024,-0.024
289,-0.025,-0.024,-0.021
290,-0.024,-0.024,-0.02
291,-0.025,-0.024,-0.019
292,-0.025,-0.024,-0.019
293,-0.025,-0.024,-0.017
294,-0.023,-0.025,-0.014
295,-0.023,-0.024,-0.013
296,-0.024,-0.024,-0.014
297,-0.024,-0.025,-0.015
298,-0.024,-0.025,-0.016
299,-0.023,-0.025,-0.015
300,-0.024,-0.023,-0.016
301,-0.024,-0.023,-0.017
302,-0.024,-0.023,-0.018
303,-0.024,-0.024,-0.02
304,-0.024,-0.024,-0.021
305,-0.023,-0.023,-0.021
306,-0.024,-0.023,-0.022
307,-0.024,-0.023,-0.023
308,-0.023,-0.023,-0.024
309,-0.019,-0.023,-0.021
310,-0.017,-0.022,-0.019
311,-0.02,-0.02,-0.022
312,-0.021,-0.018,-0.024
313,-0.02,-0.017,-0.023
314,-0.017,-0.016,-0.021
315,-0.011,-0.015,-0.015
316,-0.011,-0.013,-0.015
317,-0.015,-0.01,-0.018
318,-0.017,-0.009,-0.021
319,-0.016,-0.007,-0.019
320,0.012,-0.005,0.007
321,-0.008,-0.0,-0.011
322,-0.014,0.002,-0.016
323,-0.015,0.002,-0.017
324,-0.01,0.002,-0.012
325,0.039,0.002,0.037
326,0.025,0.003,0.023
327,0.013,0.004,0.01
328,0.002,0.004,-0.002
329,-0.005,0.004,-0.009
330,0.041,0.004,0.035
331,0.006,0.006,0.0
332,-0.001,0.011,-0.009
333,-0.008,0.012,-0.015
334,-0.009,0.009,-0.017
335,0.009,0.007,0.001
336,0.024,0.006,0.015
337,0.031,0.008,0.021
338,0.001,0.012,-0.008
339,-0.01,0.011,-0.02
340,-0.006,0.01,-0.016
341,0.007,0.011,-0.003
342,0.02,0.013,0.011
343,0.0,0.023,-0.009
344,-0.007,0.023,-0.016
345,0.014,0.022,0.006
346,0.088,0.022,0.079
347,0.074,0.023,0.066
348,0.037,0.028,0.03
349,0.019,0.033,0.013
350,0.014,0.037,0.009
351,0.052,0.04,0.049
352,0.052,0.044,0.05
353,0.024,0.05,0.023
354,0.016,0.059,0.016
355,0.012,0.062,0.012
356,0.046,0.062,0.045
357,0.183,0.064,0.182
358,0.122,0.068,0.12
359,0.038,0.074,0.034
360,0.02,0.075,0.016
361,0.018,0.074,0.013
362,0.091,0.073,0.085
363,0.155,0.073,0.148
364,0.044,0.075,0.036
365,0.023,0.074,0.015
366,0.018,0.072,0.009
367,0.07,0.07,0.06
368,0.305,0.069,0.295
369,0.102,0.07,0.092
370,0.027,0.07,0.017
371,0.015,0.069,0.005
372,0.025,0.064,0.015
373,0.084,0.06,0.074
374,0.046,0.058,0.036
375,0.013,0.058,0.003
376,0.005,0.056,-0.004
377,0.01,0.054,0.002
378,0.061,0.053,0.054
379,0.158,0.051,0.153
380,0.054,0.05,0.05
381,-0.001,0.048,-0.005
382,-0.001,0.047,-0.004
383,0.071,0.046,0.068
384,0.138,0.045,0.136
385,0.041,0.044,0.038
386,0.008,0.043,0.004
387,-0.001,0.042,-0.005
388,0.052,0.041,0.047
389,0.117,0.04,0.11
390,0.051,0.039,0.043
391,0.008,0.037,-0.0
392,-0.005,0.036,-0.015
393,0.021,0.034,0.011
394,0.081,0.033,0.07
395,0.061,0.031,0.05
396,0.006,0.029,-0.005
397,-0.007,0.026,-0.019
398,-0.008,0.023,-0.02
399,0.013,0.02,0.0
400,0.056,0.016,0.043
