lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.817,0.842,0.816
2,0.712,0.786,0.709
3,0.69,0.74,0.684
4,0.679,0.701,0.671
5,0.699,0.67,0.689
6,0.66,0.644,0.647
7,0.617,0.623,0.603
8,0.598,0.606,0.583
9,0.584,0.591,0.569
10,0.611,0.579,0.595
11,0.624,0.568,0.607
12,0.567,0.557,0.549
13,0.545,0.548,0.527
14,0.533,0.538,0.515
15,0.542,0.528,0.524
16,0.555,0.517,0.537
17,0.493,0.506,0.476
18,0.465,0.494,0.449
19,0.451,0.481,0.436
20,0.453,0.467,0.438
21,0.477,0.452,0.464
22,0.438,0.436,0.426
23,0.404,0.419,0.393
24,0.384,0.402,0.374
25,0.366,0.384,0.358
26,0.361,0.363,0.355
27,0.343,0.344,0.339
28,0.319,0.328,0.316
29,0.302,0.313,0.299
30,0.289,0.298,0.287
31,0.283,0.281,0.28
32,0.278,0.265,0.273
33,0.253,0.25,0.246
34,0.232,0.236,0.224
35,0.218,0.223,0.208
36,0.21,0.209,0.199
37,0.207,0.194,0.195
38,0.186,0.181,0.174
39,0.167,0.169,0.154
40,0.154,0.157,0.141
41,0.143,0.145,0.13
42,0.136,0.132,0.122
43,0.123,0.121,0.109
44,0.11,0.111,0.096
45,0.099,0.102,0.084
46,0.089,0.093,0.075
47,0.083,0.083,0.07
48,0.074,0.073,0.061
49,0.063,0.064,0.051
50,0.053,0.056,0.042
51,0.045,0.048,0.036
52,0.04,0.041,0.032
53,0.036,0.033,0.029
54,0.029,0.027,0.023
55,0.021,0.021,0.017
56,0.017,0.016,0.015
57,0.015,0.011,0.014
58,0.011,0.006,0.01
59,0.005,0.001,0.004
60,-0.002,-0.003,-0.003
61,-0.008,-0.006,-0.009
62,-0.013,-0.009,-0.016
63,-0.016,-0.013,-0.02
64,-0.018,-0.016,-0.024
65,-0.021,-0.018,-0.028
66,-0.023,-0.02,-0.03
67,-0.024,-0.022,-0.031
68,-0.024,-0.024,-0.032
69,-0.026,-0.026,-0.035
70,-0.027,-0.027,-0.035
71,-0.027,-0.028,-0.036
72,-0.027,-0.029,-0.036
73,-0.027,-0.03,-0.036
74,-0.028,-0.031,-0.037
75,-0.03,-0.032,-0.039
76,-0.032,-0.032,-0.041
77,-0.033,-0.033,-0.041
78,-0.033,-0.033,-0.039
79,-0.034,-0.034,-0.038
80,-0.034,-0.034,-0.039
81,-0.035,-0.034,-0.039
82,-0.034,-0.035,-0.038
83,-0.034,-0.035,-0.036
84,-0.035,-0.035,-0.035
85,-0.036,-0.035,-0.035
86,-0.037,-0.036,-0.035
87,-0.037,-0.036,-0.034
88,-0.037,-0.036,-0.034
89,-0.038,-0.036,-0.034
90,-0.038,-0.036,-0.035
91,-0.038,-0.036,-0.036
92,-0.037,-0.036,-0.036
93,-0.036,-0.036,-0.036
94,-0.036,-0.036,-0.037
95,-0.036,-0.036,-0.036
96,-0.036,-0.036,-0.035
97,-0.034,-0.036,-0.032
98,-0.032,-0.036,-0.032
99,-0.033,-0.036,-0.033
100,-0.035,-0.036,-0.035
101,-0.036,-0.036,-0.037
102,-0.037,-0.036,-0.038
103,-0.037,-0.037,-0.038
104,-0.036,-0.037,-0.038
105,-0.037,-0.037,-0.038
106,-0.038,-0.036,-0.039
107,-0.039,-0.036,-0.04
108,-0.037,-0.036,-0.037
109,-0.036,-0.036,-0.036
110,-0.036,-0.036,-0.036
111,-0.036,-0.035,-0.036
112,-0.036,-0.035,-0.036
113,-0.036,-0.034,-0.035
114,-0.034,-0.034,-0.033
115,-0.033,-0.033,-0.032
116,-0.033,-0.032,-0.031
117,-0.032,-0.031,-0.03
118,-0.031,-0.031,-0.03
119,-0.029,-0.03,-0.029
120,-0.028,-0.029,-0.029
121,-0.029,-0.028,-0.031
122,-0.029,-0.027,-0.033
123,-0.027,-0.026,-0.031
124,-0.024,-0.026,-0.029
125,-0.021,-0.025,-0.026
126,-0.023,-0.024,-0.027
127,-0.024,-0.024,-0.029
128,-0.023,-0.024,-0.029
129,-0.023,-0.024,-0.03
130,-0.022,-0.024,-0.031
131,-0.023,-0.023,-0.033
132,-0.025,-0.024,-0.035
133,-0.026,-0.024,-0.037
134,-0.026,-0.025,-0.036
135,-0.025,-0.025,-0.035
136,-0.025,-0.026,-0.033
137,-0.026,-0.026,-0.033
138,-0.026,-0.027,-0.032
139,-0.025,-0.027,-0.029
140,-0.025,-0.027,-0.028
141,-0.024,-0.026,-0.026
142,-0.026,-0.026,-0.026
143,-0.027,-0.025,-0.026
144,-0.027,-0.024,-0.025
145,-0.027,-0.024,-0.025
146,-0.026,-0.023,-0.024
147,-0.027,-0.022,-0.024
148,-0.026,-0.022,-0.023
149,-0.026,-0.021,-0.023
150,-0.024,-0.02,-0.021
151,-0.018,-0.02,-0.016
152,-0.018,-0.02,-0.016
153,-0.018,-0.019,-0.017
154,-0.016,-0.019,-0.014
155,-0.012,-0.018,-0.009
156,-0.005,-0.018,-0.0
157,-0.006,-0.017,-0.002
158,-0.01,-0.017,-0.006
159,-0.014,-0.016,-0.011
160,-0.016,-0.016,-0.014
161,-0.019,-0.016,-0.017
162,-0.022,-0.015,-0.021
163,-0.024,-0.015,-0.023
164,-0.023,-0.014,-0.021
165,-0.023,-0.014,-0.02
166,-0.021,-0.013,-0.016
167,-0.017,-0.013,-0.011
168,-0.015,-0.013,-0.007
169,-0.012,-0.013,-0.003
170,-0.009,-0.012,0.001
171,-0.007,-0.012,0.005
172,-0.006,-0.012,0.008
173,-0.008,-0.012,0.006
174,-0.009,-0.012,0.005
175,-0.009,-0.012,0.006
176,-0.009,-0.012,0.006
177,-0.01,-0.012,0.006
178,-0.01,-0.012,0.006
179,-0.012,-0.012,0.004
180,-0.013,-0.012,0.004
181,-0.013,-0.012,0.004
182,-0.013,-0.013,0.002
183,-0.014,-0.014,0.002
184,-0.016,-0.015,-0.001
185,-0.02,-0.016,-0.006
186,-0.021,-0.017,-0.009
187,-0.02,-0.018,-0.008
188,-0.02,-0.018,-0.009
189,-0.021,-0.019,-0.011
190,-0.022,-0.02,-0.013
191,-0.021,-0.02,-0.012
192,-0.02,-0.02,-0.011
193,-0.02,-0.021,-0.012
194,-0.018,-0.021,-0.01
195,-0.016,-0.021,-0.007
196,-0.019,-0.021,-0.01
197,-0.02,-0.022,-0.012
198,-0.021,-0.022,-0.013
199,-0.022,-0.022,-0.014
200,-0.023,-0.023,-0.016
201,-0.024,-0.023,-0.017
202,-0.025,-0.024,-0.017
203,-0.025,-0.024,-0.017
204,-0.025,-0.024,-0.016
205,-0.024,-0.025,-0.016
206,-0.024,-0.026,-0.016
207,-0.027,-0.026,-0.019
208,-0.028,-0.027,-0.021
209,-0.028,-0.028,-0.021
210,-0.028,-0.028,-0.023
211,-0.028,-0.029,-0.023
212,-0.028,-0.029,-0.023
213,-0.028,-0.029,-0.023
214,-0.031,-0.029,-0.028
215,-0.03,-0.029,-0.027
216,-0.029,-0.029,-0.027
217,-0.03,-0.029,-0.029
218,-0.031,-0.03,-0.03
219,-0.033,-0.03,-0.032
220,-0.033,-0.03,-0.032
221,-0.031,-0.031,-0.031
222,-0.03,-0.031,-0.03
223,-0.031,-0.032,-0.029
224,-0.032,-0.033,-0.03
225,-0.035,-0.034,-0.032
226,-0.033,-0.034,-0.03
227,-0.031,-0.035,-0.027
228,-0.031,-0.036,-0.028
229,-0.034,-0.038,-0.029
230,-0.037,-0.039,-0.031
231,-0.04,-0.04,-0.031
232,-0.042,-0.042,-0.032
233,-0.044,-0.044,-0.032
234,-0.047,-0.045,-0.032
235,-0.049,-0.046,-0.032
236,-0.051,-0.048,-0.032
237,-0.052,-0.049,-0.032
238,-0.053,-0.051,-0.032
239,-0.053,-0.052,-0.031
240,-0.054,-0.053,-0.032
241,-0.054,-0.054,-0.03
242,-0.053,-0.055,-0.029
243,-0.053,-0.056,-0.029
244,-0.057,-0.057,-0.032
245,-0.06,-0.058,-0.034
246,-0.06,-0.058,-0.034
247,-0.059,-0.058,-0.034
248,-0.059,-0.059,-0.033
249,-0.059,-0.059,-0.034
250,-0.059,-0.059,-0.034
251,-0.059,-0.059,-0.033
252,-0.058,-0.06,-0.032
253,-0.057,-0.06,-0.03
254,-0.057,-0.06,-0.03
255,-0.06,-0.06,-0.032
256,-0.062,-0.061,-0.033
257,-0.062,-0.061,-0.032
258,-0.062,-0.062,-0.031
259,-0.061,-0.062,-0.03
260,-0.061,-0.062,-0.03
261,-0.062,-0.062,-0.03
262,-0.063,-0.063,-0.03
263,-0.063,-0.063,-0.029
264,-0.063,-0.063,-0.028
265,-0.063,-0.063,-0.028
266,-0.063,-0.063,-0.028
267,-0.064,-0.063,-0.028
268,-0.063,-0.063,-0.028
269,-0.063,-0.063,-0.028
270,-0.063,-0.063,-0.029
271,-0.063,-0.062,-0.03
272,-0.062,-0.062,-0.03
273,-0.061,-0.061,-0.029
274,-0.06,-0.061,-0.03
275,-0.06,-0.06,-0.031
276,-0.059,-0.06,-0.032
277,-0.058,-0.059,-0.033
278,-0.058,-0.058,-0.032
279,-0.057,-0.057,-0.032
280,-0.056,-0.056,-0.031
281,-0.055,-0.056,-0.031
282,-0.055,-0.055,-0.031
283,-0.055,-0.054,-0.03
284,-0.054,-0.053,-0.029
285,-0.052,-0.052,-0.028
286,-0.051,-0.051,-0.028
287,-0.05,-0.05,-0.027
288,-0.049,-0.049,-0.026
289,-0.048,-0.048,-0.025
290,-0.047,-0.047,-0.024
291,-0.046,-0.046,-0.023
292,-0.045,-0.045,-0.021
293,-0.043,-0.044,-0.02
294,-0.042,-0.043,-0.018
295,-0.041,-0.042,-0.016
296,-0.04,-0.041,-0.016
297,-0.04,-0.04,-0.017
298,-0.039,-0.039,-0.017
299,-0.038,-0.038,-0.017
300,-0.037,-0.037,-0.018
301,-0.036,-0.036,-0.019
302,-0.036,-0.035,-0.02
303,-0.035,-0.035,-0.021
304,-0.034,-0.034,-0.022
305,-0.032,-0.033,-0.02
306,-0.031,-0.032,-0.021
307,-0.031,-0.031,-0.023
308,-0.029,-0.03,-0.023
309,-0.028,-0.03,-0.022
310,-0.026,-0.028,-0.021
311,-0.026,-0.027,-0.021
312,-0.026,-0.026,-0.021
313,-0.025,-0.025,-0.02
314,-0.023,-0.023,-0.019
315,-0.021,-0.021,-0.017
316,-0.021,-0.018,-0.016
317,-0.02,-0.016,-0.015
318,-0.017,-0.014,-0.012
319,-0.014,-0.012,-0.01
320,-0.012,-0.01,-0.007
321,-0.01,-0.007,-0.004
322,-0.01,-0.004,-0.005
323,-0.008,-0.004,-0.002
324,-0.004,-0.004,0.002
325,0.0,-0.003,0.006
326,0.005,-0.003,0.01
327,0.001,-0.001,0.004
328,-0.0,-0.001,0.001
329,0.0,-0.002,-0.0
330,0.005,-0.003,0.002
331,0.018,-0.003,0.013
332,0.005,-0.003,-0.001
333,-0.004,-0.003,-0.011
334,-0.004,-0.003,-0.013
335,-0.001,-0.003,-0.012
336,0.001,-0.003,-0.012
337,-0.014,-0.002,-0.027
338,-0.02,-0.002,-0.034
339,-0.016,-0.003,-0.031
340,-0.012,-0.004,-0.027
341,-0.007,-0.004,-0.023
342,-0.012,-0.004,-0.027
343,-0.017,-0.003,-0.032
344,-0.013,-0.003,-0.028
345,-0.004,-0.003,-0.018
346,0.026,-0.003,0.012
347,0.04,-0.002,0.026
348,0.002,0.001,-0.012
349,-0.009,0.002,-0.022
350,-0.004,0.004,-0.016
351,0.01,0.005,-0.001
352,0.041,0.006,0.031
353,0.011,0.008,0.003
354,-0.008,0.01,-0.016
355,-0.008,0.011,-0.016
356,-0.006,0.011,-0.014
357,0.002,0.011,-0.008
358,0.003,0.012,-0.009
359,0.001,0.014,-0.013
360,0.007,0.013,-0.008
361,0.017,0.011,0.002
362,0.046,0.009,0.03
363,0.043,0.008,0.027
364,0.007,0.008,-0.01
365,-0.003,0.008,-0.022
366,-0.0,0.008,-0.02
367,0.011,0.008,-0.008
368,0.042,0.01,0.023
369,0.01,0.012,-0.01
370,-0.007,0.015,-0.027
371,-0.007,0.018,-0.026
372,0.007,0.02,-0.012
373,0.039,0.021,0.02
374,0.022,0.023,0.004
375,0.009,0.026,-0.008
376,0.011,0.028,-0.005
377,0.018,0.031,0.003
378,0.035,0.033,0.021
379,0.037,0.035,0.024
380,0.028,0.037,0.017
381,0.026,0.039,0.016
382,0.028,0.04,0.019
383,0.059,0.04,0.051
384,0.109,0.041,0.101
385,0.064,0.041,0.055
386,0.03,0.04,0.021
387,0.025,0.039,0.014
388,0.028,0.037,0.017
389,0.046,0.035,0.033
390,0.031,0.033,0.017
391,0.016,0.03,0.001
392,0.013,0.027,-0.001
393,0.015,0.024,0.0
394,0.03,0.021,0.014
395,0.022,0.017,0.006
396,0.012,0.015,-0.005
397,0.008,0.012,-0.01
398,0.006,0.011,-0.012
399,0.011,0.01,-0.008
400,0.018,0.01,0.0
