gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2619,63,2.83584547042847,48.5654945373535,39.8559112548828,3670144,2618,27,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-04-02 22:02:07.483241,267.7540833363864,69.35817707135587,55.98819812580169,0.024097037320803438,1.0,-69.26,3.5496478698597698,-69.49,0.3917,0.8032,1.7581,0.4203,0.9102,1.192,0.7685836377545985,0
101127,npp,1791,2476,0.703447818756104,48.5663833618164,39.8563613891602,3670144,1790,2005,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-04-02 23:43:00.553596,-71.581710937841,24.700898524713605,21.726060943212257,0.006060174907191374,17.0,24.63,1.1367971201176101,24.06,0.2682,0.4412,1.2173,0.7651,0.5683,0.5382,0.43171482592598315,0
101251,npp,1088,2034,0.596165001392365,48.5638236999512,39.8605575561523,3670144,1088,1600,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-04-03 23:24:11.984456,14.81531716823532,1.2786427008925116,1.1326221266690295,0.018904909518268294,14.0,0.23,1.0,-0.74,0.2277,0.3376,0.911,1.0,0.5962,0.5962,0.26401609248315927,0
135717,npp,2359,805,2.30564332008362,48.5638618469238,39.8592109680176,3670144,2359,592,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.68580203539089,54.08203136323482,45.84298817161197,0.0849524311937764,6.0,-54.04,1.9513309067639726,-54.04,0.184,0.392,1.4312,0.8613,1.3183,1.9859,0.49317502717034145,0
135906,npp,1549,351,2.38810896873474,48.563892364502,39.8576354980469,3670144,1547,193,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.93275695686447,64.37316321428257,53.00903127276939,0.06526469699966812,3.0,-64.3,2.7445598364131496,-64.32,0.2378,0.5933,1.6102,0.569,0.9915,1.3588,0.21201418484957224,0
136295,npp,2294,1871,1.028864145278931,48.5643844604492,39.856632232666,3670144,2294,1445,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-05 23:16:40.669596,100.08313848951882,9.44899770886984,8.362566851456192,0.04074476902119486,13.0,-9.45,1.0,-9.45,0.2394,0.3819,1.0289,0.8839,0.9845,0.9095,0.19356128729404132,0
136480,npp,1535,1419,1.042741119861603,48.5672073364258,39.859016418457,3670144,1534,1066,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-06 22:57:46.793644,97.19208419977942,32.85954229087432,28.728742798254792,0.02674364724237751,10.0,-32.83,1.2365102219381485,-32.83,0.2471,0.4415,1.0459,0.7647,0.8239,0.7974,0.32747925091414526,0
136672,npp,764,958,0.12500000062322747,48.567813873291,39.8627510070801,3670144,763,708,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.7755759736937,49.742873268106486,42.53644607093365,0.015192828980528827,7.0,-49.72,1.7549928774784245,-49.75,0.1893,0.3259,0.5917,1.036,0.2231,0.1295,-0.1374578128427592,0
137047,npp,2204,48,0.1093567479401827,48.5698127746582,39.8561019897461,3670144,2202,19,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.70026194832064,69.5770033832502,56.11839136697112,0.0018362183409850264,1.0,-69.49,3.5496478698597698,-69.49,0.3917,0.8032,1.7581,0.4203,0.1421,0.046,0.013735249778737385,0
137251,npp,675,2021,0.1250000002159686,48.5662460327148,39.8580436706543,3670144,675,1589,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-10 23:22:55.480912,99.27460615561404,0.7603650176350719,0.6735993599705733,0.0016472079375969518,14.0,-0.8,1.0,-0.74,0.2277,0.3376,0.911,1.0,0.125,0.125,0.09605640898863009,0
137442,npp,3014,1570,0.30884650349617,48.5646171569824,39.8542137145996,3670176,3014,1179,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-11 23:04:03.363051,99.42562221558829,25.732850709534514,22.62071432622406,0.00012100088613924721,11.0,-25.74,1.1367971201176101,-25.74,0.1934,0.331,0.9547,1.0198,0.3181,0.315,0.315,0
137631,npp,2252,1111,0.37851944565773,48.5636100769043,39.8602066040039,3670176,2251,817,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.5867645166523,44.83515112055912,38.6533007154258,2.2598818689753214e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2108,0.4181,1.8941,0.8074,0.3124,0.3056,0.3056,0
137822,npp,1445,652,0.418228685855865,48.5646896362305,39.8557243347168,3670176,1446,435,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.71034309149464,57.949430786391794,48.66366241405789,1.3706456531974064e-15,5.0,-57.91,2.2013981571160284,-57.88,0.3425,1.1301,2.0767,0.2987,0.0142,0.1249,0.1249,0
138010,npp,623,198,0.259335547685623,48.5645561218262,39.8539199829102,3670176,629,98,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.7017027131496,67.12891299704413,54.70856958931103,2.693157183936253e-21,2.0,-67.05,3.1865100272627664,-67.0,0.4245,0.8594,2.3105,0.3928,0.1493,0.1019,0.1019,0
138022,npp,2819,2610,0.306596398353577,48.56884765625,39.8590812683105,3670176,2820,2108,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-14 23:47:57.035274,-72.46235127208271,31.107109628492044,27.238630684416034,1.6330462780163264e-16,18.0,31.04,1.2365102219381485,31.08,0.3135,1.0235,1.711,0.3299,-0.2422,0.1011,0.1011,0
138212,npp,2123,2170,0.434313952922821,48.5644645690918,39.8593673706055,3670176,2123,1731,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-15 23:29:08.504089,-71.67324609688993,7.961437226810151,7.048075257852918,1.8091758966070743e-23,15.0,7.88,1.0,7.94,0.2171,0.3863,1.4141,0.874,0.3856,0.3796,0.3796,0
138408,npp,1398,1720,0.273753210902214,48.5674057006836,39.8617324829102,3670176,1398,1306,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-16 23:10:18.191677,100.6723480092437,17.892698285345745,15.793686435304707,1.9622060553389396e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2345,0.5054,1.2389,0.668,0.1158,0.1829,0.1829,0
138603,npp,645,1265,0.12499999990375645,48.568416595459,39.861213684082,3670176,646,944,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-17 22:51:24.317815,97.39594823483847,39.23086281781692,34.07433660607623,7.321406670680166e-28,9.0,-39.23,1.4276677814245327,-39.135,0.1683,0.3947,1.4045,0.8552,0.1487,0.1069,0.1069,0
138796,npp,2936,803,0.262842580676079,48.5634574890137,39.8601684570312,3670176,2936,589,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.5212976120438,54.138305511645875,45.88419741053454,9.266066555054565e-28,6.0,-54.1,1.9513309067639726,-54.04,0.184,0.392,1.4312,0.8613,0.2714,0.2264,0.2264,0
138809,npp,1855,3186,0.281233534216881,48.5708923339844,39.8583602905273,3670176,1853,2539,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-19 00:12:51.492219,-66.63731705646879,51.894735834827934,44.19689439656472,3.321374657274012e-28,22.0,51.81,1.847645286154319,51.81,0.2752,0.5345,2.4846,0.6316,0.2005,0.1776,0.1776,0
138994,npp,2124,349,0.409519821405411,48.5643348693848,39.8578948974609,3670176,2122,191,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.8530387650449,64.41467362794033,53.03456797409417,6.140346511136334e-26,3.0,-64.34,2.7445598364131496,-64.32,0.2378,0.5933,1.6102,0.569,0.2706,0.233,0.233,0
139009,npp,1197,2755,0.280060559511185,48.5648384094238,39.8624877929688,3670176,1196,2212,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-19 23:54:08.299817,-70.21456899929382,37.32295061419489,32.48887988400332,1.66106587638158e-28,19.0,37.26,1.357151599901897,37.26,0.314,0.5632,1.5713,0.5994,0.129,0.1679,0.1679,0
139783,npp,1333,955,0.641682267189026,48.5649490356445,39.8534355163574,3670176,1334,707,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.96683746356977,49.836600629186215,42.608015784332615,1.078059044950608e-12,7.0,-49.81,1.7549928774784245,-49.75,0.1893,0.3259,0.5917,1.036,0.5175,0.6648,0.6648,0
139797,npp,202,3325,0.507624417543411,48.5699310302734,39.8549194335938,3670176,202,2673,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-24 00:19:02.770186,-65.6115469580539,55.60374508473786,46.972754268789764,1.5579980644988626e-19,23.0,55.52,2.0682789409984763,55.54,0.3786,0.8216,5.6229,0.4109,0.1858,0.2086,0.2086,0
140551,npp,503,1567,0.125000001042597,48.564094543457,39.8555564880371,3670144,503,1177,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-27 23:03:54.004483,99.71673688619622,25.860996814507462,22.730591080715136,0.031249440365382113,11.0,-25.89,1.1367971201176101,-25.74,0.1934,0.331,0.9547,1.0198,0.1564,0.1275,-0.42159340868604106,0
140565,npp,2243,3862,1.88873791694641,48.5622215270996,39.8587532043457,3670144,2245,3094,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-28 00:43:51.920629,-60.919601674917736,66.83537178303636,54.54004961338524,0.004382105316579863,27.0,66.71,3.1865100272627664,66.67,0.7775,2.6558,11.0374,0.1271,0.0969,0.2401,0.16310069641670727,0
140737,npp,2810,1108,2.4448025226593,48.569034576416,39.8600845336914,3670144,2810,814,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.88325103659201,44.92380238702851,38.72231555553361,0.07998463309852664,8.0,-44.91,1.5732132722552272,-44.81,0.2108,0.4181,1.8941,0.8074,1.6258,1.974,0.568565716471982,0
140750,npp,1630,3460,2.66195964813232,48.5642318725586,39.8595390319824,3670144,1628,2804,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-29 00:25:12.291578,-64.41650293400328,58.899549847178626,49.34014793629946,0.039835058738662645,24.0,58.8,2.253202848596432,58.8,0.3687,0.7092,3.6356,0.476,1.2043,1.2672,0.5672460829931578,0
140920,npp,2002,650,3.17623853683472,48.5636672973633,39.8610458374023,3670144,2004,432,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.56557803367468,58.009824380497996,48.70444870468077,0.16204359378761124,5.0,-57.96,2.2013981571160284,-57.88,0.3425,1.1301,2.0767,0.2987,1.2671,0.9488,-1.8985172072272936,0
140934,npp,989,3041,3.27619123458862,48.5645065307617,39.8588485717773,3670144,988,2446,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-09-30 00:06:30.886615,-67.69670082591719,47.58688812465941,40.849170155385224,0.1169176341679423,21.0,47.51,1.646109783506203,47.64,0.2981,0.7861,2.094,0.4294,1.8503,1.4069,-0.6474952637277245,0
141315,npp,2676,2167,2.47935891151428,48.5636520385742,39.8610801696777,3670144,2676,1728,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-01 23:28:59.185952,-75.76260915365252,7.764931790943806,6.874122794388351,0.11217221943852616,15.0,7.71,1.0,7.94,0.2171,0.3863,1.4141,0.874,2.4307,2.1669,0.1958878599038465,0
141507,npp,1948,1716,1.94770193099976,48.5690422058105,39.8588256835938,3670144,1948,1302,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-02 23:10:07.108126,99.80825635653608,18.125407459409427,15.996902739221204,0.09245474699435517,12.0,-18.15,1.0442604737599883,-17.82,0.2345,0.5054,1.2389,0.668,1.7188,1.301,-0.32355044259206944,0
141522,npp,566,3990,2.29969763755798,48.5660362243652,39.8576011657715,3670144,567,3163,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-03 00:49:59.687481,-59.62764022926631,68.94027887880122,55.76874100462778,0.08324890578354224,28.0,68.8,3.5496478698597698,68.8,0.4081,1.615,5.7291,0.209,0.5305,0.4807,-0.9820918104001327,0
141699,npp,1193,1261,1.72824168205261,48.5655517578125,39.8590049743652,3670144,1193,941,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-03 22:51:13.255899,97.09186717985592,39.38500023323971,34.20005351482809,0.07151313430435338,9.0,-39.38,1.4276677814245327,-39.135,0.1683,0.3947,1.4045,0.8552,1.2716,1.478,0.22142099500443657,0
142099,npp,1740,2750,0.88902348279953,48.5674057006836,39.8548164367676,3670144,1739,2208,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-05 23:53:57.279372,-70.3155089385945,37.1170504797178,32.314977774805556,0.04174431859307257,19.0,37.06,1.357151599901897,37.26,0.314,0.5632,1.5713,0.5994,0.5777,0.5329,-0.2006021018468731,0
142293,npp,1050,2312,0.559328764677048,48.565502166748,39.8547172546387,3670144,1050,1864,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-06 23:35:10.546335,-72.80147822347026,15.98520787612116,14.119923339223789,0.02709585305199366,16.0,15.94,1.0442604737599883,16.27,0.2695,0.4389,1.0612,0.7691,0.4529,0.4302,-0.045909464349229434,0
142483,npp,315,1864,0.1250000003870488,48.5679206848145,39.855167388916,3670144,315,1439,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-07 23:16:20.257084,99.74145059172567,9.847078549768634,8.713504114488645,0.01495746814028495,13.0,-9.86,1.0,-9.45,0.2394,0.3819,1.0289,0.8839,0.0807,0.1105,-0.15232221602791557,0
142871,npp,1869,951,0.528762012720108,48.5655250549316,39.8553428649902,3670144,1868,704,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.58008490349118,49.9686194391083,42.70796494319687,0.0013240458569131535,7.0,-49.93,1.7549928774784245,-49.75,0.1893,0.3259,0.5917,1.036,0.4532,0.5478,0.524534788068894,0
143082,npp,104,2895,0.462192595005035,48.5646934509277,39.8545722961426,3670144,104,2335,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-11 00:00:10.445991,-70.38918547331043,42.63033662262961,36.8666036559963,0.0010108507375656826,20.0,42.56,1.4867838833500562,42.74,0.2607,0.7076,2.0579,0.4771,0.1725,0.2205,0.2027380346440501,0
144246,npp,1805,197,0.505464464426041,48.5686912536621,39.8600311279297,3670176,1803,97,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.81914559446227,67.16361993898377,54.721740135664774,8.457212205121881e-30,2.0,-67.07,3.1865100272627664,-67.0,0.4245,0.8594,2.3105,0.3928,0.2265,0.1986,0.1986,0
144263,npp,932,2606,0.353915572166443,48.5625457763672,39.8600578308105,3670176,932,2105,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.72839786936792,30.922582756322225,27.078520607526244,9.705316430372199e-29,18.0,30.86,1.2365102219381485,31.08,0.3135,1.0235,1.711,0.3299,-0.2039,0.1167,0.1167,0
144659,npp,2603,1717,0.27505028247833296,48.5697326660156,39.8596878051758,3670176,2603,1303,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-18 23:10:08.776734,98.9144350130024,18.098813280805576,15.972664741653654,1.108996966030866e-28,12.0,-18.09,1.0442604737599883,-17.82,0.2345,0.5054,1.2389,0.668,0.117,0.1837,0.1837,0
144673,npp,1221,3989,0.236420877277851,48.5704231262207,39.856861114502,3670176,1223,3163,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-19 00:50:01.356006,-59.731319316505086,68.93459482540197,55.76156305893463,2.793547157225616e-29,28.0,68.79,3.5496478698597698,68.8,0.4081,1.615,5.7291,0.209,-0.0508,0.0494,0.0494,0
144859,npp,1861,1263,0.286464765667915,48.5681648254395,39.8588790893555,3670176,1862,943,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-19 22:51:16.714569,97.10255029026958,39.33135991403417,34.15391099712544,7.687534011279615e-26,9.0,-39.3,1.4276677814245327,-39.135,0.1683,0.3947,1.4045,0.8552,0.2618,0.245,0.245,0
144874,npp,631,3594,0.445009976625443,48.5660781860352,39.856086730957,3670176,632,2916,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-20 00:31:25.307644,-63.470243927526425,61.81187161959384,51.33511390408453,1.353770137647384e-28,25.0,61.7,2.5331140255951103,61.78,0.5207,1.1626,10.6726,0.2904,0.0543,0.1292,0.1292,0
145054,npp,1090,802,0.422881364822388,48.5680961608887,39.8546981811523,3670176,1092,589,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-20 22:32:21.097880,94.10064731332693,54.17229484629059,45.903783571707535,2.723204094013101e-21,6.0,-54.13,1.9513309067639726,-54.04,0.184,0.392,1.4312,0.8613,0.3534,0.3642,0.3642,0
145068,npp,11,3183,0.0520557537674904,48.5679397583008,39.8537750244141,3670176,10,2537,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-21 00:12:45.704765,-66.76886833268038,51.81030548468671,44.12703405798744,5.346409693707406e-26,22.0,51.72,1.847645286154319,51.81,0.2752,0.5345,2.4846,0.6316,0.0765,0.0329,0.0329,0
145266,npp,2435,2753,0.398817002773285,48.5627784729004,39.8595275878906,3670176,2436,2210,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-21 23:54:04.324743,-71.03629311086172,37.240521161975224,32.41638776310644,9.479507400584547e-22,19.0,37.18,1.357151599901897,37.26,0.314,0.5632,1.5713,0.5994,0.2165,0.2391,0.2391,0
145460,npp,1757,2315,0.345639497041702,48.5656814575195,39.8578491210938,3670176,1757,1866,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-22 23:35:17.606073,-72.02013280493753,16.155833310280777,14.269092123875653,4.1444661270331246e-16,16.0,16.1,1.0442604737599883,16.27,0.2695,0.4389,1.0612,0.7691,0.2483,0.2658,0.2658,0
145844,npp,301,1417,0.12500000051024734,48.5668792724609,39.8610954284668,3670144,300,1064,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-24 22:57:37.042397,97.99021946672953,32.924320979577494,28.779887457761696,0.0008610456840758248,10.0,-32.92,1.2365102219381485,-32.83,0.2471,0.4415,1.0459,0.7647,0.0817,0.0956,0.0956,0
145856,npp,2108,3729,0.550619095563889,48.5634536743164,39.8605766296387,3670176,2106,3012,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-25 00:37:40.297248,-62.033087108838366,64.4634090379011,53.066204683474034,1.8404017608737583e-10,26.0,64.34,2.8345692104261015,64.36,0.5889,1.7511,4.7197,0.1928,-0.0859,0.1062,0.1062,0
146029,npp,2611,957,4.04587650299072,48.5657730102539,39.8632621765137,3670144,2613,707,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-25 22:38:43.206871,95.21150038271419,49.7781851133568,42.557253644402984,0.013789968190903279,7.0,-49.75,1.7549928774784245,-49.75,0.1893,0.3259,0.5917,1.036,2.4573,4.1915,3.9491922802110926,0
146044,npp,1481,3324,0.40186682343483,48.5654106140137,39.8564834594727,3670176,1481,2672,196611,3866787,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-26 00:19:02.475962,-65.7521480873899,55.590588744518485,46.956769541276884,0.0004422657070297949,23.0,55.49,2.0682789409984763,55.54,0.3786,0.8216,5.6229,0.4109,0.1347,0.1651,0.1651,0
146218,npp,1818,502,8.15932083129883,48.5685577392578,39.8632354736328,3670144,1818,303,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.37395811298121,61.34821972428952,51.01385852605225,0.04175627810371882,4.0,-61.28,2.5331140255951103,-61.28,0.1896,0.5988,1.4456,0.5638,3.3223,4.6,3.866287753958857,0
146230,npp,841,2899,0.812540948390961,48.5644683837891,39.8595161437988,3670144,841,2338,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-27 00:00:21.101678,-69.50066585494852,42.78655846423596,36.99232205328828,0.014218574520767233,20.0,42.71,1.4867838833500562,42.74,0.2607,0.7076,2.0579,0.4771,0.4081,0.3876,0.1377611081997658,0
146411,npp,996,49,3.0726683139801,48.5649452209473,39.8533172607422,3670144,998,20,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.96181511341274,69.57880599683496,56.10768147286735,0.08395889167604983,1.0,-69.47,3.5496478698597698,-69.49,0.3917,0.8032,1.7581,0.4203,0.977,1.2915,-0.1837671881757894,0
146424,npp,172,2462,1.72103774547577,48.5649261474609,39.8626670837402,3670144,172,1993,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-27 23:41:36.166972,-72.43010314408808,24.000315286072645,21.117971927306684,0.05123613103926598,17.0,23.94,1.1367971201176101,24.06,0.2682,0.4412,1.2173,0.7651,1.4634,1.3168,0.41651437852048023,0
146813,npp,489,3861,4.78727626800537,48.5646476745605,39.8604125976562,3670144,489,3094,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-30 00:43:55.318773,-60.86640687973315,66.83505311929973,54.532202147950244,0.1495605638372463,27.0,66.69,3.1865100272627664,66.67,0.7775,2.6558,11.0374,0.1271,1.0065,0.6085,-2.0194740962457276,0
147003,npp,2958,3460,3.7819402217865,48.569709777832,39.8605499267578,3670144,2956,2804,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-31 00:25:17.503788,-64.307822962817,58.90744522465923,49.33900886994434,0.12867050047093598,24.0,58.8,2.253202848596432,58.8,0.3687,0.7092,3.6356,0.476,1.7013,1.8003,-0.46060844747392515,0
147184,npp,285,653,0.1250000020399975,48.5641670227051,39.8583068847656,3670144,283,435,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.37794310270317,57.944002171058536,48.651352671670296,0.1206754605683247,5.0,-57.88,2.2013981571160284,-57.88,0.3425,1.1301,2.0767,0.2987,-0.119,0.0373,-2.083125172849623,0
147195,npp,2328,3042,2.09404313564301,48.567066192627,39.8542594909668,3670144,2328,2447,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-01 00:06:37.911574,-67.96586297273956,47.620458355586436,40.87036838050094,0.1111660538335088,21.0,47.54,1.646109783506203,47.64,0.2981,0.7861,2.094,0.4294,1.1321,0.8993,-1.0540324986273206,0
147368,npp,2527,201,1.7497341632843,48.5694313049316,39.858814239502,3670144,2533,100,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.7988476190952,67.10123847294653,54.68116262340951,0.08867149742924439,2.0,-67.0,3.1865100272627664,-67.0,0.4245,0.8594,2.3105,0.3928,0.617,0.6873,-0.8707738153204354,0
147382,npp,1668,2609,1.5488486289978,48.5669860839844,39.8612747192383,3670144,1669,2107,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-01 23:47:54.754948,-71.7455149608356,31.054725906841927,27.18999524532778,0.09141289527299999,18.0,31.0,1.2365102219381485,31.08,0.3135,1.0235,1.711,0.3299,0.7625,0.5109,-1.0953437495333969,0
147774,npp,1951,3991,4.42800045013428,48.5683212280273,39.8600883483887,3670144,1957,3164,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-04 00:50:08.563673,-59.349554050769534,68.96680698246892,55.77558270234771,0.053879701593216596,28.0,68.82,3.5496478698597698,68.8,0.4081,1.615,5.7291,0.209,1.1301,0.9256,-0.02113660266825257,0
148149,npp,1801,805,2.14018392562866,48.5660438537598,39.8549995422363,3670144,1801,592,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.68132883656351,54.09622419800554,45.844875414417636,0.015951225687459488,6.0,-54.04,1.9513309067639726,-54.04,0.184,0.392,1.4312,0.8613,1.2335,1.8434,1.5631161682565584,0
148163,npp,721,3186,2.68118214607239,48.568058013916,39.8579292297363,3670144,724,2539,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-06 00:12:54.708082,-67.26314353248313,51.89709775524487,44.19075911581668,0.023892660237138163,22.0,51.81,1.847645286154319,51.81,0.2752,0.5345,2.4846,0.6316,1.4994,1.6934,1.2735748095712751,0
148587,npp,2462,2317,0.354529768228531,48.5706596374512,39.8557891845703,3670144,2462,1868,196611,3866755,1692,ukr_luhansk_92_17,48.56666667,39.85833333,92,17,ukr_luhansk,2012-11-07 23:35:24.841823,-71.36441130870537,16.280284227971368,14.377801489499541,0.004393839085632736,16.0,16.21,1.0442604737599883,16.27,0.2695,0.4389,1.0612,0.7691,0.2568,0.2727,0.19549451879654373,0
