lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.356,0.485,0.356
2,0.095,0.351,0.095
3,0.069,0.246,0.067
4,0.081,0.165,0.077
5,0.21,0.105,0.204
6,0.083,0.062,0.075
7,0.024,0.034,0.015
8,0.036,0.018,0.025
9,0.057,0.01,0.046
10,0.139,0.01,0.125
11,0.18,0.015,0.166
12,0.023,0.023,0.008
13,0.004,0.034,-0.012
14,0.018,0.045,0.002
15,0.079,0.056,0.063
16,0.165,0.067,0.149
17,0.024,0.075,0.008
18,0.004,0.082,-0.011
19,0.01,0.087,-0.004
20,0.041,0.089,0.029
21,0.155,0.089,0.143
22,0.07,0.087,0.06
23,0.032,0.082,0.022
24,0.016,0.075,0.007
25,0.022,0.067,0.015
26,0.087,0.044,0.081
27,0.041,0.035,0.037
28,0.014,0.033,0.011
29,0.007,0.032,0.004
30,0.007,0.031,0.004
31,0.025,0.025,0.022
32,0.055,0.022,0.051
33,0.02,0.021,0.015
34,0.004,0.021,-0.003
35,-0.0,0.02,-0.008
36,0.008,0.017,-0.001
37,0.045,0.01,0.034
38,0.029,0.009,0.019
39,0.005,0.008,-0.004
40,-0.002,0.009,-0.013
41,-0.004,0.007,-0.016
42,0.023,0.002,0.009
43,0.003,0.001,-0.011
44,-0.003,0.001,-0.017
45,-0.004,0.002,-0.019
46,-0.004,0.003,-0.017
47,0.002,-0.001,-0.011
48,0.001,-0.003,-0.011
49,-0.005,-0.004,-0.014
50,-0.009,-0.004,-0.017
51,-0.012,-0.004,-0.018
52,-0.011,-0.007,-0.016
53,-0.005,-0.009,-0.009
54,-0.006,-0.01,-0.009
55,-0.008,-0.01,-0.01
56,-0.01,-0.01,-0.011
57,-0.01,-0.01,-0.011
58,-0.008,-0.012,-0.009
59,-0.01,-0.013,-0.01
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.014
62,-0.014,-0.012,-0.015
63,-0.013,-0.013,-0.015
64,-0.012,-0.014,-0.015
65,-0.016,-0.014,-0.019
66,-0.017,-0.014,-0.019
67,-0.018,-0.014,-0.02
68,-0.017,-0.014,-0.019
69,-0.015,-0.014,-0.02
70,-0.014,-0.014,-0.019
71,-0.012,-0.014,-0.018
72,-0.013,-0.014,-0.02
73,-0.014,-0.014,-0.021
74,-0.014,-0.014,-0.022
75,-0.014,-0.014,-0.022
76,-0.014,-0.014,-0.021
77,-0.015,-0.014,-0.02
78,-0.014,-0.014,-0.017
79,-0.013,-0.014,-0.014
80,-0.015,-0.015,-0.016
81,-0.014,-0.015,-0.014
82,-0.011,-0.015,-0.01
83,-0.01,-0.015,-0.008
84,-0.012,-0.016,-0.009
85,-0.017,-0.016,-0.014
86,-0.018,-0.016,-0.014
87,-0.017,-0.016,-0.013
88,-0.019,-0.016,-0.014
89,-0.019,-0.016,-0.014
90,-0.019,-0.017,-0.015
91,-0.018,-0.017,-0.015
92,-0.017,-0.017,-0.015
93,-0.017,-0.017,-0.015
94,-0.017,-0.017,-0.015
95,-0.018,-0.016,-0.014
96,-0.019,-0.016,-0.014
97,-0.016,-0.016,-0.009
98,-0.014,-0.016,-0.008
99,-0.015,-0.016,-0.011
100,-0.015,-0.017,-0.012
101,-0.016,-0.017,-0.015
102,-0.015,-0.017,-0.015
103,-0.013,-0.018,-0.014
104,-0.013,-0.018,-0.014
105,-0.015,-0.018,-0.016
106,-0.018,-0.018,-0.017
107,-0.02,-0.018,-0.018
108,-0.017,-0.018,-0.013
109,-0.018,-0.018,-0.013
110,-0.018,-0.017,-0.013
111,-0.019,-0.017,-0.014
112,-0.02,-0.016,-0.014
113,-0.018,-0.015,-0.012
114,-0.017,-0.015,-0.011
115,-0.016,-0.014,-0.011
116,-0.016,-0.013,-0.01
117,-0.016,-0.012,-0.01
118,-0.015,-0.011,-0.009
119,-0.012,-0.01,-0.005
120,-0.008,-0.009,-0.0
121,-0.007,-0.009,0.001
122,-0.004,-0.008,0.004
123,-0.001,-0.007,0.006
124,0.002,-0.007,0.009
125,0.002,-0.006,0.009
126,-0.002,-0.006,0.007
127,-0.004,-0.005,0.005
128,-0.003,-0.005,0.005
129,-0.003,-0.005,0.004
130,-0.003,-0.005,0.002
131,-0.008,-0.005,-0.004
132,-0.011,-0.006,-0.007
133,-0.013,-0.006,-0.01
134,-0.012,-0.007,-0.008
135,-0.01,-0.008,-0.005
136,-0.008,-0.008,-0.001
137,-0.009,-0.008,0.001
138,-0.008,-0.008,0.002
139,-0.007,-0.007,0.004
140,-0.005,-0.006,0.004
141,-0.003,-0.005,0.005
142,-0.002,-0.003,0.005
143,-0.001,-0.002,0.007
144,0.001,-0.0,0.008
145,0.001,0.001,0.008
146,0.0,0.003,0.007
147,-0.001,0.005,0.005
148,-0.001,0.006,0.006
149,-0.001,0.008,0.006
150,0.004,0.009,0.011
151,0.013,0.01,0.019
152,0.018,0.011,0.023
153,0.018,0.012,0.024
154,0.019,0.012,0.026
155,0.023,0.012,0.03
156,0.026,0.012,0.034
157,0.021,0.012,0.027
158,0.013,0.012,0.017
159,0.004,0.011,0.006
160,0.003,0.011,0.003
161,0.002,0.01,0.002
162,0.002,0.009,0.001
163,0.002,0.008,0.001
164,0.002,0.007,0.003
165,0.004,0.005,0.005
166,0.006,0.004,0.008
167,0.007,0.003,0.01
168,0.004,0.002,0.007
169,0.003,0.001,0.006
170,0.001,0.0,0.004
171,0.001,-0.001,0.004
172,0.002,-0.001,0.005
173,-0.001,-0.002,0.002
174,-0.002,-0.002,0.001
175,-0.003,-0.002,-0.001
176,-0.003,-0.001,-0.001
177,-0.003,-0.001,-0.001
178,-0.002,-0.001,-0.001
179,-0.001,-0.001,-0.0
180,-0.002,-0.0,-0.001
181,-0.004,0.0,-0.002
182,-0.001,0.0,0.001
183,0.003,0.0,0.005
184,0.005,0.0,0.007
185,0.006,0.001,0.008
186,0.005,0.001,0.004
187,0.002,0.002,-0.001
188,0.005,0.003,0.001
189,0.004,0.003,-0.001
190,0.0,0.004,-0.006
191,-0.0,0.005,-0.007
192,-0.001,0.006,-0.007
193,0.0,0.006,-0.006
194,0.004,0.006,-0.002
195,0.006,0.006,0.002
196,0.01,0.006,0.006
197,0.009,0.006,0.006
198,0.009,0.005,0.007
199,0.01,0.005,0.008
200,0.01,0.004,0.008
201,0.01,0.004,0.009
202,0.002,0.003,0.002
203,-0.001,0.003,-0.0
204,-0.001,0.002,0.001
205,0.001,0.001,0.001
206,0.003,0.001,0.003
207,0.001,0.0,0.001
208,-0.001,-0.0,-0.0
209,-0.001,-0.001,-0.001
210,-0.003,-0.001,-0.002
211,-0.004,-0.002,-0.002
212,-0.007,-0.002,-0.005
213,-0.009,-0.002,-0.005
214,-0.008,-0.002,-0.004
215,-0.0,-0.003,0.005
216,0.003,-0.003,0.005
217,0.003,-0.002,0.003
218,0.001,-0.002,0.0
219,-0.002,-0.001,-0.004
220,-0.002,-0.001,-0.006
221,-0.003,-0.001,-0.008
222,-0.001,-0.0,-0.005
223,-0.0,-0.0,-0.003
224,-0.001,-0.0,-0.004
225,-0.003,-0.0,-0.004
226,0.0,-0.001,0.002
227,0.002,-0.001,0.004
228,0.003,-0.002,0.005
229,0.002,-0.002,0.002
230,-0.001,-0.003,0.0
231,-0.003,-0.003,-0.002
232,-0.004,-0.004,-0.004
233,-0.006,-0.005,-0.005
234,-0.007,-0.006,-0.006
235,-0.009,-0.007,-0.007
236,-0.01,-0.008,-0.008
237,-0.01,-0.009,-0.008
238,-0.01,-0.009,-0.009
239,-0.011,-0.01,-0.009
240,-0.013,-0.01,-0.011
241,-0.012,-0.01,-0.009
242,-0.01,-0.01,-0.005
243,-0.005,-0.01,0.001
244,-0.011,-0.011,-0.005
245,-0.015,-0.01,-0.01
246,-0.012,-0.01,-0.009
247,-0.011,-0.01,-0.009
248,-0.008,-0.01,-0.007
249,-0.007,-0.009,-0.009
250,-0.009,-0.009,-0.013
251,-0.009,-0.008,-0.014
252,-0.008,-0.008,-0.013
253,-0.006,-0.007,-0.011
254,-0.002,-0.007,-0.006
255,-0.006,-0.007,-0.009
256,-0.008,-0.008,-0.011
257,-0.008,-0.008,-0.011
258,-0.008,-0.008,-0.01
259,-0.008,-0.009,-0.01
260,-0.008,-0.009,-0.009
261,-0.01,-0.01,-0.01
262,-0.011,-0.011,-0.01
263,-0.011,-0.011,-0.009
264,-0.012,-0.012,-0.009
265,-0.012,-0.013,-0.008
266,-0.014,-0.013,-0.011
267,-0.015,-0.014,-0.012
268,-0.016,-0.014,-0.012
269,-0.016,-0.015,-0.013
270,-0.017,-0.016,-0.013
271,-0.018,-0.016,-0.014
272,-0.018,-0.016,-0.014
273,-0.018,-0.017,-0.012
274,-0.018,-0.017,-0.013
275,-0.017,-0.017,-0.015
276,-0.016,-0.017,-0.017
277,-0.016,-0.017,-0.019
278,-0.016,-0.017,-0.02
279,-0.016,-0.017,-0.021
280,-0.015,-0.016,-0.02
281,-0.014,-0.016,-0.02
282,-0.015,-0.016,-0.02
283,-0.015,-0.016,-0.02
284,-0.016,-0.015,-0.019
285,-0.016,-0.015,-0.019
286,-0.015,-0.015,-0.018
287,-0.016,-0.015,-0.018
288,-0.016,-0.015,-0.018
289,-0.016,-0.015,-0.017
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.011
295,-0.014,-0.015,-0.01
296,-0.014,-0.015,-0.01
297,-0.014,-0.015,-0.01
298,-0.015,-0.015,-0.011
299,-0.015,-0.015,-0.011
300,-0.014,-0.015,-0.011
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.017,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.016,-0.015,-0.015
306,-0.016,-0.014,-0.016
307,-0.016,-0.015,-0.018
308,-0.015,-0.015,-0.018
309,-0.012,-0.015,-0.016
310,-0.01,-0.015,-0.013
311,-0.013,-0.014,-0.016
312,-0.014,-0.013,-0.017
313,-0.014,-0.013,-0.016
314,-0.013,-0.012,-0.014
315,-0.011,-0.01,-0.013
316,-0.013,-0.008,-0.013
317,-0.013,-0.008,-0.012
318,-0.01,-0.007,-0.011
319,-0.006,-0.007,-0.007
320,0.0,-0.006,-0.0
321,-0.003,-0.004,-0.003
322,-0.009,-0.001,-0.007
323,-0.007,-0.001,-0.005
324,-0.002,-0.002,0.001
325,0.006,-0.003,0.009
326,0.013,-0.002,0.016
327,-0.002,0.002,0.001
328,-0.005,0.002,-0.003
329,-0.004,0.001,-0.003
330,0.007,0.0,0.008
331,0.039,0.001,0.038
332,0.006,0.003,0.004
333,-0.007,0.005,-0.009
334,-0.008,0.006,-0.011
335,-0.004,0.007,-0.008
336,0.018,0.009,0.012
337,0.0,0.013,-0.006
338,-0.003,0.018,-0.009
339,0.008,0.018,0.001
340,0.022,0.018,0.015
341,0.044,0.018,0.037
342,0.024,0.02,0.018
343,0.002,0.025,-0.004
344,-0.001,0.027,-0.006
345,0.006,0.028,0.002
346,0.043,0.028,0.038
347,0.126,0.03,0.121
348,0.03,0.036,0.026
349,0.006,0.037,0.003
350,0.008,0.036,0.006
351,0.029,0.036,0.028
352,0.144,0.036,0.143
353,0.051,0.039,0.052
354,0.008,0.04,0.009
355,0.005,0.041,0.006
356,0.01,0.041,0.011
357,0.048,0.04,0.047
358,0.051,0.042,0.05
359,0.026,0.048,0.024
360,0.006,0.05,0.002
361,0.007,0.048,0.003
362,0.093,0.044,0.088
363,0.149,0.042,0.144
364,0.029,0.044,0.023
365,0.003,0.042,-0.004
366,0.002,0.041,-0.006
367,0.02,0.039,0.011
368,0.133,0.038,0.124
369,0.058,0.042,0.049
370,0.03,0.045,0.021
371,0.013,0.049,0.003
372,0.017,0.052,0.009
373,0.17,0.051,0.162
374,0.063,0.054,0.056
375,0.026,0.058,0.019
376,0.013,0.06,0.007
377,0.016,0.063,0.01
378,0.093,0.065,0.087
379,0.049,0.067,0.044
380,0.017,0.069,0.014
381,0.008,0.07,0.005
382,0.005,0.07,0.004
383,0.068,0.071,0.067
384,0.224,0.07,0.223
385,0.151,0.069,0.15
386,0.086,0.068,0.085
387,0.03,0.066,0.028
388,0.052,0.063,0.048
389,0.149,0.059,0.144
390,0.038,0.055,0.033
391,0.016,0.051,0.011
392,0.003,0.046,-0.002
393,0.001,0.04,-0.005
394,0.072,0.034,0.065
395,0.032,0.028,0.025
396,0.012,0.022,0.004
397,-0.0,0.015,-0.009
398,-0.007,0.009,-0.016
399,0.011,0.004,0.001
400,0.021,-0.001,0.012
