lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.339,0.476,0.338
2,0.095,0.339,0.093
3,0.055,0.232,0.053
4,0.065,0.151,0.062
5,0.19,0.09,0.186
6,0.078,0.048,0.073
7,0.01,0.021,0.004
8,0.013,0.006,0.007
9,0.038,-0.0,0.032
10,0.132,0.001,0.125
11,0.142,0.007,0.135
12,0.018,0.017,0.01
13,0.0,0.029,-0.008
14,0.007,0.041,-0.002
15,0.103,0.053,0.094
16,0.217,0.064,0.209
17,0.027,0.073,0.018
18,0.002,0.08,-0.006
19,0.004,0.085,-0.003
20,0.032,0.086,0.025
21,0.143,0.086,0.136
22,0.052,0.083,0.046
23,0.018,0.077,0.012
24,0.004,0.07,-0.001
25,0.011,0.06,0.005
26,0.065,0.036,0.06
27,0.027,0.027,0.023
28,0.009,0.024,0.006
29,-0.002,0.023,-0.005
30,0.0,0.022,-0.003
31,0.019,0.015,0.015
32,0.04,0.011,0.036
33,0.003,0.011,-0.002
34,-0.007,0.011,-0.012
35,-0.001,0.011,-0.007
36,0.013,0.008,0.007
37,0.038,0.003,0.031
38,0.019,0.003,0.013
39,0.003,0.004,-0.003
40,-0.001,0.006,-0.007
41,0.003,0.006,-0.004
42,0.017,-0.001,0.009
43,-0.002,-0.002,-0.011
44,-0.008,-0.001,-0.016
45,-0.009,0.0,-0.018
46,-0.008,0.001,-0.016
47,-0.001,-0.003,-0.009
48,-0.001,-0.004,-0.008
49,-0.006,-0.005,-0.012
50,-0.01,-0.005,-0.014
51,-0.011,-0.005,-0.014
52,-0.01,-0.007,-0.013
53,-0.005,-0.008,-0.007
54,-0.008,-0.009,-0.01
55,-0.009,-0.009,-0.01
56,-0.008,-0.009,-0.01
57,-0.008,-0.009,-0.009
58,-0.006,-0.011,-0.008
59,-0.007,-0.011,-0.009
60,-0.009,-0.01,-0.011
61,-0.01,-0.01,-0.012
62,-0.01,-0.009,-0.012
63,-0.01,-0.01,-0.013
64,-0.009,-0.011,-0.013
65,-0.013,-0.011,-0.017
66,-0.013,-0.011,-0.016
67,-0.013,-0.011,-0.015
68,-0.014,-0.012,-0.016
69,-0.014,-0.012,-0.017
70,-0.014,-0.012,-0.017
71,-0.012,-0.013,-0.016
72,-0.013,-0.013,-0.018
73,-0.012,-0.013,-0.017
74,-0.012,-0.013,-0.018
75,-0.013,-0.013,-0.018
76,-0.012,-0.014,-0.018
77,-0.012,-0.014,-0.017
78,-0.013,-0.014,-0.016
79,-0.014,-0.014,-0.016
80,-0.014,-0.014,-0.016
81,-0.014,-0.014,-0.016
82,-0.014,-0.014,-0.015
83,-0.014,-0.014,-0.015
84,-0.015,-0.014,-0.015
85,-0.015,-0.014,-0.016
86,-0.015,-0.014,-0.016
87,-0.014,-0.014,-0.015
88,-0.014,-0.014,-0.015
89,-0.014,-0.014,-0.015
90,-0.015,-0.014,-0.016
91,-0.015,-0.014,-0.016
92,-0.014,-0.015,-0.016
93,-0.015,-0.015,-0.017
94,-0.014,-0.015,-0.016
95,-0.014,-0.014,-0.014
96,-0.016,-0.014,-0.015
97,-0.016,-0.014,-0.014
98,-0.014,-0.014,-0.012
99,-0.013,-0.014,-0.012
100,-0.013,-0.014,-0.013
101,-0.013,-0.014,-0.014
102,-0.014,-0.015,-0.015
103,-0.013,-0.015,-0.014
104,-0.013,-0.015,-0.013
105,-0.014,-0.015,-0.014
106,-0.016,-0.015,-0.014
107,-0.017,-0.015,-0.014
108,-0.016,-0.015,-0.013
109,-0.015,-0.015,-0.012
110,-0.014,-0.015,-0.012
111,-0.015,-0.014,-0.012
112,-0.015,-0.014,-0.012
113,-0.015,-0.014,-0.011
114,-0.013,-0.014,-0.009
115,-0.013,-0.013,-0.01
116,-0.014,-0.013,-0.011
117,-0.014,-0.012,-0.011
118,-0.013,-0.012,-0.011
119,-0.012,-0.012,-0.009
120,-0.011,-0.011,-0.008
121,-0.013,-0.011,-0.009
122,-0.012,-0.011,-0.009
123,-0.01,-0.01,-0.006
124,-0.007,-0.01,-0.002
125,-0.005,-0.01,0.002
126,-0.006,-0.009,0.002
127,-0.01,-0.009,-0.002
128,-0.009,-0.009,-0.0
129,-0.006,-0.008,0.002
130,-0.005,-0.008,0.001
131,-0.009,-0.008,-0.006
132,-0.012,-0.008,-0.009
133,-0.012,-0.008,-0.01
134,-0.011,-0.008,-0.009
135,-0.008,-0.008,-0.005
136,-0.008,-0.008,-0.003
137,-0.01,-0.008,-0.004
138,-0.012,-0.008,-0.005
139,-0.009,-0.008,-0.002
140,-0.006,-0.008,0.0
141,-0.002,-0.008,0.004
142,-0.005,-0.007,-0.001
143,-0.006,-0.007,-0.004
144,-0.004,-0.006,-0.002
145,-0.005,-0.006,-0.003
146,-0.006,-0.006,-0.005
147,-0.007,-0.005,-0.006
148,-0.009,-0.005,-0.007
149,-0.011,-0.005,-0.009
150,-0.01,-0.005,-0.008
151,-0.004,-0.005,-0.002
152,0.0,-0.005,0.002
153,-0.003,-0.004,0.0
154,-0.005,-0.004,-0.001
155,-0.006,-0.004,0.001
156,-0.001,-0.004,0.006
157,0.006,-0.004,0.013
158,0.005,-0.003,0.012
159,-0.004,-0.003,0.001
160,-0.005,-0.003,-0.002
161,-0.005,-0.003,-0.002
162,-0.006,-0.003,-0.004
163,-0.006,-0.003,-0.006
164,-0.007,-0.002,-0.006
165,-0.007,-0.002,-0.006
166,-0.007,-0.002,-0.005
167,-0.004,-0.002,-0.002
168,0.002,-0.002,0.003
169,0.002,-0.002,0.004
170,0.001,-0.002,0.002
171,-0.001,-0.002,0.0
172,0.002,-0.002,0.002
173,0.007,-0.002,0.006
174,0.002,-0.002,0.001
175,-0.004,-0.002,-0.006
176,-0.006,-0.002,-0.008
177,-0.006,-0.003,-0.009
178,-0.006,-0.003,-0.009
179,-0.006,-0.004,-0.009
180,-0.008,-0.003,-0.011
181,-0.007,-0.003,-0.01
182,-0.002,-0.003,-0.004
183,0.003,-0.004,0.002
184,0.002,-0.004,0.002
185,-0.004,-0.004,-0.004
186,-0.01,-0.005,-0.011
187,-0.009,-0.005,-0.012
188,-0.006,-0.005,-0.009
189,-0.003,-0.005,-0.006
190,-0.004,-0.005,-0.008
191,-0.005,-0.004,-0.009
192,-0.007,-0.004,-0.01
193,-0.005,-0.003,-0.009
194,-0.002,-0.003,-0.006
195,-0.001,-0.003,-0.005
196,-0.003,-0.003,-0.006
197,-0.004,-0.003,-0.006
198,-0.002,-0.003,-0.003
199,0.0,-0.004,-0.002
200,0.004,-0.004,0.002
201,-0.001,-0.004,-0.003
202,-0.007,-0.005,-0.009
203,-0.008,-0.005,-0.01
204,-0.007,-0.005,-0.008
205,-0.004,-0.006,-0.005
206,-0.004,-0.006,-0.004
207,-0.006,-0.006,-0.006
208,-0.007,-0.006,-0.006
209,-0.007,-0.006,-0.006
210,-0.008,-0.006,-0.006
211,-0.009,-0.007,-0.005
212,-0.009,-0.007,-0.005
213,-0.011,-0.007,-0.006
214,-0.011,-0.007,-0.007
215,-0.007,-0.007,-0.001
216,-0.005,-0.007,-0.001
217,-0.002,-0.007,-0.001
218,-0.004,-0.007,-0.003
219,-0.006,-0.007,-0.007
220,-0.006,-0.007,-0.008
221,-0.006,-0.007,-0.008
222,-0.006,-0.007,-0.006
223,-0.006,-0.007,-0.005
224,-0.008,-0.007,-0.006
225,-0.009,-0.007,-0.006
226,-0.006,-0.008,0.0
227,-0.005,-0.008,0.001
228,-0.007,-0.009,-0.002
229,-0.011,-0.009,-0.006
230,-0.013,-0.009,-0.007
231,-0.013,-0.01,-0.008
232,-0.012,-0.011,-0.007
233,-0.01,-0.011,-0.007
234,-0.011,-0.012,-0.008
235,-0.012,-0.012,-0.009
236,-0.012,-0.012,-0.009
237,-0.013,-0.013,-0.01
238,-0.014,-0.013,-0.01
239,-0.014,-0.013,-0.01
240,-0.014,-0.013,-0.009
241,-0.014,-0.013,-0.008
242,-0.011,-0.013,-0.005
243,-0.009,-0.013,-0.002
244,-0.012,-0.013,-0.005
245,-0.016,-0.013,-0.009
246,-0.015,-0.013,-0.009
247,-0.014,-0.013,-0.009
248,-0.013,-0.013,-0.009
249,-0.012,-0.013,-0.01
250,-0.012,-0.013,-0.012
251,-0.012,-0.012,-0.012
252,-0.011,-0.012,-0.012
253,-0.01,-0.013,-0.009
254,-0.009,-0.013,-0.007
255,-0.013,-0.013,-0.011
256,-0.016,-0.013,-0.013
257,-0.015,-0.013,-0.013
258,-0.014,-0.013,-0.013
259,-0.014,-0.013,-0.013
260,-0.014,-0.014,-0.013
261,-0.014,-0.014,-0.013
262,-0.014,-0.014,-0.013
263,-0.014,-0.014,-0.012
264,-0.013,-0.014,-0.012
265,-0.013,-0.014,-0.012
266,-0.014,-0.014,-0.013
267,-0.015,-0.014,-0.013
268,-0.015,-0.014,-0.013
269,-0.014,-0.014,-0.013
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.013
272,-0.015,-0.014,-0.011
273,-0.015,-0.014,-0.011
274,-0.014,-0.014,-0.011
275,-0.014,-0.014,-0.013
276,-0.014,-0.014,-0.014
277,-0.013,-0.014,-0.015
278,-0.014,-0.014,-0.015
279,-0.013,-0.014,-0.016
280,-0.014,-0.014,-0.016
281,-0.014,-0.014,-0.017
282,-0.014,-0.014,-0.016
283,-0.013,-0.014,-0.015
284,-0.014,-0.014,-0.015
285,-0.013,-0.013,-0.015
286,-0.014,-0.013,-0.016
287,-0.014,-0.013,-0.016
288,-0.014,-0.013,-0.016
289,-0.014,-0.013,-0.015
290,-0.013,-0.013,-0.016
291,-0.013,-0.013,-0.015
292,-0.013,-0.013,-0.015
293,-0.014,-0.013,-0.015
294,-0.013,-0.013,-0.013
295,-0.012,-0.013,-0.012
296,-0.013,-0.013,-0.012
297,-0.013,-0.013,-0.012
298,-0.014,-0.013,-0.013
299,-0.013,-0.013,-0.012
300,-0.012,-0.013,-0.011
301,-0.013,-0.013,-0.012
302,-0.013,-0.013,-0.012
303,-0.014,-0.013,-0.013
304,-0.014,-0.013,-0.013
305,-0.012,-0.013,-0.012
306,-0.012,-0.011,-0.012
307,-0.012,-0.011,-0.014
308,-0.013,-0.012,-0.016
309,-0.011,-0.012,-0.014
310,-0.009,-0.011,-0.011
311,-0.01,-0.011,-0.012
312,-0.011,-0.012,-0.013
313,-0.012,-0.012,-0.014
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.012
316,-0.01,-0.011,-0.011
317,-0.01,-0.01,-0.011
318,-0.011,-0.009,-0.013
319,-0.011,-0.009,-0.013
320,-0.003,-0.008,-0.005
321,-0.003,-0.005,-0.004
322,-0.007,-0.001,-0.009
323,-0.009,-0.001,-0.01
324,-0.009,-0.002,-0.01
325,-0.006,-0.002,-0.007
326,0.007,-0.001,0.006
327,-0.004,0.002,-0.005
328,-0.008,0.003,-0.009
329,-0.008,0.002,-0.01
330,0.001,0.001,-0.001
331,0.04,0.002,0.038
332,0.016,0.004,0.014
333,0.007,0.005,0.005
334,0.013,0.007,0.01
335,0.029,0.008,0.026
336,0.027,0.01,0.022
337,0.006,0.014,0.001
338,-0.003,0.018,-0.007
339,-0.006,0.018,-0.011
340,-0.003,0.018,-0.008
341,0.026,0.019,0.021
342,0.014,0.02,0.009
343,-0.002,0.029,-0.006
344,-0.006,0.031,-0.01
345,-0.001,0.029,-0.005
346,0.029,0.025,0.025
347,0.14,0.022,0.136
348,0.042,0.025,0.038
349,0.006,0.023,0.003
350,0.0,0.021,-0.003
351,0.018,0.021,0.016
352,0.126,0.021,0.124
353,0.055,0.025,0.054
354,0.007,0.028,0.007
355,0.001,0.03,0.0
356,0.007,0.033,0.006
357,0.03,0.035,0.029
358,0.031,0.041,0.029
359,0.015,0.05,0.012
360,0.0,0.053,-0.003
361,0.004,0.054,0.001
362,0.079,0.053,0.076
363,0.109,0.054,0.105
364,0.02,0.059,0.016
365,-0.001,0.059,-0.006
366,0.003,0.059,-0.002
367,0.017,0.059,0.011
368,0.272,0.061,0.267
369,0.18,0.066,0.174
370,0.104,0.069,0.098
371,0.037,0.072,0.031
372,0.017,0.075,0.012
373,0.191,0.073,0.186
374,0.061,0.075,0.056
375,0.029,0.077,0.025
376,0.015,0.077,0.011
377,0.027,0.076,0.023
378,0.105,0.075,0.101
379,0.065,0.073,0.061
380,0.009,0.071,0.006
381,-0.002,0.07,-0.004
382,-0.002,0.068,-0.004
383,0.072,0.066,0.071
384,0.211,0.064,0.21
385,0.124,0.061,0.122
386,0.061,0.059,0.059
387,0.025,0.057,0.023
388,0.06,0.055,0.058
389,0.158,0.053,0.154
390,0.039,0.05,0.035
391,0.02,0.048,0.016
392,0.007,0.045,0.004
393,0.014,0.042,0.01
394,0.085,0.038,0.08
395,0.029,0.034,0.024
396,0.006,0.029,0.0
397,-0.003,0.024,-0.009
398,-0.005,0.017,-0.012
399,0.012,0.009,0.005
400,0.037,0.0,0.031
