lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.53,0.576,0.531
2,0.256,0.415,0.256
3,0.113,0.287,0.113
4,0.074,0.188,0.072
5,0.183,0.114,0.179
6,0.1,0.06,0.095
7,0.046,0.025,0.041
8,0.032,0.003,0.025
9,0.035,-0.007,0.027
10,0.121,-0.008,0.112
11,0.119,-0.002,0.109
12,0.021,0.009,0.012
13,0.001,0.023,-0.009
14,0.013,0.039,0.002
15,0.042,0.055,0.032
16,0.078,0.07,0.067
17,0.028,0.085,0.018
18,0.029,0.097,0.02
19,0.044,0.107,0.035
20,0.083,0.114,0.075
21,0.156,0.118,0.148
22,0.101,0.12,0.094
23,0.082,0.118,0.076
24,0.094,0.114,0.088
25,0.118,0.108,0.114
26,0.166,0.09,0.163
27,0.125,0.079,0.123
28,0.087,0.072,0.084
29,0.056,0.069,0.055
30,0.035,0.066,0.033
31,0.039,0.057,0.037
32,0.04,0.05,0.038
33,0.003,0.044,0.0
34,-0.002,0.038,-0.006
35,0.0,0.033,-0.005
36,0.006,0.024,-0.0
37,0.025,0.014,0.017
38,0.01,0.007,0.001
39,-0.004,0.002,-0.013
40,-0.007,-0.002,-0.015
41,-0.004,-0.006,-0.013
42,0.013,-0.011,0.003
43,-0.002,-0.013,-0.011
44,-0.006,-0.013,-0.016
45,-0.007,-0.012,-0.017
46,-0.007,-0.011,-0.016
47,-0.003,-0.012,-0.012
48,-0.005,-0.011,-0.013
49,-0.008,-0.009,-0.016
50,-0.01,-0.007,-0.017
51,-0.011,-0.005,-0.016
52,-0.011,-0.007,-0.014
53,-0.01,-0.008,-0.013
54,-0.011,-0.009,-0.013
55,-0.012,-0.01,-0.013
56,-0.012,-0.01,-0.013
57,-0.012,-0.011,-0.012
58,-0.011,-0.012,-0.011
59,-0.012,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.011,-0.012,-0.012
63,-0.011,-0.013,-0.012
64,-0.011,-0.013,-0.012
65,-0.013,-0.013,-0.014
66,-0.014,-0.013,-0.015
67,-0.014,-0.013,-0.015
68,-0.015,-0.013,-0.016
69,-0.015,-0.013,-0.018
70,-0.015,-0.014,-0.018
71,-0.012,-0.014,-0.015
72,-0.011,-0.014,-0.015
73,-0.013,-0.014,-0.017
74,-0.015,-0.014,-0.019
75,-0.015,-0.014,-0.02
76,-0.016,-0.015,-0.02
77,-0.014,-0.015,-0.018
78,-0.015,-0.015,-0.017
79,-0.016,-0.016,-0.017
80,-0.017,-0.016,-0.019
81,-0.018,-0.016,-0.019
82,-0.013,-0.016,-0.014
83,-0.014,-0.017,-0.014
84,-0.015,-0.017,-0.014
85,-0.017,-0.017,-0.016
86,-0.017,-0.017,-0.015
87,-0.017,-0.017,-0.014
88,-0.017,-0.017,-0.013
89,-0.017,-0.017,-0.012
90,-0.018,-0.017,-0.013
91,-0.018,-0.017,-0.013
92,-0.018,-0.017,-0.013
93,-0.017,-0.017,-0.013
94,-0.017,-0.017,-0.014
95,-0.018,-0.016,-0.015
96,-0.018,-0.016,-0.016
97,-0.017,-0.016,-0.014
98,-0.014,-0.016,-0.011
99,-0.013,-0.016,-0.01
100,-0.014,-0.016,-0.012
101,-0.016,-0.016,-0.016
102,-0.016,-0.016,-0.016
103,-0.014,-0.017,-0.013
104,-0.014,-0.017,-0.013
105,-0.015,-0.017,-0.014
106,-0.017,-0.018,-0.016
107,-0.019,-0.018,-0.017
108,-0.018,-0.018,-0.015
109,-0.016,-0.018,-0.012
110,-0.015,-0.017,-0.01
111,-0.016,-0.017,-0.011
112,-0.017,-0.016,-0.013
113,-0.017,-0.015,-0.013
114,-0.016,-0.014,-0.011
115,-0.015,-0.013,-0.009
116,-0.016,-0.012,-0.009
117,-0.017,-0.011,-0.008
118,-0.016,-0.01,-0.007
119,-0.014,-0.009,-0.004
120,-0.012,-0.008,-0.001
121,-0.011,-0.007,0.001
122,-0.007,-0.006,0.005
123,-0.002,-0.006,0.01
124,0.004,-0.005,0.016
125,0.008,-0.005,0.021
126,0.007,-0.004,0.021
127,0.001,-0.004,0.013
128,-0.002,-0.005,0.009
129,-0.002,-0.005,0.008
130,-0.002,-0.006,0.007
131,-0.006,-0.006,0.002
132,-0.011,-0.007,-0.005
133,-0.015,-0.007,-0.01
134,-0.014,-0.008,-0.009
135,-0.013,-0.009,-0.007
136,-0.012,-0.009,-0.006
137,-0.013,-0.01,-0.006
138,-0.015,-0.01,-0.008
139,-0.013,-0.01,-0.006
140,-0.011,-0.011,-0.003
141,-0.009,-0.01,-0.001
142,-0.009,-0.01,-0.001
143,-0.009,-0.01,-0.001
144,-0.009,-0.009,-0.0
145,-0.007,-0.008,0.003
146,-0.005,-0.007,0.006
147,-0.005,-0.005,0.006
148,-0.005,-0.004,0.007
149,-0.005,-0.003,0.008
150,-0.001,-0.002,0.011
151,0.004,-0.001,0.015
152,0.004,-0.001,0.014
153,0.001,-0.001,0.009
154,-0.002,-0.0,0.005
155,-0.001,-0.0,0.006
156,0.003,-0.001,0.01
157,0.002,-0.001,0.009
158,-0.001,-0.001,0.005
159,-0.004,-0.002,0.001
160,-0.003,-0.002,0.001
161,-0.003,-0.002,0.001
162,-0.003,-0.003,0.001
163,-0.004,-0.003,-0.001
164,-0.006,-0.004,-0.003
165,-0.008,-0.004,-0.006
166,-0.005,-0.004,-0.003
167,-0.004,-0.004,-0.002
168,-0.006,-0.004,-0.005
169,-0.007,-0.004,-0.005
170,-0.005,-0.003,-0.004
171,-0.002,-0.003,-0.001
172,-0.001,-0.002,0.001
173,-0.0,-0.001,0.002
174,-0.0,-0.0,0.003
175,-0.0,0.001,0.004
176,0.0,0.002,0.005
177,0.002,0.002,0.007
178,0.003,0.002,0.008
179,0.004,0.003,0.008
180,0.003,0.003,0.008
181,0.004,0.004,0.01
182,0.006,0.004,0.011
183,0.007,0.005,0.013
184,0.008,0.005,0.014
185,0.007,0.005,0.012
186,0.007,0.005,0.01
187,0.008,0.006,0.009
188,0.009,0.006,0.007
189,0.007,0.005,0.004
190,0.002,0.005,-0.001
191,-0.001,0.005,-0.005
192,-0.001,0.005,-0.005
193,-0.002,0.005,-0.006
194,-0.002,0.004,-0.006
195,0.001,0.004,-0.002
196,0.005,0.004,0.003
197,0.006,0.003,0.006
198,0.006,0.003,0.008
199,0.008,0.002,0.012
200,0.009,0.001,0.014
201,0.007,0.0,0.012
202,-0.0,-0.001,0.005
203,-0.005,-0.001,0.0
204,-0.006,-0.002,-0.0
205,-0.004,-0.003,0.002
206,-0.002,-0.004,0.004
207,-0.004,-0.005,0.001
208,-0.006,-0.006,-0.001
209,-0.007,-0.006,-0.003
210,-0.008,-0.007,-0.004
211,-0.01,-0.008,-0.005
212,-0.011,-0.008,-0.005
213,-0.011,-0.009,-0.006
214,-0.014,-0.01,-0.009
215,-0.011,-0.011,-0.007
216,-0.011,-0.011,-0.009
217,-0.012,-0.012,-0.011
218,-0.012,-0.012,-0.013
219,-0.013,-0.012,-0.015
220,-0.012,-0.013,-0.014
221,-0.011,-0.013,-0.013
222,-0.009,-0.013,-0.01
223,-0.01,-0.013,-0.01
224,-0.012,-0.013,-0.013
225,-0.013,-0.013,-0.014
226,-0.011,-0.013,-0.01
227,-0.011,-0.014,-0.009
228,-0.012,-0.014,-0.011
229,-0.014,-0.014,-0.014
230,-0.015,-0.014,-0.015
231,-0.016,-0.014,-0.015
232,-0.016,-0.014,-0.015
233,-0.017,-0.014,-0.014
234,-0.017,-0.014,-0.014
235,-0.017,-0.014,-0.014
236,-0.015,-0.014,-0.013
237,-0.014,-0.014,-0.011
238,-0.013,-0.014,-0.011
239,-0.013,-0.014,-0.011
240,-0.014,-0.014,-0.011
241,-0.014,-0.014,-0.01
242,-0.013,-0.014,-0.009
243,-0.011,-0.013,-0.007
244,-0.012,-0.013,-0.01
245,-0.014,-0.013,-0.013
246,-0.013,-0.013,-0.014
247,-0.012,-0.012,-0.014
248,-0.011,-0.012,-0.015
249,-0.013,-0.012,-0.017
250,-0.013,-0.012,-0.019
251,-0.013,-0.012,-0.019
252,-0.012,-0.012,-0.017
253,-0.011,-0.012,-0.016
254,-0.011,-0.013,-0.015
255,-0.013,-0.013,-0.018
256,-0.015,-0.013,-0.019
257,-0.015,-0.014,-0.019
258,-0.014,-0.014,-0.018
259,-0.014,-0.014,-0.019
260,-0.014,-0.015,-0.019
261,-0.015,-0.015,-0.018
262,-0.015,-0.015,-0.017
263,-0.015,-0.015,-0.016
264,-0.015,-0.015,-0.015
265,-0.015,-0.016,-0.014
266,-0.016,-0.016,-0.014
267,-0.016,-0.016,-0.014
268,-0.015,-0.016,-0.013
269,-0.016,-0.016,-0.014
270,-0.016,-0.016,-0.014
271,-0.017,-0.016,-0.015
272,-0.017,-0.016,-0.015
273,-0.016,-0.016,-0.013
274,-0.016,-0.015,-0.015
275,-0.015,-0.015,-0.017
276,-0.014,-0.015,-0.019
277,-0.014,-0.015,-0.02
278,-0.014,-0.014,-0.02
279,-0.014,-0.014,-0.02
280,-0.014,-0.014,-0.02
281,-0.014,-0.014,-0.02
282,-0.014,-0.014,-0.021
283,-0.014,-0.014,-0.021
284,-0.014,-0.014,-0.019
285,-0.013,-0.014,-0.019
286,-0.013,-0.014,-0.019
287,-0.013,-0.014,-0.02
288,-0.013,-0.014,-0.019
289,-0.014,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.015,-0.014,-0.013
296,-0.015,-0.014,-0.012
297,-0.016,-0.014,-0.013
298,-0.016,-0.014,-0.013
299,-0.015,-0.014,-0.012
300,-0.014,-0.014,-0.012
301,-0.014,-0.014,-0.012
302,-0.014,-0.014,-0.012
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.012,-0.013,-0.012
307,-0.012,-0.013,-0.013
308,-0.013,-0.013,-0.014
309,-0.011,-0.013,-0.012
310,-0.01,-0.012,-0.011
311,-0.011,-0.011,-0.012
312,-0.011,-0.011,-0.012
313,-0.011,-0.011,-0.012
314,-0.01,-0.01,-0.011
315,-0.009,-0.01,-0.01
316,-0.011,-0.009,-0.011
317,-0.011,-0.008,-0.011
318,-0.011,-0.008,-0.01
319,-0.01,-0.008,-0.009
320,-0.007,-0.008,-0.005
321,-0.005,-0.007,-0.003
322,-0.008,-0.006,-0.004
323,-0.009,-0.006,-0.004
324,-0.009,-0.007,-0.003
325,-0.004,-0.007,0.001
326,0.004,-0.006,0.009
327,-0.004,-0.004,0.001
328,-0.009,-0.004,-0.005
329,-0.008,-0.004,-0.004
330,0.001,-0.004,0.003
331,0.01,-0.004,0.012
332,-0.001,-0.002,0.001
333,-0.007,-0.001,-0.006
334,-0.008,-0.0,-0.007
335,-0.005,-0.0,-0.005
336,0.007,0.001,0.006
337,0.001,0.003,0.0
338,-0.003,0.005,-0.004
339,-0.005,0.005,-0.007
340,-0.001,0.004,-0.002
341,0.016,0.005,0.014
342,0.026,0.006,0.024
343,0.002,0.008,0.001
344,-0.005,0.009,-0.005
345,0.002,0.01,0.001
346,0.02,0.011,0.02
347,0.052,0.013,0.052
348,0.012,0.018,0.012
349,-0.001,0.02,0.001
350,-0.0,0.02,0.002
351,0.008,0.02,0.011
352,0.07,0.021,0.074
353,0.028,0.023,0.032
354,0.002,0.024,0.007
355,-0.0,0.023,0.005
356,0.007,0.023,0.012
357,0.044,0.023,0.047
358,0.046,0.025,0.048
359,0.02,0.028,0.021
360,0.009,0.027,0.009
361,0.016,0.026,0.015
362,0.056,0.025,0.055
363,0.08,0.026,0.078
364,0.022,0.028,0.02
365,0.005,0.028,0.002
366,0.007,0.027,0.004
367,0.024,0.026,0.02
368,0.04,0.026,0.036
369,0.008,0.028,0.004
370,-0.001,0.029,-0.005
371,-0.0,0.03,-0.004
372,0.02,0.03,0.016
373,0.104,0.029,0.1
374,0.056,0.03,0.052
375,0.014,0.032,0.011
376,0.008,0.033,0.006
377,0.024,0.034,0.022
378,0.077,0.034,0.075
379,0.042,0.035,0.041
380,0.004,0.035,0.003
381,0.0,0.036,0.001
382,0.008,0.036,0.009
383,0.052,0.035,0.054
384,0.107,0.034,0.109
385,0.029,0.033,0.03
386,0.001,0.032,0.002
387,0.003,0.03,0.004
388,0.032,0.028,0.032
389,0.089,0.026,0.088
390,0.022,0.024,0.021
391,-0.003,0.021,-0.005
392,-0.004,0.018,-0.006
393,0.0,0.015,-0.002
394,0.051,0.012,0.048
395,0.014,0.01,0.011
396,-0.003,0.007,-0.006
397,-0.006,0.005,-0.009
398,-0.003,0.004,-0.006
399,0.015,0.003,0.011
400,0.004,0.004,0.0
