lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.406,0.506,0.412
2,0.104,0.363,0.111
3,0.085,0.249,0.09
4,0.091,0.161,0.094
5,0.173,0.096,0.173
6,0.081,0.049,0.08
7,0.021,0.018,0.018
8,0.016,-0.001,0.011
9,0.044,-0.009,0.037
10,0.153,-0.009,0.143
11,0.136,-0.004,0.126
12,0.013,0.006,0.003
13,-0.006,0.018,-0.016
14,0.006,0.032,-0.005
15,0.034,0.046,0.024
16,0.063,0.06,0.051
17,0.027,0.072,0.016
18,0.017,0.082,0.007
19,0.029,0.09,0.019
20,0.06,0.096,0.051
21,0.128,0.099,0.119
22,0.099,0.1,0.092
23,0.07,0.098,0.064
24,0.064,0.094,0.059
25,0.079,0.087,0.075
26,0.129,0.067,0.126
27,0.091,0.057,0.09
28,0.052,0.056,0.052
29,0.026,0.054,0.027
30,0.013,0.052,0.014
31,0.025,0.045,0.025
32,0.04,0.04,0.04
33,0.02,0.037,0.019
34,0.007,0.035,0.005
35,0.005,0.031,0.002
36,0.019,0.023,0.014
37,0.042,0.014,0.035
38,0.032,0.008,0.024
39,0.005,0.004,-0.003
40,-0.006,0.001,-0.014
41,-0.003,-0.003,-0.012
42,0.013,-0.007,0.002
43,-0.006,-0.009,-0.016
44,-0.014,-0.009,-0.024
45,-0.016,-0.009,-0.027
46,-0.014,-0.008,-0.024
47,-0.007,-0.01,-0.017
48,-0.008,-0.011,-0.018
49,-0.012,-0.011,-0.02
50,-0.016,-0.01,-0.023
51,-0.018,-0.009,-0.022
52,-0.016,-0.012,-0.018
53,-0.011,-0.013,-0.012
54,-0.01,-0.014,-0.011
55,-0.01,-0.015,-0.01
56,-0.011,-0.014,-0.01
57,-0.011,-0.014,-0.009
58,-0.009,-0.014,-0.007
59,-0.01,-0.014,-0.008
60,-0.013,-0.014,-0.01
61,-0.014,-0.013,-0.012
62,-0.014,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.013,-0.014,-0.015
65,-0.015,-0.014,-0.018
66,-0.017,-0.014,-0.02
67,-0.018,-0.014,-0.022
68,-0.016,-0.015,-0.02
69,-0.013,-0.016,-0.018
70,-0.015,-0.016,-0.021
71,-0.016,-0.017,-0.023
72,-0.017,-0.017,-0.025
73,-0.018,-0.017,-0.025
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.026
76,-0.019,-0.018,-0.026
77,-0.019,-0.019,-0.025
78,-0.018,-0.019,-0.023
79,-0.018,-0.019,-0.021
80,-0.019,-0.019,-0.022
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.022
83,-0.018,-0.019,-0.02
84,-0.018,-0.019,-0.018
85,-0.017,-0.019,-0.017
86,-0.019,-0.019,-0.018
87,-0.019,-0.018,-0.017
88,-0.019,-0.018,-0.015
89,-0.019,-0.018,-0.015
90,-0.019,-0.018,-0.016
91,-0.018,-0.018,-0.016
92,-0.018,-0.018,-0.017
93,-0.018,-0.018,-0.018
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.02
96,-0.019,-0.018,-0.021
97,-0.018,-0.018,-0.019
98,-0.016,-0.018,-0.017
99,-0.015,-0.018,-0.017
100,-0.016,-0.018,-0.018
101,-0.018,-0.018,-0.022
102,-0.02,-0.019,-0.025
103,-0.019,-0.019,-0.023
104,-0.017,-0.019,-0.022
105,-0.018,-0.019,-0.022
106,-0.02,-0.019,-0.024
107,-0.021,-0.019,-0.024
108,-0.019,-0.018,-0.022
109,-0.018,-0.018,-0.02
110,-0.018,-0.018,-0.02
111,-0.019,-0.018,-0.021
112,-0.019,-0.017,-0.021
113,-0.019,-0.017,-0.02
114,-0.017,-0.016,-0.017
115,-0.015,-0.016,-0.015
116,-0.016,-0.015,-0.015
117,-0.016,-0.015,-0.014
118,-0.015,-0.014,-0.013
119,-0.013,-0.013,-0.011
120,-0.01,-0.013,-0.008
121,-0.011,-0.012,-0.009
122,-0.011,-0.012,-0.011
123,-0.009,-0.012,-0.01
124,-0.009,-0.012,-0.009
125,-0.009,-0.011,-0.009
126,-0.011,-0.011,-0.01
127,-0.015,-0.011,-0.014
128,-0.011,-0.011,-0.011
129,-0.009,-0.011,-0.009
130,-0.009,-0.011,-0.01
131,-0.012,-0.012,-0.014
132,-0.013,-0.012,-0.015
133,-0.014,-0.012,-0.017
134,-0.013,-0.012,-0.015
135,-0.011,-0.013,-0.014
136,-0.011,-0.013,-0.013
137,-0.013,-0.013,-0.014
138,-0.015,-0.013,-0.015
139,-0.013,-0.012,-0.013
140,-0.012,-0.012,-0.013
141,-0.011,-0.011,-0.012
142,-0.01,-0.01,-0.01
143,-0.008,-0.009,-0.008
144,-0.007,-0.008,-0.006
145,-0.006,-0.007,-0.004
146,-0.006,-0.005,-0.003
147,-0.007,-0.004,-0.003
148,-0.006,-0.003,-0.001
149,-0.008,-0.001,-0.003
150,-0.004,0.0,-0.0
151,0.002,0.001,0.005
152,0.005,0.002,0.007
153,0.006,0.003,0.008
154,0.006,0.004,0.008
155,0.009,0.005,0.011
156,0.011,0.005,0.014
157,0.01,0.006,0.011
158,0.01,0.006,0.011
159,0.007,0.006,0.006
160,0.007,0.007,0.006
161,0.006,0.006,0.004
162,0.004,0.006,0.002
163,0.004,0.006,0.001
164,0.004,0.006,0.001
165,0.003,0.005,0.001
166,0.004,0.005,0.003
167,0.004,0.004,0.003
168,0.002,0.004,0.001
169,0.001,0.003,0.0
170,0.001,0.003,0.0
171,0.002,0.003,0.002
172,0.004,0.004,0.005
173,0.006,0.004,0.008
174,0.007,0.005,0.01
175,0.007,0.006,0.011
176,0.006,0.007,0.01
177,0.005,0.007,0.01
178,0.007,0.007,0.011
179,0.009,0.008,0.014
180,0.008,0.009,0.013
181,0.008,0.01,0.014
182,0.01,0.011,0.015
183,0.013,0.012,0.018
184,0.015,0.013,0.02
185,0.017,0.014,0.022
186,0.018,0.015,0.021
187,0.02,0.016,0.02
188,0.024,0.017,0.025
189,0.024,0.018,0.024
190,0.018,0.019,0.017
191,0.014,0.02,0.013
192,0.012,0.02,0.011
193,0.01,0.02,0.008
194,0.01,0.02,0.009
195,0.012,0.02,0.011
196,0.017,0.019,0.017
197,0.022,0.018,0.023
198,0.025,0.018,0.027
199,0.03,0.017,0.033
200,0.035,0.015,0.04
201,0.024,0.014,0.03
202,0.01,0.013,0.017
203,0.005,0.012,0.013
204,0.005,0.011,0.013
205,0.007,0.009,0.015
206,0.008,0.008,0.016
207,0.007,0.007,0.014
208,0.003,0.006,0.01
209,0.002,0.005,0.008
210,0.001,0.004,0.006
211,-0.002,0.003,0.003
212,-0.005,0.002,0.0
213,-0.007,0.001,-0.001
214,-0.009,-0.0,-0.004
215,0.001,-0.001,0.004
216,0.004,-0.002,0.004
217,0.007,-0.003,0.005
218,0.004,-0.004,0.002
219,-0.001,-0.004,-0.005
220,-0.002,-0.005,-0.006
221,-0.005,-0.005,-0.009
222,-0.005,-0.005,-0.008
223,-0.004,-0.005,-0.008
224,-0.006,-0.005,-0.009
225,-0.01,-0.006,-0.012
226,-0.007,-0.007,-0.008
227,-0.008,-0.008,-0.01
228,-0.008,-0.008,-0.01
229,-0.01,-0.009,-0.011
230,-0.011,-0.009,-0.011
231,-0.011,-0.01,-0.011
232,-0.011,-0.01,-0.01
233,-0.012,-0.011,-0.009
234,-0.013,-0.012,-0.009
235,-0.015,-0.012,-0.012
236,-0.014,-0.013,-0.01
237,-0.013,-0.013,-0.009
238,-0.013,-0.013,-0.009
239,-0.012,-0.013,-0.008
240,-0.012,-0.013,-0.008
241,-0.01,-0.013,-0.006
242,-0.008,-0.013,-0.003
243,-0.008,-0.013,-0.003
244,-0.014,-0.013,-0.008
245,-0.018,-0.014,-0.014
246,-0.016,-0.014,-0.014
247,-0.016,-0.014,-0.014
248,-0.014,-0.014,-0.015
249,-0.015,-0.014,-0.018
250,-0.016,-0.015,-0.021
251,-0.016,-0.015,-0.021
252,-0.014,-0.015,-0.019
253,-0.013,-0.015,-0.017
254,-0.013,-0.015,-0.017
255,-0.016,-0.016,-0.019
256,-0.017,-0.016,-0.02
257,-0.017,-0.016,-0.02
258,-0.017,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.018,-0.017,-0.019
261,-0.018,-0.018,-0.018
262,-0.018,-0.018,-0.017
263,-0.017,-0.018,-0.014
264,-0.017,-0.018,-0.013
265,-0.017,-0.018,-0.013
266,-0.018,-0.018,-0.013
267,-0.019,-0.018,-0.014
268,-0.018,-0.019,-0.013
269,-0.018,-0.019,-0.013
270,-0.019,-0.019,-0.015
271,-0.021,-0.019,-0.017
272,-0.02,-0.019,-0.017
273,-0.018,-0.019,-0.013
274,-0.02,-0.02,-0.017
275,-0.019,-0.019,-0.019
276,-0.02,-0.019,-0.023
277,-0.019,-0.019,-0.024
278,-0.02,-0.019,-0.025
279,-0.019,-0.019,-0.025
280,-0.018,-0.019,-0.025
281,-0.019,-0.019,-0.026
282,-0.019,-0.019,-0.026
283,-0.02,-0.019,-0.026
284,-0.019,-0.019,-0.025
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.022
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.02
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.013
295,-0.018,-0.018,-0.013
296,-0.018,-0.018,-0.012
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.019,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.016
304,-0.017,-0.018,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.016,-0.018
309,-0.014,-0.016,-0.017
310,-0.012,-0.015,-0.015
311,-0.013,-0.014,-0.016
312,-0.014,-0.014,-0.017
313,-0.015,-0.013,-0.017
314,-0.014,-0.012,-0.015
315,-0.012,-0.011,-0.014
316,-0.012,-0.01,-0.013
317,-0.012,-0.009,-0.012
318,-0.011,-0.009,-0.01
319,-0.007,-0.009,-0.006
320,-0.003,-0.008,-0.001
321,-0.003,-0.006,0.001
322,-0.008,-0.004,-0.003
323,-0.008,-0.004,-0.002
324,-0.007,-0.005,0.0
325,-0.003,-0.005,0.004
326,0.005,-0.004,0.012
327,-0.004,-0.001,0.002
328,-0.008,-0.001,-0.002
329,-0.006,-0.002,-0.002
330,0.005,-0.002,0.008
331,0.018,-0.001,0.02
332,0.004,0.001,0.005
333,-0.005,0.003,-0.004
334,-0.007,0.003,-0.006
335,-0.002,0.003,-0.003
336,0.015,0.004,0.013
337,0.004,0.007,0.002
338,-0.002,0.011,-0.004
339,0.003,0.011,-0.0
340,0.01,0.01,0.007
341,0.028,0.01,0.025
342,0.021,0.012,0.018
343,0.002,0.015,-0.0
344,-0.001,0.017,-0.003
345,0.004,0.018,0.003
346,0.036,0.02,0.035
347,0.065,0.022,0.064
348,0.023,0.027,0.024
349,0.005,0.029,0.007
350,0.006,0.03,0.01
351,0.024,0.03,0.029
352,0.094,0.031,0.1
353,0.04,0.034,0.047
354,0.01,0.035,0.018
355,0.005,0.035,0.014
356,0.012,0.034,0.02
357,0.05,0.034,0.057
358,0.062,0.035,0.068
359,0.029,0.038,0.033
360,0.007,0.038,0.01
361,0.009,0.036,0.011
362,0.08,0.033,0.08
363,0.114,0.031,0.113
364,0.029,0.032,0.027
365,0.003,0.03,0.001
366,-0.002,0.027,-0.005
367,0.019,0.025,0.015
368,0.051,0.023,0.046
369,0.015,0.024,0.009
370,-0.003,0.025,-0.008
371,-0.006,0.026,-0.012
372,0.01,0.026,0.005
373,0.091,0.024,0.085
374,0.051,0.026,0.045
375,0.012,0.028,0.008
376,0.002,0.029,-0.002
377,0.009,0.031,0.006
378,0.069,0.033,0.066
379,0.036,0.035,0.035
380,0.003,0.036,0.002
381,-0.003,0.038,-0.003
382,-0.003,0.039,-0.002
383,0.04,0.04,0.041
384,0.123,0.041,0.124
385,0.077,0.041,0.078
386,0.039,0.041,0.039
387,0.011,0.041,0.011
388,0.038,0.04,0.037
389,0.116,0.038,0.113
390,0.034,0.036,0.031
391,0.005,0.034,0.002
392,-0.003,0.031,-0.007
393,-0.001,0.028,-0.005
394,0.061,0.024,0.055
395,0.026,0.019,0.021
396,0.007,0.015,0.001
397,-0.005,0.01,-0.011
398,-0.01,0.005,-0.015
399,0.016,0.0,0.01
400,0.004,-0.004,-0.002
