lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.705,0.75,0.703
2,0.539,0.664,0.536
3,0.498,0.589,0.493
4,0.491,0.524,0.484
5,0.518,0.467,0.511
6,0.441,0.417,0.432
7,0.377,0.373,0.367
8,0.341,0.336,0.33
9,0.313,0.302,0.302
10,0.323,0.273,0.312
11,0.317,0.247,0.305
12,0.231,0.225,0.218
13,0.194,0.204,0.181
14,0.184,0.186,0.171
15,0.175,0.169,0.162
16,0.166,0.153,0.153
17,0.128,0.139,0.116
18,0.093,0.125,0.08
19,0.078,0.112,0.066
20,0.08,0.1,0.069
21,0.102,0.088,0.091
22,0.074,0.077,0.064
23,0.052,0.066,0.043
24,0.037,0.056,0.029
25,0.029,0.046,0.022
26,0.039,0.031,0.032
27,0.043,0.022,0.037
28,0.012,0.018,0.007
29,0.001,0.016,-0.003
30,-0.0,0.013,-0.005
31,0.012,0.009,0.008
32,0.026,0.006,0.021
33,0.008,0.004,0.002
34,-0.004,0.003,-0.011
35,-0.005,0.003,-0.012
36,0.001,0.001,-0.007
37,0.011,-0.002,0.002
38,0.004,-0.003,-0.004
39,-0.006,-0.004,-0.014
40,-0.009,-0.005,-0.017
41,-0.008,-0.006,-0.017
42,-0.001,-0.007,-0.01
43,-0.006,-0.009,-0.015
44,-0.011,-0.009,-0.02
45,-0.013,-0.009,-0.022
46,-0.013,-0.009,-0.022
47,-0.01,-0.01,-0.019
48,-0.008,-0.011,-0.016
49,-0.013,-0.012,-0.02
50,-0.015,-0.012,-0.021
51,-0.016,-0.013,-0.021
52,-0.015,-0.013,-0.019
53,-0.013,-0.015,-0.016
54,-0.014,-0.015,-0.017
55,-0.015,-0.016,-0.018
56,-0.015,-0.015,-0.018
57,-0.015,-0.016,-0.017
58,-0.013,-0.016,-0.016
59,-0.015,-0.017,-0.017
60,-0.017,-0.017,-0.02
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.022
63,-0.018,-0.018,-0.023
64,-0.018,-0.018,-0.024
65,-0.019,-0.018,-0.025
66,-0.019,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.021,-0.019,-0.026
69,-0.02,-0.02,-0.027
70,-0.02,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.02,-0.021,-0.028
73,-0.021,-0.021,-0.028
74,-0.021,-0.021,-0.029
75,-0.021,-0.022,-0.029
76,-0.022,-0.022,-0.029
77,-0.022,-0.022,-0.029
78,-0.022,-0.023,-0.028
79,-0.023,-0.023,-0.028
80,-0.024,-0.023,-0.029
81,-0.024,-0.023,-0.029
82,-0.024,-0.024,-0.028
83,-0.023,-0.024,-0.028
84,-0.024,-0.024,-0.027
85,-0.024,-0.024,-0.027
86,-0.025,-0.024,-0.026
87,-0.024,-0.024,-0.026
88,-0.024,-0.024,-0.025
89,-0.025,-0.024,-0.024
90,-0.025,-0.024,-0.024
91,-0.025,-0.024,-0.025
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.025,-0.024,-0.023
97,-0.024,-0.024,-0.02
98,-0.023,-0.024,-0.018
99,-0.023,-0.024,-0.017
100,-0.023,-0.025,-0.017
101,-0.025,-0.025,-0.02
102,-0.025,-0.025,-0.02
103,-0.024,-0.026,-0.018
104,-0.024,-0.026,-0.018
105,-0.026,-0.026,-0.019
106,-0.027,-0.026,-0.02
107,-0.028,-0.026,-0.021
108,-0.027,-0.027,-0.019
109,-0.026,-0.027,-0.019
110,-0.025,-0.026,-0.018
111,-0.025,-0.026,-0.017
112,-0.027,-0.026,-0.021
113,-0.027,-0.026,-0.022
114,-0.027,-0.025,-0.021
115,-0.026,-0.025,-0.021
116,-0.026,-0.024,-0.021
117,-0.025,-0.023,-0.02
118,-0.024,-0.022,-0.02
119,-0.023,-0.022,-0.019
120,-0.021,-0.021,-0.017
121,-0.021,-0.02,-0.018
122,-0.019,-0.02,-0.017
123,-0.017,-0.019,-0.016
124,-0.015,-0.018,-0.015
125,-0.014,-0.018,-0.014
126,-0.017,-0.017,-0.016
127,-0.018,-0.017,-0.016
128,-0.015,-0.016,-0.013
129,-0.013,-0.016,-0.011
130,-0.012,-0.016,-0.011
131,-0.015,-0.016,-0.014
132,-0.018,-0.016,-0.018
133,-0.018,-0.016,-0.019
134,-0.019,-0.017,-0.019
135,-0.018,-0.017,-0.019
136,-0.018,-0.018,-0.019
137,-0.02,-0.018,-0.02
138,-0.02,-0.019,-0.02
139,-0.02,-0.019,-0.019
140,-0.019,-0.019,-0.018
141,-0.016,-0.019,-0.016
142,-0.017,-0.019,-0.017
143,-0.018,-0.019,-0.019
144,-0.019,-0.019,-0.02
145,-0.019,-0.019,-0.02
146,-0.02,-0.019,-0.02
147,-0.02,-0.018,-0.019
148,-0.021,-0.018,-0.019
149,-0.021,-0.017,-0.019
150,-0.019,-0.017,-0.017
151,-0.017,-0.016,-0.015
152,-0.016,-0.016,-0.014
153,-0.016,-0.016,-0.015
154,-0.016,-0.015,-0.014
155,-0.013,-0.015,-0.01
156,-0.009,-0.015,-0.003
157,-0.007,-0.015,-0.002
158,-0.01,-0.014,-0.007
159,-0.014,-0.014,-0.011
160,-0.013,-0.013,-0.011
161,-0.013,-0.013,-0.011
162,-0.013,-0.013,-0.013
163,-0.014,-0.012,-0.015
164,-0.014,-0.011,-0.015
165,-0.014,-0.01,-0.015
166,-0.013,-0.009,-0.013
167,-0.009,-0.008,-0.009
168,-0.008,-0.007,-0.009
169,-0.009,-0.006,-0.009
170,-0.01,-0.005,-0.01
171,-0.008,-0.004,-0.007
172,-0.004,-0.003,-0.002
173,-0.0,-0.003,0.002
174,0.002,-0.002,0.004
175,0.003,-0.001,0.006
176,0.003,0.0,0.007
177,0.004,0.001,0.009
178,0.004,0.002,0.01
179,0.003,0.002,0.008
180,0.001,0.003,0.006
181,0.003,0.004,0.007
182,0.007,0.004,0.01
183,0.009,0.004,0.011
184,0.005,0.004,0.007
185,0.002,0.003,0.003
186,-0.0,0.003,-0.001
187,-0.001,0.003,-0.004
188,0.0,0.002,-0.002
189,0.001,0.002,-0.002
190,-0.001,0.001,-0.004
191,-0.002,0.0,-0.005
192,-0.002,-0.0,-0.006
193,-0.002,-0.001,-0.007
194,-0.002,-0.002,-0.007
195,-0.001,-0.003,-0.006
196,-0.001,-0.004,-0.006
197,-0.002,-0.005,-0.007
198,-0.003,-0.005,-0.009
199,-0.004,-0.006,-0.009
200,-0.003,-0.007,-0.009
201,-0.003,-0.007,-0.009
202,-0.008,-0.008,-0.013
203,-0.011,-0.008,-0.015
204,-0.011,-0.009,-0.015
205,-0.01,-0.009,-0.014
206,-0.009,-0.009,-0.013
207,-0.011,-0.009,-0.014
208,-0.012,-0.01,-0.016
209,-0.012,-0.01,-0.016
210,-0.012,-0.01,-0.016
211,-0.012,-0.01,-0.015
212,-0.011,-0.01,-0.014
213,-0.011,-0.01,-0.013
214,-0.012,-0.009,-0.014
215,-0.008,-0.009,-0.011
216,-0.004,-0.009,-0.007
217,-0.004,-0.009,-0.007
218,-0.006,-0.008,-0.01
219,-0.009,-0.008,-0.014
220,-0.01,-0.008,-0.015
221,-0.009,-0.008,-0.013
222,-0.007,-0.008,-0.01
223,-0.006,-0.008,-0.008
224,-0.008,-0.009,-0.009
225,-0.011,-0.009,-0.012
226,-0.011,-0.01,-0.011
227,-0.009,-0.011,-0.008
228,-0.01,-0.012,-0.009
229,-0.012,-0.012,-0.011
230,-0.015,-0.014,-0.012
231,-0.015,-0.015,-0.012
232,-0.016,-0.016,-0.012
233,-0.017,-0.018,-0.012
234,-0.019,-0.019,-0.012
235,-0.021,-0.02,-0.012
236,-0.022,-0.021,-0.012
237,-0.022,-0.022,-0.011
238,-0.023,-0.024,-0.011
239,-0.024,-0.024,-0.011
240,-0.026,-0.025,-0.011
241,-0.026,-0.026,-0.009
242,-0.026,-0.026,-0.007
243,-0.027,-0.027,-0.007
244,-0.029,-0.028,-0.009
245,-0.031,-0.028,-0.011
246,-0.031,-0.028,-0.011
247,-0.03,-0.028,-0.01
248,-0.029,-0.028,-0.01
249,-0.028,-0.028,-0.009
250,-0.027,-0.028,-0.009
251,-0.027,-0.028,-0.009
252,-0.027,-0.028,-0.009
253,-0.027,-0.028,-0.009
254,-0.025,-0.028,-0.006
255,-0.027,-0.028,-0.008
256,-0.028,-0.028,-0.009
257,-0.028,-0.028,-0.01
258,-0.028,-0.028,-0.011
259,-0.028,-0.028,-0.011
260,-0.028,-0.028,-0.012
261,-0.028,-0.028,-0.013
262,-0.029,-0.028,-0.013
263,-0.029,-0.028,-0.013
264,-0.029,-0.028,-0.013
265,-0.029,-0.029,-0.013
266,-0.029,-0.029,-0.013
267,-0.029,-0.029,-0.014
268,-0.029,-0.029,-0.014
269,-0.029,-0.029,-0.014
270,-0.029,-0.029,-0.014
271,-0.03,-0.029,-0.015
272,-0.031,-0.029,-0.016
273,-0.03,-0.029,-0.015
274,-0.029,-0.029,-0.015
275,-0.028,-0.029,-0.016
276,-0.028,-0.028,-0.017
277,-0.028,-0.028,-0.019
278,-0.027,-0.028,-0.018
279,-0.027,-0.027,-0.019
280,-0.026,-0.027,-0.019
281,-0.026,-0.027,-0.018
282,-0.026,-0.026,-0.019
283,-0.026,-0.026,-0.019
284,-0.027,-0.026,-0.019
285,-0.026,-0.025,-0.019
286,-0.025,-0.025,-0.019
287,-0.025,-0.025,-0.019
288,-0.025,-0.025,-0.019
289,-0.024,-0.025,-0.02
290,-0.024,-0.025,-0.02
291,-0.024,-0.025,-0.019
292,-0.024,-0.025,-0.019
293,-0.024,-0.025,-0.019
294,-0.024,-0.025,-0.018
295,-0.024,-0.025,-0.018
296,-0.024,-0.025,-0.019
297,-0.024,-0.025,-0.019
298,-0.025,-0.025,-0.02
299,-0.025,-0.025,-0.02
300,-0.024,-0.024,-0.02
301,-0.024,-0.024,-0.02
302,-0.025,-0.024,-0.021
303,-0.024,-0.024,-0.021
304,-0.024,-0.024,-0.021
305,-0.023,-0.023,-0.021
306,-0.023,-0.022,-0.021
307,-0.023,-0.022,-0.022
308,-0.021,-0.022,-0.021
309,-0.019,-0.021,-0.02
310,-0.018,-0.019,-0.018
311,-0.018,-0.017,-0.017
312,-0.017,-0.016,-0.017
313,-0.015,-0.014,-0.015
314,-0.013,-0.012,-0.013
315,-0.011,-0.01,-0.012
316,-0.01,-0.007,-0.01
317,-0.009,-0.005,-0.009
318,-0.007,-0.003,-0.007
319,-0.002,-0.002,-0.002
320,0.002,0.0,0.003
321,0.002,0.003,0.004
322,-0.001,0.005,0.001
323,0.0,0.005,0.003
324,0.004,0.005,0.007
325,0.019,0.005,0.021
326,0.018,0.005,0.02
327,0.008,0.007,0.009
328,0.007,0.006,0.006
329,0.009,0.004,0.007
330,0.019,0.003,0.016
331,0.017,0.002,0.014
332,-0.004,0.003,-0.008
333,-0.011,0.002,-0.016
334,-0.007,0.002,-0.013
335,0.0,0.001,-0.006
336,0.003,0.001,-0.005
337,-0.007,0.001,-0.015
338,-0.01,0.001,-0.019
339,-0.008,0.0,-0.017
340,-0.004,-0.001,-0.013
341,0.003,-0.001,-0.007
342,-0.0,-0.001,-0.01
343,-0.009,0.001,-0.019
344,-0.011,0.003,-0.021
345,-0.0,0.004,-0.01
346,0.037,0.004,0.028
347,0.03,0.006,0.021
348,0.005,0.011,-0.004
349,-0.003,0.014,-0.011
350,-0.002,0.014,-0.01
351,0.016,0.014,0.009
352,0.056,0.013,0.051
353,0.02,0.013,0.015
354,-0.004,0.014,-0.009
355,-0.007,0.013,-0.012
356,0.002,0.011,-0.004
357,0.031,0.009,0.025
358,0.026,0.01,0.019
359,0.013,0.014,0.005
360,0.009,0.016,-0.0
361,0.02,0.017,0.011
362,0.048,0.017,0.038
363,0.052,0.02,0.043
364,0.01,0.025,0.0
365,0.002,0.029,-0.009
366,0.003,0.034,-0.008
367,0.012,0.039,0.001
368,0.049,0.045,0.038
369,0.05,0.053,0.039
370,0.025,0.062,0.014
371,0.009,0.07,-0.003
372,0.05,0.077,0.039
373,0.146,0.084,0.136
374,0.149,0.091,0.139
375,0.118,0.099,0.109
376,0.106,0.106,0.097
377,0.104,0.112,0.095
378,0.128,0.118,0.12
379,0.151,0.122,0.145
380,0.115,0.125,0.11
381,0.088,0.127,0.083
382,0.085,0.127,0.081
383,0.116,0.126,0.113
384,0.184,0.123,0.182
385,0.142,0.118,0.139
386,0.102,0.112,0.099
387,0.071,0.104,0.067
388,0.075,0.096,0.07
389,0.114,0.086,0.108
390,0.077,0.075,0.07
391,0.048,0.063,0.041
392,0.035,0.051,0.028
393,0.029,0.04,0.021
394,0.049,0.029,0.041
395,0.033,0.02,0.024
396,0.022,0.012,0.012
397,0.009,0.007,-0.001
398,0.004,0.006,-0.006
399,0.011,0.009,0.001
400,0.008,0.018,-0.002
